sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47365;SDS011;33105;47.964;7.982;2023-04-06T00:01:17;3.75;;;2.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:04:18;4.97;;;2.85;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:07:19;7.68;;;2.95;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:10:20;5.95;;;3.10;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:13:22;7.97;;;3.20;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:16:23;5.40;;;2.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:19:24;5.00;;;2.67;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:22:25;5.53;;;3.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:25:26;6.15;;;3.33;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:28:28;7.57;;;3.47;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:31:30;4.82;;;3.13;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:34:32;5.93;;;3.13;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:37:33;6.28;;;3.08;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:40:34;8.80;;;3.15;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:43:36;5.55;;;3.05;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:46:37;6.27;;;3.27;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:49:38;5.17;;;3.30;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:52:39;3.88;;;2.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:55:43;3.85;;;2.72;;
47365;SDS011;33105;47.964;7.982;2023-04-06T00:58:44;5.97;;;3.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:01:45;5.05;;;2.55;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:05:07;6.03;;;2.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:08:19;6.07;;;3.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:11:21;3.88;;;2.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:14:25;5.70;;;2.53;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:17:31;6.45;;;3.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:20:40;6.63;;;3.35;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:23:45;8.88;;;2.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:26:49;4.70;;;3.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:29:50;10.20;;;3.33;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:33:04;4.57;;;2.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:36:27;5.15;;;2.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:39:38;6.07;;;3.07;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:42:41;6.23;;;3.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:45:45;5.33;;;2.47;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:48:51;3.75;;;2.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:51:58;6.43;;;2.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:55:00;6.03;;;2.40;;
47365;SDS011;33105;47.964;7.982;2023-04-06T01:58:27;7.90;;;3.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:01:28;5.07;;;2.40;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:04:31;4.07;;;2.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:07:42;5.47;;;2.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:10:45;4.37;;;2.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:13:56;5.33;;;2.87;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:17:02;4.28;;;2.42;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:20:03;4.40;;;2.53;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:23:05;3.97;;;2.43;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:26:07;4.53;;;3.05;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:29:08;4.75;;;2.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:32:10;3.97;;;2.65;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:35:12;4.05;;;2.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:38:14;3.22;;;2.30;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:41:16;4.45;;;2.30;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:44:17;4.13;;;2.83;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:47:19;4.33;;;2.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:50:23;4.47;;;2.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:53:32;6.25;;;2.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:56:33;7.97;;;3.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T02:59:35;4.50;;;2.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:02:46;3.00;;;2.22;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:05:50;5.53;;;2.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:08:58;4.70;;;2.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:12:00;4.67;;;2.73;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:15:02;6.30;;;2.87;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:18:04;5.37;;;2.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:21:11;4.93;;;2.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:24:22;6.80;;;2.77;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:27:24;5.68;;;2.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:30:25;8.10;;;3.27;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:33:27;6.57;;;2.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:36:31;6.27;;;2.67;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:39:33;4.77;;;2.77;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:42:36;5.97;;;2.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:45:44;5.07;;;2.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:48:48;4.67;;;2.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:51:52;4.30;;;2.33;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:54:53;3.87;;;2.67;;
47365;SDS011;33105;47.964;7.982;2023-04-06T03:57:55;6.97;;;2.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:00:56;5.17;;;3.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:03:57;8.00;;;3.20;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:06:58;5.10;;;2.78;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:10:00;5.37;;;2.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:13:02;9.63;;;3.37;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:16:03;5.93;;;3.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:19:05;4.77;;;3.10;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:22:06;6.17;;;3.17;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:25:12;6.33;;;3.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:28:19;6.00;;;3.13;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:31:21;5.80;;;3.37;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:34:27;6.93;;;3.67;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:37:29;5.17;;;2.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:40:30;7.53;;;3.20;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:43:40;6.93;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:46:43;4.33;;;2.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:49:46;6.10;;;3.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:52:52;5.27;;;3.07;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:55:58;5.83;;;2.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T04:59:01;5.00;;;2.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:02:05;8.07;;;3.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:05:16;6.77;;;3.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:08:17;5.00;;;2.87;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:11:22;6.40;;;3.27;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:14:30;5.88;;;3.15;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:17:33;5.93;;;3.30;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:20:36;5.43;;;3.57;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:23:39;16.30;;;5.73;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:26:40;8.47;;;3.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:29:51;7.17;;;3.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:32:54;6.13;;;4.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:35:57;8.63;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:39:01;12.70;;;4.23;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:42:23;8.77;;;4.17;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:45:31;8.63;;;3.73;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:48:33;6.07;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:51:36;6.93;;;3.73;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:54:38;6.33;;;3.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T05:57:40;6.15;;;3.28;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:00:41;6.43;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:03:43;6.60;;;3.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:06:45;6.00;;;3.42;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:09:52;5.97;;;3.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:16:03;7.13;;;3.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:19:08;8.45;;;4.55;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:22:10;7.30;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:25:15;7.15;;;3.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:28:19;6.57;;;3.88;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:31:20;8.63;;;3.22;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:34:23;5.00;;;2.88;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:37:24;5.38;;;3.28;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:40:26;7.05;;;3.65;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:43:29;13.18;;;3.88;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:46:34;5.25;;;3.13;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:49:35;5.15;;;3.40;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:52:37;6.13;;;3.47;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:55:38;8.68;;;3.85;;
47365;SDS011;33105;47.964;7.982;2023-04-06T06:58:40;4.90;;;2.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:01:42;6.57;;;3.33;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:04:47;10.85;;;4.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:07:50;9.25;;;4.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:10:54;9.32;;;4.45;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:13:58;5.93;;;3.55;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:17:01;8.57;;;3.35;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:20:02;6.78;;;3.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:23:06;6.35;;;3.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:26:08;6.50;;;3.22;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:29:11;5.90;;;3.40;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:32:14;5.60;;;3.15;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:35:16;5.88;;;3.15;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:38:18;5.47;;;3.45;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:41:20;6.60;;;3.83;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:44:22;7.15;;;3.25;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:47:24;7.47;;;3.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:50:26;9.55;;;3.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:53:31;4.60;;;3.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:56:33;6.50;;;3.88;;
47365;SDS011;33105;47.964;7.982;2023-04-06T07:59:35;7.70;;;3.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:02:36;6.05;;;3.42;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:05:38;6.43;;;4.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:08:39;7.95;;;4.72;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:11:40;7.00;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:14:42;8.55;;;4.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:17:44;9.20;;;4.28;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:20:46;5.90;;;3.88;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:23:48;8.02;;;3.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:26:49;8.10;;;4.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:29:52;7.53;;;4.40;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:32:53;7.18;;;4.20;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:35:55;8.02;;;4.07;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:38:56;6.57;;;3.92;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:42:00;7.53;;;4.05;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:45:05;7.35;;;4.28;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:48:06;7.43;;;4.68;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:51:09;9.13;;;4.72;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:54:11;7.95;;;4.93;;
47365;SDS011;33105;47.964;7.982;2023-04-06T08:57:13;7.40;;;4.85;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:00:15;6.65;;;4.72;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:03:19;7.47;;;4.88;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:06:21;8.20;;;4.72;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:09:23;11.13;;;5.55;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:12:27;10.80;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:15:30;11.50;;;6.57;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:18:32;10.88;;;5.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:21:36;13.55;;;6.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:24:45;10.20;;;6.32;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:27:48;11.32;;;6.32;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:30:58;11.70;;;6.40;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:34:00;12.25;;;6.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:37:11;17.98;;;7.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:40:17;8.50;;;5.68;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:43:26;10.73;;;5.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:46:33;11.57;;;6.10;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:49:40;11.55;;;5.53;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:52:50;9.15;;;5.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:55:56;11.45;;;5.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T09:59:05;9.05;;;6.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:02:27;20.58;;;7.18;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:05:55;13.07;;;6.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:09:02;9.40;;;5.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:12:06;8.10;;;5.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:15:07;10.77;;;5.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:18:10;11.20;;;5.53;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:21:12;11.13;;;6.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:24:19;9.15;;;4.82;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:27:28;8.38;;;5.22;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:30:30;9.40;;;4.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:33:34;9.25;;;4.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:36:36;7.53;;;5.35;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:39:45;7.60;;;4.57;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:43:09;7.60;;;5.18;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:46:12;8.13;;;5.30;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:49:13;13.82;;;4.82;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:52:14;7.95;;;4.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:55:17;6.57;;;4.22;;
47365;SDS011;33105;47.964;7.982;2023-04-06T10:58:24;11.20;;;4.90;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:01:27;6.90;;;4.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:04:29;8.10;;;4.95;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:07:31;11.40;;;5.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:10:34;7.63;;;4.82;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:13:44;7.40;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:16:47;12.40;;;5.18;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:19:50;11.82;;;5.40;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:22:53;9.93;;;4.93;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:25:54;7.78;;;4.13;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:28:55;6.80;;;3.67;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:31:58;6.45;;;3.55;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:35:01;7.70;;;3.88;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:38:03;5.32;;;3.47;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:41:05;6.28;;;4.05;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:44:08;6.40;;;4.15;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:47:11;7.18;;;4.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:50:13;6.95;;;3.58;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:53:16;6.22;;;3.08;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:56:28;3.95;;;2.10;;
47365;SDS011;33105;47.964;7.982;2023-04-06T11:59:33;7.00;;;3.58;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:02:35;6.07;;;3.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:05:38;5.65;;;3.13;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:08:40;5.25;;;3.28;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:11:41;7.03;;;4.25;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:14:43;6.13;;;3.40;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:17:44;5.63;;;3.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:20:46;7.57;;;3.35;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:23:47;6.60;;;3.47;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:26:49;4.90;;;3.17;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:29:50;6.50;;;3.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:32:52;5.22;;;3.47;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:35:53;6.50;;;3.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:38:55;6.13;;;3.33;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:41:57;5.65;;;3.55;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:44:58;5.78;;;3.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:48:00;7.05;;;4.28;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:51:02;7.05;;;3.67;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:54:07;6.28;;;3.85;;
47365;SDS011;33105;47.964;7.982;2023-04-06T12:57:09;8.48;;;4.68;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:00:10;10.63;;;4.88;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:03:12;16.80;;;4.20;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:06:14;6.50;;;3.83;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:09:16;8.52;;;4.57;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:12:18;8.25;;;4.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:15:20;7.70;;;4.45;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:18:22;11.15;;;4.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:21:23;8.82;;;4.22;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:24:25;5.72;;;4.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:27:26;7.93;;;3.75;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:30:28;8.02;;;3.58;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:33:30;5.10;;;3.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:36:31;5.97;;;3.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:39:33;5.25;;;4.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:42:34;5.50;;;3.83;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:45:37;7.95;;;3.22;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:48:40;5.72;;;4.15;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:51:41;5.53;;;3.33;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:54:43;7.30;;;3.67;;
47365;SDS011;33105;47.964;7.982;2023-04-06T13:57:44;7.47;;;4.22;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:00:46;8.25;;;4.53;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:03:50;5.65;;;3.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:06:52;7.47;;;4.47;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:09:53;6.43;;;4.10;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:12:55;6.30;;;4.25;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:15:56;7.82;;;4.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:18:58;7.68;;;4.53;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:21:59;6.55;;;4.35;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:25:01;8.13;;;4.53;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:28:03;7.35;;;4.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:31:12;12.05;;;4.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:34:17;5.78;;;4.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:37:18;8.70;;;4.55;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:40:19;6.95;;;4.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:43:21;6.78;;;4.53;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:46:22;7.57;;;4.28;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:49:23;9.63;;;4.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:52:25;10.23;;;4.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:55:26;8.02;;;4.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T14:58:27;8.38;;;5.18;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:01:29;9.23;;;4.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:04:30;9.43;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:07:35;11.43;;;5.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:10:36;10.23;;;6.20;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:13:38;13.38;;;6.57;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:16:41;9.93;;;5.55;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:19:42;9.75;;;5.82;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:22:44;7.38;;;5.18;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:25:45;9.55;;;6.10;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:28:47;11.50;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:31:49;9.93;;;5.05;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:34:50;6.97;;;4.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:37:52;6.53;;;4.25;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:40:53;9.15;;;5.25;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:43:54;10.73;;;6.30;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:46:56;8.25;;;4.43;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:49:58;7.85;;;4.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:53:00;8.23;;;3.92;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:56:02;7.65;;;3.75;;
47365;SDS011;33105;47.964;7.982;2023-04-06T15:59:05;7.93;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:02:06;12.40;;;5.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:05:07;8.95;;;4.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:08:09;7.45;;;4.32;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:11:11;8.75;;;5.22;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:14:12;11.50;;;5.53;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:17:14;8.85;;;5.65;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:20:16;10.18;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:23:17;9.30;;;5.85;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:26:20;12.25;;;6.32;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:29:22;10.43;;;5.50;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:32:24;9.00;;;5.47;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:35:27;9.45;;;5.47;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:38:29;7.72;;;5.03;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:41:35;8.02;;;4.72;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:44:37;8.93;;;4.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:47:38;5.78;;;4.57;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:50:40;6.30;;;3.60;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:53:41;7.82;;;3.58;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:56:43;5.55;;;2.88;;
47365;SDS011;33105;47.964;7.982;2023-04-06T16:59:44;5.43;;;3.20;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:02:47;2.70;;;2.25;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:05:48;7.32;;;2.78;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:08:50;7.57;;;3.13;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:11:54;7.15;;;3.42;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:14:56;7.80;;;4.78;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:17:58;11.60;;;3.15;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:21:03;5.85;;;3.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:24:07;7.97;;;3.65;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:27:10;4.45;;;3.17;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:30:12;6.90;;;2.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:33:15;3.72;;;2.65;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:36:18;3.90;;;2.97;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:39:19;6.22;;;3.33;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:42:22;18.27;;;9.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:45:25;21.65;;;12.73;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:48:27;13.07;;;4.38;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:51:29;7.05;;;3.63;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:54:35;5.07;;;3.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T17:57:37;6.07;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-06T18:00:38;5.80;;;4.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T18:03:40;5.68;;;3.70;;
47365;SDS011;33105;47.964;7.982;2023-04-06T18:06:41;7.80;;;3.95;;
47365;SDS011;33105;47.964;7.982;2023-04-06T18:09:44;5.57;;;3.75;;
47365;SDS011;33105;47.964;7.982;2023-04-06T18:12:48;8.65;;;4.45;;
47365;SDS011;33105;47.964;7.982;2023-04-06T18:15:51;8.50;;;4.43;;
47365;SDS011;33105;47.964;7.982;2023-04-06T18:18:55;8.07;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-06T18:21:57;6.55;;;4.15;;
47365;SDS011;33105;47.964;7.982;2023-04-06T18:25:00;7.32;;;4.80;;