sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29353;DHT22;16344;50.364;8.944;2024-02-28T00:02:05;5.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:04:30;5.60;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T00:06:56;5.60;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T00:09:21;5.70;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T00:11:47;5.70;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T00:14:13;5.60;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T00:16:41;5.50;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T00:19:07;5.50;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T00:21:33;5.30;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T00:23:58;5.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:26:24;5.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:28:49;5.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:31:15;4.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:33:40;4.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:36:06;4.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:38:31;4.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:40:57;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:43:22;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:45:48;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:48:14;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:50:39;4.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:53:05;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:55:30;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T00:57:56;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:00:21;4.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:02:47;4.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:05:12;4.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:07:38;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:10:03;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:12:29;4.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:14:54;4.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:17:20;4.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:19:47;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:22:12;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:24:38;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:27:04;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:29:29;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:31:55;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:34:22;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:36:47;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:39:13;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:41:38;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:44:04;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:46:30;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:48:56;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:51:23;4.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:53:49;4.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:56:15;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T01:58:42;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:01:08;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:03:35;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:06:01;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:08:27;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:10:53;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:13:18;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:15:44;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:18:09;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:20:35;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:23:02;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:25:27;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:27:52;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:30:18;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:32:43;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:35:09;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:37:35;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:40:00;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:42:26;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:44:51;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:47:17;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:49:42;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:52:08;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:54:33;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:56:59;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T02:59:24;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:01:50;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:04:16;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:06:41;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:09:07;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:11:33;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:14:01;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:16:27;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:18:54;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:21:19;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:23:46;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:26:11;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:28:37;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:31:02;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:33:28;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:35:56;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:38:22;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:40:47;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:43:13;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:45:38;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:48:04;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:50:30;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:52:55;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:55:21;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T03:57:47;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:00:15;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:02:41;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:05:06;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:07:32;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:09:57;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:12:23;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:14:48;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:17:14;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:19:39;2.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:22:05;2.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:24:31;2.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:26:57;2.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:29:25;2.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:31:50;2.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:34:17;2.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:36:42;2.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:39:07;2.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:41:34;2.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:43:59;2.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:46:25;2.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:48:50;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:51:16;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:53:44;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:56:09;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T04:58:35;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:01:01;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:03:26;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:05:52;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:08:19;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:10:45;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:13:10;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:15:35;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:18:01;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:20:26;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:22:52;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:25:18;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:27:43;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:30:09;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:32:35;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:35:00;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:37:26;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:39:51;2.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:42:17;2.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:44:50;2.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:47:15;2.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:49:41;2.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:52:07;2.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:54:35;2.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:57:00;2.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T05:59:26;2.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:01:51;2.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:04:17;2.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:06:43;2.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:09:08;2.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:11:34;2.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:14:01;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:16:27;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:18:53;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:21:21;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:23:47;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:26:13;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:28:42;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:31:12;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:33:37;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:36:03;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:38:28;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:40:55;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:43:21;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:45:46;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:48:12;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:50:37;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:53:03;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:55:30;3.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T06:57:55;3.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:03:31;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:06:07;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:08:33;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:10:58;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:13:25;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:15:52;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:18:21;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:20:46;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:23:12;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:25:37;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:28:03;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:30:29;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:32:56;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:35:22;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:37:49;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:40:15;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:42:41;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:45:06;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:47:34;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:50:00;3.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:52:26;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:54:51;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:57:17;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T07:59:42;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:02:08;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:04:35;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:07:01;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:09:28;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:11:53;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:14:19;3.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:16:46;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:19:13;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:21:38;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:24:04;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:26:31;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:28:56;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:31:22;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:33:48;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:36:13;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:38:40;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:41:06;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:43:33;3.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:45:58;3.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:48:25;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:50:51;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:53:16;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:55:42;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T08:58:07;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:00:32;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:02:58;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:05:23;3.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:07:49;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:10:17;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:12:46;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:15:12;3.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:17:37;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:20:03;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:22:29;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:24:55;3.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:27:20;3.80;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:29:46;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:32:11;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:34:37;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:37:02;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:39:29;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:41:54;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:44:22;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:46:49;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:49:17;4.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:51:42;4.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:54:08;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:56:34;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T09:59:06;4.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:01:32;4.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:04:04;4.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:06:30;4.30;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:08:56;4.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:11:22;4.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:13:48;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:16:13;4.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:18:42;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:21:08;4.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:23:34;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:26:00;4.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:28:26;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:30:53;4.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:33:19;4.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:35:45;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:38:17;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:40:43;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:43:08;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:45:38;4.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:48:06;4.70;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:50:32;4.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:53:00;4.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:55:27;5.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T10:58:01;4.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:00:28;4.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:02:55;4.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:05:20;5.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:07:46;5.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:10:12;5.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:12:37;5.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:15:04;5.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:17:32;5.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:19:58;5.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:22:23;5.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:24:49;5.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:27:17;5.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:29:42;5.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:32:10;5.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:34:36;5.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:37:02;5.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:39:28;5.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:41:55;5.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:44:21;5.60;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T11:46:47;5.60;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T11:49:13;5.70;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T11:51:41;5.70;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T11:54:08;5.70;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T11:56:36;5.80;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T11:59:02;5.80;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:01:33;5.80;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:03:59;5.80;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:06:24;6.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T12:08:50;6.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:11:15;6.20;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:13:41;6.30;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:16:07;6.30;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:18:33;6.30;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:20:59;6.20;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:23:25;6.20;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:25:50;6.20;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:28:18;6.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:30:43;6.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:33:10;6.20;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:35:37;6.30;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:38:02;6.30;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:40:28;6.50;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:42:53;6.50;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:45:19;6.50;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:47:45;6.70;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:50:11;6.60;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:52:36;6.70;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:55:02;6.80;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:57:28;6.90;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T12:59:54;7.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:02:21;7.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:04:48;7.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:07:14;7.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:09:40;7.20;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:12:05;7.30;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:14:31;7.30;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:16:58;7.40;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:19:23;7.50;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:21:49;7.60;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:24:14;7.60;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:26:41;7.70;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:29:07;7.80;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:31:34;7.90;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:34:00;8.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:36:26;8.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:38:51;8.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:41:17;8.20;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:43:43;8.30;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:46:09;8.40;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:48:35;8.40;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:51:02;8.50;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:53:27;8.60;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:55:52;8.70;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T13:58:18;8.80;92.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:00:44;8.90;28.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:03:12;9.00;65.80
29353;DHT22;16344;50.364;8.944;2024-02-28T14:05:38;9.10;99.40
29353;DHT22;16344;50.364;8.944;2024-02-28T14:08:04;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:10:32;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:12:58;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:15:23;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:17:49;8.90;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:20:14;8.90;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:22:39;8.90;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:25:10;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:27:38;9.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:30:06;9.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:32:37;9.10;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:35:04;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:37:30;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:39:55;9.10;90.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:42:26;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:44:52;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:47:21;9.00;99.90
29353;DHT22;16344;50.364;8.944;2024-02-28T14:49:47;9.00;81.60
29353;DHT22;16344;50.364;8.944;2024-02-28T14:52:12;9.00;84.50
29353;DHT22;16344;50.364;8.944;2024-02-28T14:54:39;8.90;77.00
29353;DHT22;16344;50.364;8.944;2024-02-28T14:57:05;8.90;76.10
29353;DHT22;16344;50.364;8.944;2024-02-28T14:59:32;8.90;86.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:01:58;8.80;86.50
29353;DHT22;16344;50.364;8.944;2024-02-28T15:04:23;8.80;74.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:06:50;8.80;50.50
29353;DHT22;16344;50.364;8.944;2024-02-28T15:09:15;8.90;28.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:11:44;8.90;13.80
29353;DHT22;16344;50.364;8.944;2024-02-28T15:14:10;9.00;10.60
29353;DHT22;16344;50.364;8.944;2024-02-28T15:16:36;9.00;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:19:02;8.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:21:28;8.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:23:58;8.90;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:26:24;9.10;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:28:49;9.20;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:31:15;9.40;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:33:40;9.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:36:06;9.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:38:32;9.50;1.00
29353;DHT22;16344;50.364;8.944;2024-02-28T15:40:58;9.60;1.00
