sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78902;DHT22;70441;44.758;37.686;2023-10-09T00:00:25;9.24;85.22
78902;DHT22;70441;44.758;37.686;2023-10-09T00:01:32;9.23;85.17
78902;DHT22;70441;44.758;37.686;2023-10-09T00:02:34;9.27;85.31
78902;DHT22;70441;44.758;37.686;2023-10-09T00:03:36;9.26;85.29
78902;DHT22;70441;44.758;37.686;2023-10-09T00:04:40;9.24;85.13
78902;DHT22;70441;44.758;37.686;2023-10-09T00:05:46;9.21;85.18
78902;DHT22;70441;44.758;37.686;2023-10-09T00:06:48;9.21;84.81
78902;DHT22;70441;44.758;37.686;2023-10-09T00:07:49;9.20;85.19
78902;DHT22;70441;44.758;37.686;2023-10-09T00:08:57;9.26;85.10
78902;DHT22;70441;44.758;37.686;2023-10-09T00:09:58;9.21;84.84
78902;DHT22;70441;44.758;37.686;2023-10-09T00:11:01;9.23;85.13
78902;DHT22;70441;44.758;37.686;2023-10-09T00:12:18;9.23;85.32
78902;DHT22;70441;44.758;37.686;2023-10-09T00:13:24;9.24;84.71
78902;DHT22;70441;44.758;37.686;2023-10-09T00:14:31;9.23;84.79
78902;DHT22;70441;44.758;37.686;2023-10-09T00:15:39;9.23;84.82
78902;DHT22;70441;44.758;37.686;2023-10-09T00:16:42;9.20;84.05
78902;DHT22;70441;44.758;37.686;2023-10-09T00:17:56;9.19;84.64
78902;DHT22;70441;44.758;37.686;2023-10-09T00:19:03;9.17;85.02
78902;DHT22;70441;44.758;37.686;2023-10-09T00:20:21;9.16;85.29
78902;DHT22;70441;44.758;37.686;2023-10-09T00:21:25;9.16;85.19
78902;DHT22;70441;44.758;37.686;2023-10-09T00:22:35;9.14;85.29
78902;DHT22;70441;44.758;37.686;2023-10-09T00:23:42;9.16;85.07
78902;DHT22;70441;44.758;37.686;2023-10-09T00:24:43;9.16;84.82
78902;DHT22;70441;44.758;37.686;2023-10-09T00:25:50;9.14;85.14
78902;DHT22;70441;44.758;37.686;2023-10-09T00:27:09;9.14;85.28
78902;DHT22;70441;44.758;37.686;2023-10-09T00:28:13;9.13;85.40
78902;DHT22;70441;44.758;37.686;2023-10-09T00:29:16;9.14;85.52
78902;DHT22;70441;44.758;37.686;2023-10-09T00:30:23;9.14;85.39
78902;DHT22;70441;44.758;37.686;2023-10-09T00:31:30;9.14;85.20
78902;DHT22;70441;44.758;37.686;2023-10-09T00:32:34;9.17;85.21
78902;DHT22;70441;44.758;37.686;2023-10-09T00:33:37;9.13;85.28
78902;DHT22;70441;44.758;37.686;2023-10-09T00:34:39;9.14;85.53
78902;DHT22;70441;44.758;37.686;2023-10-09T00:35:41;9.16;85.73
78902;DHT22;70441;44.758;37.686;2023-10-09T00:36:48;9.13;85.60
78902;DHT22;70441;44.758;37.686;2023-10-09T00:37:52;9.17;85.56
78902;DHT22;70441;44.758;37.686;2023-10-09T00:38:58;9.14;85.35
78902;DHT22;70441;44.758;37.686;2023-10-09T00:40:11;9.13;85.30
78902;DHT22;70441;44.758;37.686;2023-10-09T00:41:24;9.17;85.47
78902;DHT22;70441;44.758;37.686;2023-10-09T00:42:26;9.14;85.21
78902;DHT22;70441;44.758;37.686;2023-10-09T00:43:38;9.16;85.44
78902;DHT22;70441;44.758;37.686;2023-10-09T00:44:43;9.16;85.32
78902;DHT22;70441;44.758;37.686;2023-10-09T00:45:46;9.19;85.33
78902;DHT22;70441;44.758;37.686;2023-10-09T00:46:48;9.14;85.14
78902;DHT22;70441;44.758;37.686;2023-10-09T00:47:50;9.16;85.14
78902;DHT22;70441;44.758;37.686;2023-10-09T00:48:55;9.14;85.27
78902;DHT22;70441;44.758;37.686;2023-10-09T00:49:58;9.16;85.51
78902;DHT22;70441;44.758;37.686;2023-10-09T00:51:11;9.17;85.44
78902;DHT22;70441;44.758;37.686;2023-10-09T00:52:19;9.17;85.26
78902;DHT22;70441;44.758;37.686;2023-10-09T00:53:32;9.16;85.28
78902;DHT22;70441;44.758;37.686;2023-10-09T00:54:34;9.16;85.14
78902;DHT22;70441;44.758;37.686;2023-10-09T00:55:42;9.14;85.19
78902;DHT22;70441;44.758;37.686;2023-10-09T00:56:43;9.14;85.07
78902;DHT22;70441;44.758;37.686;2023-10-09T00:57:52;9.14;85.10
78902;DHT22;70441;44.758;37.686;2023-10-09T00:59:00;9.11;85.16
78902;DHT22;70441;44.758;37.686;2023-10-09T01:00:16;9.11;85.13
78902;DHT22;70441;44.758;37.686;2023-10-09T01:01:47;9.11;84.88
78902;DHT22;70441;44.758;37.686;2023-10-09T01:03:03;9.13;84.78
78902;DHT22;70441;44.758;37.686;2023-10-09T01:04:24;9.10;84.79
78902;DHT22;70441;44.758;37.686;2023-10-09T01:05:27;9.09;84.58
78902;DHT22;70441;44.758;37.686;2023-10-09T01:06:30;9.06;84.75
78902;DHT22;70441;44.758;37.686;2023-10-09T01:07:31;9.06;84.50
78902;DHT22;70441;44.758;37.686;2023-10-09T01:08:33;9.04;84.31
78902;DHT22;70441;44.758;37.686;2023-10-09T01:09:43;9.03;84.31
78902;DHT22;70441;44.758;37.686;2023-10-09T01:10:46;9.00;84.33
78902;DHT22;70441;44.758;37.686;2023-10-09T01:12:13;8.97;84.54
78902;DHT22;70441;44.758;37.686;2023-10-09T01:13:18;8.97;84.58
78902;DHT22;70441;44.758;37.686;2023-10-09T01:14:20;8.94;84.59
78902;DHT22;70441;44.758;37.686;2023-10-09T01:15:24;8.92;84.67
78902;DHT22;70441;44.758;37.686;2023-10-09T01:16:38;8.87;84.86
78902;DHT22;70441;44.758;37.686;2023-10-09T01:17:49;8.85;85.13
78902;DHT22;70441;44.758;37.686;2023-10-09T01:18:53;8.82;85.23
78902;DHT22;70441;44.758;37.686;2023-10-09T01:19:54;8.76;85.39
78902;DHT22;70441;44.758;37.686;2023-10-09T01:20:58;8.75;85.57
78902;DHT22;70441;44.758;37.686;2023-10-09T01:21:59;8.75;85.68
78902;DHT22;70441;44.758;37.686;2023-10-09T01:23:15;8.72;85.70
78902;DHT22;70441;44.758;37.686;2023-10-09T01:24:17;8.68;85.77
78902;DHT22;70441;44.758;37.686;2023-10-09T01:25:19;8.67;85.88
78902;DHT22;70441;44.758;37.686;2023-10-09T01:26:23;8.64;85.99
78902;DHT22;70441;44.758;37.686;2023-10-09T01:27:25;8.61;86.16
78902;DHT22;70441;44.758;37.686;2023-10-09T01:28:34;8.61;86.19
78902;DHT22;70441;44.758;37.686;2023-10-09T01:29:36;8.60;86.21
78902;DHT22;70441;44.758;37.686;2023-10-09T01:30:37;8.55;86.28
78902;DHT22;70441;44.758;37.686;2023-10-09T01:31:50;8.57;86.21
78902;DHT22;70441;44.758;37.686;2023-10-09T01:32:58;8.58;86.21
78902;DHT22;70441;44.758;37.686;2023-10-09T01:34:02;8.57;86.10
78902;DHT22;70441;44.758;37.686;2023-10-09T01:35:05;8.54;86.05
78902;DHT22;70441;44.758;37.686;2023-10-09T01:36:22;8.54;85.98
78902;DHT22;70441;44.758;37.686;2023-10-09T01:37:32;8.52;85.96
78902;DHT22;70441;44.758;37.686;2023-10-09T01:38:38;8.51;86.01
78902;DHT22;70441;44.758;37.686;2023-10-09T01:39:51;8.51;85.99
78902;DHT22;70441;44.758;37.686;2023-10-09T01:40:52;8.50;86.09
78902;DHT22;70441;44.758;37.686;2023-10-09T01:42:01;8.50;86.14
78902;DHT22;70441;44.758;37.686;2023-10-09T01:43:06;8.48;86.15
78902;DHT22;70441;44.758;37.686;2023-10-09T01:44:11;8.48;86.22
78902;DHT22;70441;44.758;37.686;2023-10-09T01:45:13;8.54;86.15
78902;DHT22;70441;44.758;37.686;2023-10-09T01:46:21;8.51;85.96
78902;DHT22;70441;44.758;37.686;2023-10-09T01:47:24;8.52;85.92
78902;DHT22;70441;44.758;37.686;2023-10-09T01:48:27;8.54;85.77
78902;DHT22;70441;44.758;37.686;2023-10-09T01:49:29;8.54;85.60
78902;DHT22;70441;44.758;37.686;2023-10-09T01:50:34;8.52;85.59
78902;DHT22;70441;44.758;37.686;2023-10-09T01:51:43;8.50;85.58
78902;DHT22;70441;44.758;37.686;2023-10-09T01:52:45;8.50;85.74
78902;DHT22;70441;44.758;37.686;2023-10-09T01:53:46;8.48;85.80
78902;DHT22;70441;44.758;37.686;2023-10-09T01:54:58;8.51;85.76
78902;DHT22;70441;44.758;37.686;2023-10-09T01:56:13;8.48;85.53
78902;DHT22;70441;44.758;37.686;2023-10-09T01:57:18;8.50;85.40
78902;DHT22;70441;44.758;37.686;2023-10-09T01:58:23;8.45;85.25
78902;DHT22;70441;44.758;37.686;2023-10-09T01:59:29;8.48;85.31
78902;DHT22;70441;44.758;37.686;2023-10-09T02:00:31;8.47;85.35
78902;DHT22;70441;44.758;37.686;2023-10-09T02:01:35;8.47;85.38
78902;DHT22;70441;44.758;37.686;2023-10-09T02:02:42;8.45;85.34
78902;DHT22;70441;44.758;37.686;2023-10-09T02:03:46;8.47;85.17
78902;DHT22;70441;44.758;37.686;2023-10-09T02:04:55;8.41;84.87
78902;DHT22;70441;44.758;37.686;2023-10-09T02:06:06;8.44;84.90
78902;DHT22;70441;44.758;37.686;2023-10-09T02:07:27;8.41;84.80
78902;DHT22;70441;44.758;37.686;2023-10-09T02:08:29;8.40;84.85
78902;DHT22;70441;44.758;37.686;2023-10-09T02:09:37;8.38;84.83
78902;DHT22;70441;44.758;37.686;2023-10-09T02:10:46;8.43;84.80
78902;DHT22;70441;44.758;37.686;2023-10-09T02:11:49;8.40;84.60
78902;DHT22;70441;44.758;37.686;2023-10-09T02:12:53;8.40;84.49
78902;DHT22;70441;44.758;37.686;2023-10-09T02:14:15;8.44;84.21
78902;DHT22;70441;44.758;37.686;2023-10-09T02:15:20;8.47;84.11
78902;DHT22;70441;44.758;37.686;2023-10-09T02:16:41;8.51;84.04
78902;DHT22;70441;44.758;37.686;2023-10-09T02:17:43;8.52;83.95
78902;DHT22;70441;44.758;37.686;2023-10-09T02:18:54;8.57;83.65
78902;DHT22;70441;44.758;37.686;2023-10-09T02:19:57;8.55;83.51
78902;DHT22;70441;44.758;37.686;2023-10-09T02:22:14;8.60;83.18
78902;DHT22;70441;44.758;37.686;2023-10-09T02:23:16;8.64;83.28
78902;DHT22;70441;44.758;37.686;2023-10-09T02:24:18;8.65;83.18
78902;DHT22;70441;44.758;37.686;2023-10-09T02:25:40;8.64;83.12
78902;DHT22;70441;44.758;37.686;2023-10-09T02:26:45;8.68;82.95
78902;DHT22;70441;44.758;37.686;2023-10-09T02:27:52;8.64;82.97
78902;DHT22;70441;44.758;37.686;2023-10-09T02:28:55;8.64;82.76
78902;DHT22;70441;44.758;37.686;2023-10-09T02:30:03;8.65;82.72
78902;DHT22;70441;44.758;37.686;2023-10-09T02:31:12;8.65;82.76
78902;DHT22;70441;44.758;37.686;2023-10-09T02:32:14;8.65;82.75
78902;DHT22;70441;44.758;37.686;2023-10-09T02:33:28;8.67;82.61
78902;DHT22;70441;44.758;37.686;2023-10-09T02:34:29;8.68;82.70
78902;DHT22;70441;44.758;37.686;2023-10-09T02:35:31;8.68;82.56
78902;DHT22;70441;44.758;37.686;2023-10-09T02:36:38;8.68;82.47
78902;DHT22;70441;44.758;37.686;2023-10-09T02:37:59;8.72;82.38
78902;DHT22;70441;44.758;37.686;2023-10-09T02:39:00;8.68;82.42
78902;DHT22;70441;44.758;37.686;2023-10-09T02:40:02;8.68;82.42
78902;DHT22;70441;44.758;37.686;2023-10-09T02:41:09;8.67;82.50
78902;DHT22;70441;44.758;37.686;2023-10-09T02:42:10;8.62;82.68
78902;DHT22;70441;44.758;37.686;2023-10-09T02:43:15;8.58;82.82
78902;DHT22;70441;44.758;37.686;2023-10-09T02:44:19;8.55;82.82
78902;DHT22;70441;44.758;37.686;2023-10-09T02:45:25;8.54;82.84
78902;DHT22;70441;44.758;37.686;2023-10-09T02:46:33;8.54;82.87
78902;DHT22;70441;44.758;37.686;2023-10-09T02:47:36;8.51;83.00
78902;DHT22;70441;44.758;37.686;2023-10-09T02:48:40;8.51;83.05
78902;DHT22;70441;44.758;37.686;2023-10-09T02:49:48;8.50;83.06
78902;DHT22;70441;44.758;37.686;2023-10-09T02:50:49;8.50;83.07
78902;DHT22;70441;44.758;37.686;2023-10-09T02:51:52;8.48;83.17
78902;DHT22;70441;44.758;37.686;2023-10-09T02:52:56;8.47;83.17
78902;DHT22;70441;44.758;37.686;2023-10-09T02:54:03;8.48;83.23
78902;DHT22;70441;44.758;37.686;2023-10-09T02:55:20;8.50;82.86
78902;DHT22;70441;44.758;37.686;2023-10-09T02:56:28;8.51;82.48
78902;DHT22;70441;44.758;37.686;2023-10-09T02:57:44;8.52;82.28
78902;DHT22;70441;44.758;37.686;2023-10-09T02:58:46;8.57;82.00
78902;DHT22;70441;44.758;37.686;2023-10-09T02:59:49;8.62;81.84
78902;DHT22;70441;44.758;37.686;2023-10-09T03:00:52;8.60;81.80
78902;DHT22;70441;44.758;37.686;2023-10-09T03:01:54;8.62;81.65
78902;DHT22;70441;44.758;37.686;2023-10-09T03:02:55;8.67;81.58
78902;DHT22;70441;44.758;37.686;2023-10-09T03:03:59;8.65;81.59
78902;DHT22;70441;44.758;37.686;2023-10-09T03:05:04;8.71;81.56
78902;DHT22;70441;44.758;37.686;2023-10-09T03:06:06;8.72;80.91
78902;DHT22;70441;44.758;37.686;2023-10-09T03:07:12;8.75;80.16
78902;DHT22;70441;44.758;37.686;2023-10-09T03:08:14;8.78;80.36
78902;DHT22;70441;44.758;37.686;2023-10-09T03:09:18;8.80;80.47
78902;DHT22;70441;44.758;37.686;2023-10-09T03:10:23;8.80;80.16
78902;DHT22;70441;44.758;37.686;2023-10-09T03:11:25;8.80;80.06
78902;DHT22;70441;44.758;37.686;2023-10-09T03:12:27;8.76;80.19
78902;DHT22;70441;44.758;37.686;2023-10-09T03:13:31;8.73;80.20
78902;DHT22;70441;44.758;37.686;2023-10-09T03:14:36;8.75;80.21
78902;DHT22;70441;44.758;37.686;2023-10-09T03:15:39;8.72;80.26
78902;DHT22;70441;44.758;37.686;2023-10-09T03:16:41;8.68;80.33
78902;DHT22;70441;44.758;37.686;2023-10-09T03:17:42;8.65;80.56
78902;DHT22;70441;44.758;37.686;2023-10-09T03:18:45;8.62;80.79
78902;DHT22;70441;44.758;37.686;2023-10-09T03:19:48;8.65;80.93
78902;DHT22;70441;44.758;37.686;2023-10-09T03:20:49;8.65;81.06
78902;DHT22;70441;44.758;37.686;2023-10-09T03:21:51;8.67;80.86
78902;DHT22;70441;44.758;37.686;2023-10-09T03:22:53;8.68;80.48
78902;DHT22;70441;44.758;37.686;2023-10-09T03:23:55;8.69;80.47
78902;DHT22;70441;44.758;37.686;2023-10-09T03:24:58;8.69;80.31
78902;DHT22;70441;44.758;37.686;2023-10-09T03:26:00;8.71;80.33
78902;DHT22;70441;44.758;37.686;2023-10-09T03:27:03;8.69;80.60
78902;DHT22;70441;44.758;37.686;2023-10-09T03:28:05;8.69;80.50
78902;DHT22;70441;44.758;37.686;2023-10-09T03:29:08;8.67;80.54
78902;DHT22;70441;44.758;37.686;2023-10-09T03:30:16;8.67;80.69
78902;DHT22;70441;44.758;37.686;2023-10-09T03:31:24;8.68;80.76
78902;DHT22;70441;44.758;37.686;2023-10-09T03:32:26;8.68;80.61
78902;DHT22;70441;44.758;37.686;2023-10-09T03:33:31;8.71;80.77
78902;DHT22;70441;44.758;37.686;2023-10-09T03:34:35;8.73;80.82
78902;DHT22;70441;44.758;37.686;2023-10-09T03:35:36;8.73;80.72
78902;DHT22;70441;44.758;37.686;2023-10-09T03:36:40;8.76;80.89
78902;DHT22;70441;44.758;37.686;2023-10-09T03:37:43;8.78;80.77
78902;DHT22;70441;44.758;37.686;2023-10-09T03:38:45;8.78;80.79
78902;DHT22;70441;44.758;37.686;2023-10-09T03:39:48;8.89;80.19
78902;DHT22;70441;44.758;37.686;2023-10-09T03:40:52;9.02;79.98
78902;DHT22;70441;44.758;37.686;2023-10-09T03:41:55;8.94;80.33
78902;DHT22;70441;44.758;37.686;2023-10-09T03:42:59;8.97;80.64
78902;DHT22;70441;44.758;37.686;2023-10-09T03:44:02;8.86;81.16
78902;DHT22;70441;44.758;37.686;2023-10-09T03:45:04;8.87;81.22
78902;DHT22;70441;44.758;37.686;2023-10-09T03:46:15;8.97;80.73
78902;DHT22;70441;44.758;37.686;2023-10-09T03:47:37;8.96;81.04
78902;DHT22;70441;44.758;37.686;2023-10-09T03:48:38;8.90;81.27
78902;DHT22;70441;44.758;37.686;2023-10-09T03:49:40;8.90;81.43
78902;DHT22;70441;44.758;37.686;2023-10-09T03:50:41;8.86;81.22
78902;DHT22;70441;44.758;37.686;2023-10-09T03:51:44;8.94;80.86
78902;DHT22;70441;44.758;37.686;2023-10-09T03:52:46;8.94;81.25
78902;DHT22;70441;44.758;37.686;2023-10-09T03:53:49;8.93;81.45
78902;DHT22;70441;44.758;37.686;2023-10-09T03:54:51;8.96;81.13
78902;DHT22;70441;44.758;37.686;2023-10-09T03:55:52;8.93;81.26
78902;DHT22;70441;44.758;37.686;2023-10-09T03:56:54;8.93;81.54
78902;DHT22;70441;44.758;37.686;2023-10-09T03:58:00;8.94;81.28
78902;DHT22;70441;44.758;37.686;2023-10-09T03:59:02;8.96;81.40
78902;DHT22;70441;44.758;37.686;2023-10-09T04:00:06;8.97;81.43
78902;DHT22;70441;44.758;37.686;2023-10-09T04:01:17;8.97;81.31
78902;DHT22;70441;44.758;37.686;2023-10-09T04:02:38;9.02;81.33
78902;DHT22;70441;44.758;37.686;2023-10-09T04:03:40;9.03;81.65
78902;DHT22;70441;44.758;37.686;2023-10-09T04:04:42;9.03;81.55
78902;DHT22;70441;44.758;37.686;2023-10-09T04:05:48;9.09;81.63
78902;DHT22;70441;44.758;37.686;2023-10-09T04:06:53;9.14;81.36
78902;DHT22;70441;44.758;37.686;2023-10-09T04:07:55;9.21;81.33
78902;DHT22;70441;44.758;37.686;2023-10-09T04:09:10;9.20;81.58
78902;DHT22;70441;44.758;37.686;2023-10-09T04:10:21;9.21;81.58
78902;DHT22;70441;44.758;37.686;2023-10-09T04:11:54;9.28;81.42
78902;DHT22;70441;44.758;37.686;2023-10-09T04:13:19;9.35;80.94
78902;DHT22;70441;44.758;37.686;2023-10-09T04:14:24;9.37;80.74
78902;DHT22;70441;44.758;37.686;2023-10-09T04:15:33;9.41;80.25
78902;DHT22;70441;44.758;37.686;2023-10-09T04:16:37;9.41;80.42
78902;DHT22;70441;44.758;37.686;2023-10-09T04:17:52;9.42;81.03
78902;DHT22;70441;44.758;37.686;2023-10-09T04:18:54;9.42;80.48
78902;DHT22;70441;44.758;37.686;2023-10-09T04:19:59;9.48;80.24
78902;DHT22;70441;44.758;37.686;2023-10-09T04:21:19;9.51;80.28
78902;DHT22;70441;44.758;37.686;2023-10-09T04:22:20;9.53;79.52
78902;DHT22;70441;44.758;37.686;2023-10-09T04:23:28;9.59;79.72
78902;DHT22;70441;44.758;37.686;2023-10-09T04:24:37;9.62;79.76
78902;DHT22;70441;44.758;37.686;2023-10-09T04:25:49;9.63;79.67
78902;DHT22;70441;44.758;37.686;2023-10-09T04:26:52;9.66;79.88
78902;DHT22;70441;44.758;37.686;2023-10-09T04:27:59;9.70;80.00
78902;DHT22;70441;44.758;37.686;2023-10-09T04:29:16;9.76;79.73
78902;DHT22;70441;44.758;37.686;2023-10-09T04:30:39;9.80;79.62
78902;DHT22;70441;44.758;37.686;2023-10-09T04:31:57;9.86;79.35
78902;DHT22;70441;44.758;37.686;2023-10-09T04:33:02;9.91;79.28
78902;DHT22;70441;44.758;37.686;2023-10-09T04:34:12;9.98;78.69
78902;DHT22;70441;44.758;37.686;2023-10-09T04:35:23;10.04;78.73
78902;DHT22;70441;44.758;37.686;2023-10-09T04:36:26;10.12;77.85
78902;DHT22;70441;44.758;37.686;2023-10-09T04:37:37;10.21;77.34
78902;DHT22;70441;44.758;37.686;2023-10-09T04:38:38;10.27;76.79
78902;DHT22;70441;44.758;37.686;2023-10-09T04:39:42;10.29;77.13
78902;DHT22;70441;44.758;37.686;2023-10-09T04:40:48;10.29;77.86
78902;DHT22;70441;44.758;37.686;2023-10-09T04:41:53;10.34;77.63
78902;DHT22;70441;44.758;37.686;2023-10-09T04:43:00;10.38;77.68
78902;DHT22;70441;44.758;37.686;2023-10-09T04:44:07;10.41;77.90
78902;DHT22;70441;44.758;37.686;2023-10-09T04:45:26;10.44;77.43
78902;DHT22;70441;44.758;37.686;2023-10-09T04:46:46;10.44;76.95
78902;DHT22;70441;44.758;37.686;2023-10-09T04:48:06;10.46;77.70
78902;DHT22;70441;44.758;37.686;2023-10-09T04:49:08;10.46;76.92
78902;DHT22;70441;44.758;37.686;2023-10-09T04:50:28;10.50;77.10
78902;DHT22;70441;44.758;37.686;2023-10-09T04:51:33;10.55;77.08
78902;DHT22;70441;44.758;37.686;2023-10-09T04:52:38;10.56;77.40
78902;DHT22;70441;44.758;37.686;2023-10-09T04:53:40;10.63;77.02
78902;DHT22;70441;44.758;37.686;2023-10-09T04:54:49;10.64;76.24
78902;DHT22;70441;44.758;37.686;2023-10-09T04:56:09;10.71;75.76
78902;DHT22;70441;44.758;37.686;2023-10-09T04:57:16;10.73;75.45
78902;DHT22;70441;44.758;37.686;2023-10-09T04:58:20;10.74;75.42
78902;DHT22;70441;44.758;37.686;2023-10-09T04:59:28;10.80;74.52
78902;DHT22;70441;44.758;37.686;2023-10-09T05:00:30;10.81;74.44
78902;DHT22;70441;44.758;37.686;2023-10-09T05:01:31;10.84;74.66
78902;DHT22;70441;44.758;37.686;2023-10-09T05:02:52;10.88;74.03
78902;DHT22;70441;44.758;37.686;2023-10-09T05:04:11;10.91;74.33
78902;DHT22;70441;44.758;37.686;2023-10-09T05:05:40;10.94;74.04
78902;DHT22;70441;44.758;37.686;2023-10-09T05:06:42;11.03;74.16
78902;DHT22;70441;44.758;37.686;2023-10-09T05:07:44;11.01;73.29
78902;DHT22;70441;44.758;37.686;2023-10-09T05:08:56;11.05;73.99
78902;DHT22;70441;44.758;37.686;2023-10-09T05:10:09;11.12;73.93
78902;DHT22;70441;44.758;37.686;2023-10-09T05:11:16;11.12;73.77
78902;DHT22;70441;44.758;37.686;2023-10-09T05:12:35;11.21;74.05
78902;DHT22;70441;44.758;37.686;2023-10-09T05:13:42;11.22;73.10
78902;DHT22;70441;44.758;37.686;2023-10-09T05:14:47;11.23;72.68
78902;DHT22;70441;44.758;37.686;2023-10-09T05:16:10;11.25;71.99
78902;DHT22;70441;44.758;37.686;2023-10-09T05:17:27;11.29;71.71
78902;DHT22;70441;44.758;37.686;2023-10-09T05:18:29;11.35;72.13
78902;DHT22;70441;44.758;37.686;2023-10-09T05:19:37;11.35;70.88
78902;DHT22;70441;44.758;37.686;2023-10-09T05:20:57;11.36;71.96
78902;DHT22;70441;44.758;37.686;2023-10-09T05:22:18;11.35;71.45
78902;DHT22;70441;44.758;37.686;2023-10-09T05:23:37;11.40;71.73
78902;DHT22;70441;44.758;37.686;2023-10-09T05:24:45;11.43;72.18
78902;DHT22;70441;44.758;37.686;2023-10-09T05:25:48;11.49;72.37
78902;DHT22;70441;44.758;37.686;2023-10-09T05:26:57;11.49;71.30
78902;DHT22;70441;44.758;37.686;2023-10-09T05:28:18;11.52;70.86
78902;DHT22;70441;44.758;37.686;2023-10-09T05:29:46;11.63;72.96
78902;DHT22;70441;44.758;37.686;2023-10-09T05:31:26;11.64;71.65
78902;DHT22;70441;44.758;37.686;2023-10-09T05:32:55;11.74;73.39
78902;DHT22;70441;44.758;37.686;2023-10-09T05:33:59;11.85;71.41
78902;DHT22;70441;44.758;37.686;2023-10-09T05:35:02;11.87;72.33
78902;DHT22;70441;44.758;37.686;2023-10-09T05:36:06;11.94;71.41
78902;DHT22;70441;44.758;37.686;2023-10-09T05:37:24;11.95;71.71
78902;DHT22;70441;44.758;37.686;2023-10-09T05:38:26;12.02;71.11
78902;DHT22;70441;44.758;37.686;2023-10-09T05:39:28;12.05;70.55
78902;DHT22;70441;44.758;37.686;2023-10-09T05:40:42;12.15;71.02
78902;DHT22;70441;44.758;37.686;2023-10-09T05:41:45;12.22;71.25
78902;DHT22;70441;44.758;37.686;2023-10-09T05:42:53;12.32;70.63
78902;DHT22;70441;44.758;37.686;2023-10-09T05:44:01;12.32;68.24
78902;DHT22;70441;44.758;37.686;2023-10-09T05:45:21;12.22;69.78
78902;DHT22;70441;44.758;37.686;2023-10-09T05:46:26;12.32;69.62
78902;DHT22;70441;44.758;37.686;2023-10-09T05:47:36;12.33;69.37
78902;DHT22;70441;44.758;37.686;2023-10-09T05:48:49;12.36;67.45
78902;DHT22;70441;44.758;37.686;2023-10-09T05:49:55;12.34;69.33
78902;DHT22;70441;44.758;37.686;2023-10-09T05:51:06;12.44;68.44
78902;DHT22;70441;44.758;37.686;2023-10-09T05:52:10;12.53;68.61
78902;DHT22;70441;44.758;37.686;2023-10-09T05:53:30;12.58;68.53
78902;DHT22;70441;44.758;37.686;2023-10-09T05:54:48;12.60;67.08
78902;DHT22;70441;44.758;37.686;2023-10-09T05:56:15;12.64;66.97
78902;DHT22;70441;44.758;37.686;2023-10-09T05:57:35;12.77;67.38
78902;DHT22;70441;44.758;37.686;2023-10-09T05:58:55;12.84;66.51
78902;DHT22;70441;44.758;37.686;2023-10-09T06:00:16;12.78;65.14
78902;DHT22;70441;44.758;37.686;2023-10-09T06:01:36;12.84;67.15
78902;DHT22;70441;44.758;37.686;2023-10-09T06:02:56;12.91;66.45
78902;DHT22;70441;44.758;37.686;2023-10-09T06:04:17;12.98;67.15
78902;DHT22;70441;44.758;37.686;2023-10-09T06:05:21;13.05;66.75
78902;DHT22;70441;44.758;37.686;2023-10-09T06:06:55;13.14;65.31
78902;DHT22;70441;44.758;37.686;2023-10-09T06:08:02;13.16;64.81
78902;DHT22;70441;44.758;37.686;2023-10-09T06:09:08;13.16;64.79
78902;DHT22;70441;44.758;37.686;2023-10-09T06:10:16;13.20;65.69
78902;DHT22;70441;44.758;37.686;2023-10-09T06:11:42;13.19;63.43
78902;DHT22;70441;44.758;37.686;2023-10-09T06:12:50;13.14;65.93
78902;DHT22;70441;44.758;37.686;2023-10-09T06:14:01;13.24;64.61
78902;DHT22;70441;44.758;37.686;2023-10-09T06:15:10;13.23;65.30
78902;DHT22;70441;44.758;37.686;2023-10-09T06:16:33;13.31;64.86
78902;DHT22;70441;44.758;37.686;2023-10-09T06:17:40;13.33;65.04
78902;DHT22;70441;44.758;37.686;2023-10-09T06:18:48;13.39;65.97
78902;DHT22;70441;44.758;37.686;2023-10-09T06:20:09;13.48;64.90
78902;DHT22;70441;44.758;37.686;2023-10-09T06:21:31;13.43;65.06
78902;DHT22;70441;44.758;37.686;2023-10-09T06:22:57;13.57;63.31
78902;DHT22;70441;44.758;37.686;2023-10-09T06:23:58;13.59;59.92
78902;DHT22;70441;44.758;37.686;2023-10-09T06:25:19;13.47;57.63
78902;DHT22;70441;44.758;37.686;2023-10-09T06:26:20;13.47;57.05
78902;DHT22;70441;44.758;37.686;2023-10-09T06:27:25;13.48;53.92
78902;DHT22;70441;44.758;37.686;2023-10-09T06:28:33;13.41;53.82
78902;DHT22;70441;44.758;37.686;2023-10-09T06:29:34;13.43;52.39
78902;DHT22;70441;44.758;37.686;2023-10-09T06:30:36;13.50;50.93
78902;DHT22;70441;44.758;37.686;2023-10-09T06:31:45;13.50;49.93
78902;DHT22;70441;44.758;37.686;2023-10-09T06:33:01;13.43;51.15
78902;DHT22;70441;44.758;37.686;2023-10-09T06:34:20;13.44;51.75
78902;DHT22;70441;44.758;37.686;2023-10-09T06:35:26;13.47;49.89
78902;DHT22;70441;44.758;37.686;2023-10-09T06:36:34;13.44;48.02
78902;DHT22;70441;44.758;37.686;2023-10-09T06:37:35;13.39;50.72
78902;DHT22;70441;44.758;37.686;2023-10-09T06:38:39;13.44;49.22
78902;DHT22;70441;44.758;37.686;2023-10-09T06:40:08;13.40;48.34
78902;DHT22;70441;44.758;37.686;2023-10-09T06:41:28;13.39;46.61
78902;DHT22;70441;44.758;37.686;2023-10-09T06:42:36;13.39;45.12
78902;DHT22;70441;44.758;37.686;2023-10-09T06:43:40;13.34;46.07
78902;DHT22;70441;44.758;37.686;2023-10-09T06:44:48;13.43;47.65
78902;DHT22;70441;44.758;37.686;2023-10-09T06:45:57;13.53;47.77
78902;DHT22;70441;44.758;37.686;2023-10-09T06:47:17;13.65;48.01
78902;DHT22;70441;44.758;37.686;2023-10-09T06:48:19;13.69;46.85
78902;DHT22;70441;44.758;37.686;2023-10-09T06:49:38;13.73;44.98
78902;DHT22;70441;44.758;37.686;2023-10-09T06:51:09;13.75;44.95
78902;DHT22;70441;44.758;37.686;2023-10-09T06:52:26;13.83;46.15
78902;DHT22;70441;44.758;37.686;2023-10-09T06:53:48;13.65;44.21
78902;DHT22;70441;44.758;37.686;2023-10-09T06:54:55;13.55;43.97
78902;DHT22;70441;44.758;37.686;2023-10-09T06:55:58;13.55;44.44
78902;DHT22;70441;44.758;37.686;2023-10-09T06:57:08;13.51;45.25
78902;DHT22;70441;44.758;37.686;2023-10-09T06:58:21;13.50;45.59
78902;DHT22;70441;44.758;37.686;2023-10-09T06:59:42;13.50;46.77
78902;DHT22;70441;44.758;37.686;2023-10-09T07:00:45;13.48;46.67
78902;DHT22;70441;44.758;37.686;2023-10-09T07:01:55;13.37;48.27
78902;DHT22;70441;44.758;37.686;2023-10-09T07:03:15;13.39;45.90
78902;DHT22;70441;44.758;37.686;2023-10-09T07:04:21;13.34;44.78
78902;DHT22;70441;44.758;37.686;2023-10-09T07:05:34;13.34;45.18
78902;DHT22;70441;44.758;37.686;2023-10-09T07:06:49;13.33;43.83
78902;DHT22;70441;44.758;37.686;2023-10-09T07:07:52;13.31;44.20
78902;DHT22;70441;44.758;37.686;2023-10-09T07:08:56;13.36;44.10
78902;DHT22;70441;44.758;37.686;2023-10-09T07:10:17;13.39;44.58