sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31126;SDS011;17775;57.948;12.514;2022-08-19T00:01:36;17.48;;;15.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:04:04;19.58;;;17.58;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:06:33;19.75;;;17.13;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:09:00;18.63;;;16.60;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:11:27;20.10;;;16.98;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:13:54;21.92;;;18.58;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:16:21;18.95;;;16.80;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:18:52;20.48;;;18.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:21:19;20.67;;;17.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:23:45;19.75;;;17.67;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:26:12;19.15;;;17.02;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:28:38;18.83;;;16.83;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:31:05;19.85;;;17.08;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:33:33;22.42;;;17.65;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:36:00;18.35;;;16.45;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:38:28;18.42;;;16.45;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:41:04;19.13;;;17.08;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:43:31;19.70;;;16.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:45:58;20.70;;;16.98;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:48:24;19.75;;;17.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:50:51;21.85;;;18.42;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:53:20;22.88;;;18.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:55:48;20.48;;;17.83;;
31126;SDS011;17775;57.948;12.514;2022-08-19T00:58:17;20.60;;;18.10;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:00:45;21.92;;;18.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:03:13;24.20;;;18.30;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:05:41;24.98;;;19.48;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:08:08;25.15;;;20.15;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:10:37;25.35;;;19.70;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:13:05;26.50;;;20.40;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:15:33;29.15;;;20.95;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:18:01;24.73;;;20.13;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:20:30;31.92;;;21.48;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:22:57;40.67;;;23.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:25:32;39.47;;;23.83;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:27:59;32.47;;;22.40;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:30:35;33.90;;;22.60;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:33:02;32.75;;;22.33;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:35:31;33.90;;;22.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:38:00;37.75;;;23.70;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:40:31;84.38;;;25.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:42:58;45.38;;;22.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:45:25;120.85;;;23.25;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:47:52;63.70;;;22.55;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:50:27;115.40;;;20.83;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:52:54;394.63;;;25.17;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:55:31;73.97;;;18.63;;
31126;SDS011;17775;57.948;12.514;2022-08-19T01:57:58;59.35;;;17.85;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:00:26;99.18;;;18.17;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:02:54;74.78;;;18.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:05:20;124.35;;;18.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:07:47;41.58;;;17.77;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:10:15;84.47;;;18.77;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:12:42;28.02;;;17.83;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:15:09;29.70;;;17.55;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:17:36;48.45;;;19.85;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:20:05;30.02;;;20.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:22:33;39.92;;;20.52;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:24:59;31.20;;;20.48;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:27:26;41.33;;;18.80;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:29:52;49.47;;;18.27;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:32:19;25.27;;;17.83;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:34:46;19.17;;;16.02;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:37:13;20.85;;;16.17;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:40:03;19.63;;;15.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:42:37;19.85;;;16.33;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:45:04;21.63;;;17.08;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:47:31;22.20;;;18.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:49:58;25.38;;;17.58;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:52:24;38.45;;;18.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:54:51;46.78;;;18.70;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:57:21;47.88;;;19.95;;
31126;SDS011;17775;57.948;12.514;2022-08-19T02:59:48;27.65;;;19.25;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:02:14;20.00;;;16.00;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:04:41;18.50;;;14.52;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:07:08;16.77;;;14.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:09:36;16.55;;;13.70;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:12:03;15.13;;;13.52;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:14:30;14.45;;;12.73;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:16:57;15.80;;;13.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:19:23;15.13;;;13.30;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:21:50;16.25;;;13.52;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:24:18;14.00;;;12.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:26:48;14.63;;;12.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:29:15;14.00;;;11.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:31:55;17.35;;;12.30;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:34:24;14.13;;;12.48;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:36:53;15.77;;;11.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:39:20;14.40;;;11.98;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:41:48;26.15;;;12.77;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:44:36;14.35;;;11.65;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:47:04;18.55;;;11.93;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:49:32;14.23;;;11.02;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:51:59;51.97;;;11.48;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:54:31;36.28;;;13.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:57:00;19.02;;;12.45;;
31126;SDS011;17775;57.948;12.514;2022-08-19T03:59:29;23.83;;;13.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:01:56;24.77;;;12.65;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:04:23;24.58;;;14.18;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:09:20;17.40;;;12.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:11:48;23.42;;;14.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:14:17;29.50;;;14.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:16:45;19.35;;;14.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:19:12;18.27;;;14.02;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:21:39;19.13;;;13.02;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:24:06;27.55;;;14.52;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:26:34;20.27;;;14.25;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:29:02;22.40;;;13.18;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:31:30;15.05;;;12.25;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:33:57;17.65;;;11.43;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:36:26;14.13;;;11.32;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:38:54;15.10;;;11.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:41:22;14.95;;;11.18;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:44:07;17.83;;;11.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:46:33;13.70;;;11.27;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:49:17;15.68;;;10.73;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:51:44;15.27;;;11.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:54:12;12.95;;;10.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:56:39;20.42;;;12.68;;
31126;SDS011;17775;57.948;12.514;2022-08-19T04:59:06;13.63;;;10.73;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:01:34;21.17;;;11.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:04:03;13.60;;;11.45;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:06:31;11.95;;;10.60;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:09:02;14.15;;;10.15;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:11:32;11.57;;;10.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:13:59;11.32;;;9.77;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:16:26;13.70;;;10.68;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:18:53;14.90;;;11.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:21:39;11.65;;;10.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:24:24;12.75;;;10.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:26:53;10.18;;;9.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:29:23;11.13;;;9.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:31:51;10.68;;;9.57;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:34:20;10.38;;;9.27;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:36:48;12.10;;;9.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:39:16;12.95;;;11.55;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:41:44;13.80;;;10.65;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:44:11;12.82;;;10.00;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:46:37;11.65;;;9.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:49:05;10.85;;;9.05;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:51:32;11.45;;;9.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:54:00;12.25;;;9.13;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:56:27;12.55;;;9.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T05:58:55;15.80;;;10.13;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:01:24;14.50;;;10.48;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:03:50;10.73;;;9.63;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:06:17;11.80;;;10.00;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:08:44;14.27;;;9.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:11:18;12.93;;;9.43;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:13:46;11.93;;;9.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:16:19;11.90;;;9.80;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:18:49;21.60;;;10.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:21:21;11.13;;;9.45;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:23:48;11.52;;;9.93;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:26:19;10.60;;;9.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:28:46;12.82;;;10.68;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:31:13;10.45;;;9.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:33:40;13.35;;;10.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:36:08;11.43;;;8.98;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:38:41;12.25;;;10.05;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:41:11;10.02;;;8.52;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:43:37;10.13;;;8.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:46:11;10.20;;;9.15;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:48:39;12.10;;;9.15;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:51:11;11.52;;;8.65;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:53:38;10.73;;;9.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:56:05;9.98;;;8.73;;
31126;SDS011;17775;57.948;12.514;2022-08-19T06:58:32;11.60;;;8.82;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:00:59;12.73;;;8.18;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:03:34;9.18;;;8.15;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:06:13;9.20;;;7.78;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:09:02;8.82;;;7.70;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:11:29;10.15;;;8.80;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:13:59;11.68;;;9.77;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:16:26;12.52;;;9.80;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:18:55;11.32;;;10.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:21:24;10.85;;;9.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:23:55;11.55;;;10.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:26:26;11.48;;;9.45;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:28:53;11.50;;;10.27;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:31:22;12.23;;;9.95;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:33:50;12.38;;;11.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:36:21;13.70;;;11.30;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:38:50;12.65;;;11.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:41:18;13.98;;;11.32;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:43:45;11.30;;;10.10;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:46:13;11.15;;;9.80;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:48:40;12.20;;;10.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:51:08;14.82;;;11.98;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:53:37;13.45;;;12.05;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:56:05;13.93;;;12.32;;
31126;SDS011;17775;57.948;12.514;2022-08-19T07:58:32;13.73;;;12.32;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:00:59;18.10;;;11.63;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:03:27;13.63;;;12.10;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:06:13;13.10;;;11.70;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:08:59;13.73;;;12.02;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:11:38;13.30;;;11.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:14:05;14.77;;;12.30;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:16:52;13.30;;;11.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:19:19;15.73;;;11.65;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:21:51;13.30;;;11.98;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:24:18;16.98;;;13.63;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:26:44;14.18;;;12.55;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:29:17;13.90;;;12.25;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:31:46;13.38;;;12.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:34:18;13.60;;;12.10;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:36:45;15.30;;;12.95;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:39:12;15.75;;;14.15;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:41:42;14.70;;;13.15;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:46:44;14.32;;;12.93;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:51:48;14.73;;;13.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:54:26;14.80;;;13.30;;
31126;SDS011;17775;57.948;12.514;2022-08-19T08:56:55;14.20;;;12.85;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:01:53;16.25;;;13.18;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:04:20;12.93;;;11.63;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:07:25;13.27;;;11.95;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:12:42;12.93;;;11.43;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:15:12;14.25;;;12.60;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:17:39;14.20;;;12.77;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:20:08;13.30;;;12.00;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:22:40;14.73;;;12.10;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:25:07;13.70;;;12.40;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:27:35;13.85;;;12.43;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:30:09;13.52;;;12.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:32:37;13.32;;;11.98;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:35:08;13.55;;;12.13;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:37:35;13.52;;;12.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:40:02;13.25;;;11.98;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:42:30;15.43;;;11.60;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:45:00;13.55;;;11.95;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:47:30;11.48;;;10.40;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:49:56;13.35;;;12.00;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:52:25;13.32;;;11.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:54:58;12.02;;;10.82;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:57:24;12.07;;;10.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T09:59:51;12.02;;;10.93;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:02:17;12.57;;;11.05;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:04:47;12.27;;;11.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:07:32;12.15;;;11.05;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:10:05;12.73;;;11.30;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:12:33;13.00;;;10.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:15:00;12.43;;;11.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:17:27;12.00;;;10.80;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:19:58;13.13;;;11.80;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:22:25;12.63;;;11.45;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:24:53;15.70;;;11.93;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:27:19;15.25;;;12.02;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:29:46;13.02;;;11.73;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:32:14;12.98;;;11.68;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:34:41;16.88;;;13.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:37:14;13.20;;;12.00;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:39:48;13.35;;;11.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:42:15;15.45;;;12.60;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:44:43;13.30;;;11.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:47:09;13.18;;;11.85;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:52:37;13.57;;;12.02;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:55:04;13.63;;;11.18;;
31126;SDS011;17775;57.948;12.514;2022-08-19T10:57:54;13.15;;;11.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:00:28;12.82;;;11.57;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:02:57;13.38;;;12.00;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:05:26;13.48;;;12.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:07:53;14.10;;;11.93;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:10:19;13.88;;;12.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:12:47;12.70;;;10.95;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:15:14;12.85;;;11.55;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:17:41;12.68;;;10.63;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:20:13;12.43;;;11.10;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:22:40;12.00;;;10.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:25:08;11.85;;;10.63;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:27:37;11.85;;;10.65;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:30:07;11.93;;;10.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:32:38;15.43;;;11.45;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:35:04;13.70;;;10.70;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:37:31;11.82;;;10.60;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:39:58;12.85;;;11.48;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:42:26;16.10;;;10.55;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:45:11;13.23;;;11.93;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:47:38;12.27;;;11.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:50:05;13.88;;;10.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:52:32;17.20;;;11.15;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:54:58;13.93;;;11.30;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:57:24;12.55;;;11.10;;
31126;SDS011;17775;57.948;12.514;2022-08-19T11:59:51;13.55;;;12.25;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:02:18;14.68;;;10.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:04:45;12.73;;;11.25;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:07:11;13.35;;;12.00;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:09:38;13.43;;;11.27;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:12:08;13.65;;;11.93;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:14:34;12.55;;;10.73;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:17:01;12.73;;;11.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:19:30;13.82;;;11.18;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:22:00;12.52;;;10.65;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:24:31;12.43;;;11.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:27:00;13.20;;;10.73;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:29:28;14.38;;;12.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:31:56;16.33;;;12.10;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:34:30;12.70;;;11.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:36:57;13.85;;;11.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:39:26;13.30;;;11.60;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:41:53;14.93;;;12.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:44:21;13.23;;;10.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:46:58;13.02;;;11.73;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:49:29;13.30;;;11.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:52:17;12.50;;;11.32;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:54:48;12.48;;;11.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:57:19;14.18;;;12.55;;
31126;SDS011;17775;57.948;12.514;2022-08-19T12:59:51;13.88;;;11.40;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:02:19;14.75;;;12.25;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:04:46;13.40;;;12.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:07:12;14.25;;;12.85;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:09:39;13.95;;;12.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:12:08;13.18;;;11.95;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:17:06;16.02;;;12.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:19:32;16.67;;;11.88;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:21:59;14.32;;;12.82;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:24:25;14.02;;;12.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:27:07;14.07;;;12.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:29:34;18.73;;;12.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:32:19;14.93;;;12.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:35:07;11.85;;;10.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:37:34;11.70;;;10.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:40:11;12.65;;;11.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:42:39;13.52;;;11.25;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:45:06;12.88;;;11.57;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:47:33;12.43;;;11.13;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:50:09;12.18;;;10.70;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:52:37;12.32;;;11.15;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:55:04;12.68;;;11.38;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:57:31;12.15;;;10.90;;
31126;SDS011;17775;57.948;12.514;2022-08-19T13:59:58;12.38;;;10.75;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:02:27;12.25;;;10.93;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:04:53;12.30;;;11.18;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:07:20;11.38;;;10.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:09:50;12.00;;;10.80;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:12:20;11.32;;;10.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:14:54;12.80;;;11.50;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:17:20;11.82;;;10.73;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:19:47;17.15;;;11.45;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:22:14;16.77;;;11.20;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:24:47;13.10;;;11.55;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:27:14;13.30;;;11.23;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:29:40;11.80;;;10.70;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:32:07;12.23;;;11.02;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:34:38;14.02;;;11.07;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:37:04;12.45;;;11.35;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:39:32;13.38;;;10.43;;
31126;SDS011;17775;57.948;12.514;2022-08-19T14:41:58;12.77;;;11.40;;