sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25327;SDS011;13279;51.300;12.394;2023-06-10T00:02:23;6.80;;;3.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:04:51;11.17;;;3.77;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:07:18;7.50;;;4.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:09:45;7.90;;;3.67;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:12:14;9.87;;;3.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:14:42;12.17;;;3.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:17:10;10.20;;;3.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:19:38;9.87;;;3.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:22:09;6.50;;;3.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:24:37;5.77;;;3.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:27:06;7.50;;;3.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:29:35;7.47;;;4.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:32:05;10.97;;;4.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:34:37;8.90;;;3.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:37:09;8.83;;;4.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:39:39;14.23;;;4.13;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:42:31;13.53;;;4.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:45:12;10.40;;;4.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:47:59;9.40;;;4.27;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:50:49;8.73;;;3.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:53:17;5.87;;;3.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:55:46;17.30;;;4.17;;
25327;SDS011;13279;51.300;12.394;2023-06-10T00:58:14;10.50;;;4.33;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:00:43;8.90;;;4.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:03:11;5.73;;;4.13;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:05:40;10.53;;;4.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:08:09;5.50;;;4.33;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:10:47;9.83;;;3.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:13:21;11.80;;;4.30;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:15:55;14.37;;;4.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:18:29;10.83;;;3.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:20:57;10.03;;;4.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:23:26;11.00;;;4.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:25:57;8.03;;;4.33;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:28:30;6.47;;;4.27;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:31:05;6.57;;;4.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:33:38;5.30;;;4.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:36:09;8.50;;;3.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:38:40;8.23;;;4.23;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:41:10;6.97;;;3.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:43:40;6.20;;;3.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:46:09;9.47;;;4.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:48:38;8.00;;;4.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:51:16;11.60;;;4.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:53:46;12.47;;;4.57;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:56:14;4.53;;;3.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T01:58:44;6.90;;;4.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:01:12;6.60;;;4.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:03:40;11.27;;;4.67;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:06:08;8.60;;;4.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:08:35;13.53;;;5.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:11:05;8.67;;;5.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:13:32;10.10;;;5.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:16:00;14.13;;;5.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:18:28;11.73;;;5.57;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:20:56;15.20;;;5.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:23:25;13.07;;;6.23;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:25:53;9.63;;;5.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:28:25;15.33;;;5.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:30:55;18.37;;;5.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:33:25;13.10;;;6.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:35:53;13.60;;;6.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:38:21;22.73;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:40:49;15.80;;;6.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:43:17;11.97;;;6.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:45:47;17.50;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:48:16;10.73;;;6.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:50:43;10.73;;;5.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:53:30;13.97;;;6.23;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:56:04;18.27;;;6.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T02:58:32;16.00;;;6.57;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:01:01;9.87;;;6.23;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:03:38;13.73;;;6.17;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:06:10;16.60;;;6.33;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:08:39;10.53;;;5.77;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:11:11;12.53;;;6.43;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:13:49;12.17;;;6.17;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:16:19;11.43;;;6.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:18:48;17.83;;;5.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:21:15;13.53;;;6.33;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:23:44;10.10;;;6.23;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:26:12;11.93;;;6.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:28:44;13.60;;;6.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:31:11;9.07;;;6.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:33:41;9.93;;;6.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:36:09;14.40;;;6.27;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:38:36;15.50;;;6.30;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:41:06;11.90;;;5.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:43:34;13.90;;;6.30;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:46:02;13.23;;;6.43;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:48:30;10.67;;;5.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:50:59;8.77;;;5.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:53:27;11.73;;;6.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:55:55;10.67;;;6.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T03:58:25;15.10;;;5.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:00:53;15.90;;;6.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:03:29;13.93;;;5.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:05:59;11.20;;;6.13;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:08:28;12.47;;;6.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:10:59;11.70;;;6.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:13:26;14.50;;;6.33;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:15:57;7.40;;;5.43;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:18:25;11.90;;;5.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:20:55;8.20;;;5.77;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:23:25;11.70;;;6.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:25:52;12.07;;;6.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:28:20;14.07;;;6.23;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:30:47;11.83;;;6.37;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:33:15;8.40;;;5.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:35:43;13.17;;;5.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:38:13;10.80;;;6.37;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:40:45;14.80;;;6.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:43:15;10.43;;;5.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:45:47;16.43;;;6.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:48:15;12.23;;;6.43;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:50:43;11.00;;;6.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:53:11;15.77;;;6.43;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:55:42;13.80;;;6.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T04:58:12;9.83;;;6.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:00:40;13.17;;;7.33;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:03:07;13.27;;;6.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:05:35;11.37;;;6.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:08:03;16.80;;;6.53;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:10:30;12.50;;;6.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:12:59;12.83;;;7.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:15:29;15.53;;;7.17;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:17:57;17.53;;;6.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:20:25;13.70;;;6.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:22:54;14.83;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:25:21;10.50;;;6.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:27:49;13.73;;;7.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:30:16;10.67;;;6.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:32:45;16.27;;;6.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:35:13;13.43;;;6.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:37:40;12.80;;;6.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:40:09;10.23;;;6.27;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:42:42;14.17;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:45:10;12.17;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:48:00;13.03;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:50:28;10.00;;;6.53;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:52:55;16.23;;;6.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:55:23;16.33;;;6.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T05:57:57;12.37;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:00:26;15.87;;;7.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:02:53;12.37;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:05:24;14.67;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:07:51;22.67;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:10:19;12.60;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:12:46;18.20;;;6.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:15:15;14.90;;;8.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:17:42;13.20;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:23:17;11.90;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:25:45;17.83;;;8.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:28:17;13.67;;;8.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:30:46;15.73;;;7.37;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:33:14;12.23;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:35:42;11.77;;;7.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:38:10;23.70;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:40:38;13.50;;;6.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:43:06;11.80;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:45:55;17.87;;;7.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:48:23;17.00;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:50:50;16.90;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:53:18;16.53;;;8.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:55:47;15.23;;;8.13;;
25327;SDS011;13279;51.300;12.394;2023-06-10T06:58:15;15.20;;;7.67;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:00:43;13.50;;;7.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:03:10;13.20;;;7.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:05:38;12.37;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:08:08;22.20;;;8.53;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:10:37;12.20;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:13:06;17.23;;;9.17;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:15:34;14.73;;;7.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:18:02;15.10;;;8.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:20:30;11.20;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:22:58;12.70;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:25:25;13.20;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:27:53;16.43;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:30:21;11.13;;;8.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:32:50;13.00;;;7.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:35:17;12.67;;;8.13;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:38:00;14.57;;;7.67;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:41:14;15.97;;;7.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:43:51;10.53;;;6.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:46:23;11.40;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:48:54;12.63;;;7.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:51:43;12.40;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:54:13;12.87;;;8.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:56:50;14.40;;;7.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T07:59:34;12.57;;;7.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:06:02;14.20;;;7.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:08:54;11.23;;;7.37;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:14:51;10.30;;;6.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:17:22;10.93;;;7.37;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:20:08;12.87;;;7.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:23:14;10.37;;;7.67;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:26:04;11.97;;;7.43;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:28:39;10.90;;;7.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:31:15;13.50;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:33:51;12.77;;;7.13;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:36:37;12.47;;;7.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:39:28;12.60;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:42:28;8.20;;;6.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:45:29;11.37;;;8.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:48:33;21.83;;;7.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T08:58:00;11.33;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:01:14;9.00;;;7.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:03:55;15.27;;;7.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:06:32;12.77;;;8.27;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:17:22;14.47;;;7.33;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:20:10;16.97;;;6.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:26:00;10.93;;;6.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:28:38;11.53;;;7.30;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:31:11;16.67;;;6.73;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:33:39;8.03;;;7.13;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:36:07;11.03;;;7.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:38:49;11.60;;;7.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:41:31;13.10;;;7.30;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:50:26;9.63;;;7.53;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:53:49;8.73;;;6.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:56:26;8.10;;;6.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T09:59:02;15.13;;;7.57;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:02:15;8.50;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:05:08;9.47;;;6.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:08:02;14.97;;;7.97;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:10:42;9.13;;;6.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:13:30;10.95;;;7.53;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:16:25;10.88;;;7.25;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:19:16;9.93;;;6.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:31:31;8.88;;;7.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:34:35;11.57;;;6.97;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:37:25;12.80;;;7.68;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:40:07;11.15;;;7.53;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:42:58;10.85;;;8.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:45:35;10.82;;;7.32;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:48:18;11.40;;;7.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:57:11;14.40;;;6.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T10:59:54;8.93;;;6.30;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:02:40;14.00;;;6.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:05:15;14.13;;;6.38;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:07:51;8.65;;;6.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:10:28;11.88;;;6.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:12:58;14.25;;;6.97;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:15:28;6.45;;;5.85;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:18:09;9.50;;;6.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:20:51;9.93;;;5.65;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:23:38;8.57;;;5.68;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:26:13;6.18;;;5.57;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:29:07;8.23;;;5.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:31:40;8.10;;;5.25;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:34:13;6.10;;;5.43;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:37:05;5.35;;;4.75;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:39:33;7.72;;;5.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:42:00;7.93;;;5.35;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:44:29;6.78;;;5.13;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:46:59;12.38;;;5.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:49:26;7.72;;;5.15;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:51:56;9.25;;;5.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:54:23;6.03;;;5.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:56:56;11.07;;;4.97;;
25327;SDS011;13279;51.300;12.394;2023-06-10T11:59:27;7.85;;;5.95;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:01:55;7.97;;;5.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:04:24;9.38;;;5.53;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:06:51;5.50;;;5.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:09:20;12.73;;;5.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:11:49;6.88;;;5.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:17:22;8.80;;;5.07;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:20:03;6.97;;;4.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:22:36;8.35;;;5.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:25:05;6.65;;;4.55;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:27:34;6.15;;;5.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:30:03;7.78;;;5.22;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:32:38;13.75;;;5.82;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:35:08;15.17;;;6.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:37:39;13.30;;;7.27;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:40:10;10.70;;;7.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:42:43;15.00;;;7.23;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:45:44;10.87;;;7.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:51:42;12.07;;;7.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:54:33;13.83;;;6.37;;
25327;SDS011;13279;51.300;12.394;2023-06-10T12:57:26;7.13;;;5.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:00:11;7.97;;;5.23;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:02:51;7.17;;;5.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:05:20;5.25;;;4.78;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:07:48;6.63;;;4.87;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:10:16;10.73;;;5.45;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:12:48;8.07;;;5.53;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:15:33;8.00;;;5.27;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:18:02;6.77;;;4.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:20:32;6.10;;;4.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:23:03;5.97;;;4.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:29:04;5.17;;;4.40;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:31:37;4.40;;;4.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:37:47;4.10;;;3.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:40:29;3.93;;;3.53;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:43:17;7.77;;;3.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:45:52;6.37;;;3.47;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:48:50;5.60;;;3.27;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:55:04;2.77;;;2.57;;
25327;SDS011;13279;51.300;12.394;2023-06-10T13:57:55;3.00;;;2.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:00:34;2.85;;;2.65;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:03:33;5.15;;;2.75;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:09:45;4.65;;;2.38;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:13:12;2.83;;;2.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:16:26;2.25;;;2.08;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:22:47;2.63;;;2.42;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:25:40;2.85;;;2.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:32:16;3.42;;;2.92;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:35:05;3.47;;;2.78;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:37:52;3.00;;;2.78;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:40:53;4.72;;;2.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:43:37;3.42;;;2.90;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:47:04;3.87;;;2.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:50:00;3.80;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:53:35;3.95;;;3.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T14:57:06;3.75;;;3.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:00:05;4.15;;;3.28;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:03:25;4.90;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:06:17;5.03;;;3.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:08:49;7.03;;;3.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:11:23;6.00;;;3.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:14:03;5.70;;;3.42;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:17:17;7.25;;;3.70;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:20:04;5.47;;;4.03;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:23:36;3.53;;;3.22;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:26:50;6.20;;;4.10;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:29:53;5.85;;;4.38;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:32:34;6.25;;;4.63;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:35:03;6.97;;;5.05;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:37:35;5.15;;;4.65;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:40:13;8.43;;;5.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:43:18;7.70;;;3.97;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:46:27;9.55;;;4.38;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:49:14;7.75;;;4.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:52:31;10.85;;;4.68;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:55:41;5.70;;;4.93;;
25327;SDS011;13279;51.300;12.394;2023-06-10T15:58:44;5.93;;;4.65;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:01:35;5.13;;;4.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:07:53;6.10;;;5.50;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:10:44;7.45;;;5.85;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:13:23;8.18;;;5.78;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:15:59;12.40;;;5.78;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:18:37;8.70;;;5.80;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:21:10;10.47;;;6.13;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:24:11;8.10;;;6.27;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:27:06;7.97;;;5.83;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:30:01;9.43;;;6.43;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:32:42;7.43;;;6.30;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:35:22;7.30;;;5.77;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:37:51;7.30;;;5.60;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:40:28;9.17;;;6.00;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:43:06;9.40;;;6.20;;
25327;SDS011;13279;51.300;12.394;2023-06-10T16:45:51;6.30;;;5.70;;