sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58092;BME280;43896;48.178;11.578;2023-02-28T00:02:19;96326.94;;;-0.01;56.04
58092;BME280;43896;48.178;11.578;2023-02-28T00:04:45;96312.69;;;-0.08;55.37
58092;BME280;43896;48.178;11.578;2023-02-28T00:07:11;96303.28;;;-0.26;56.41
58092;BME280;43896;48.178;11.578;2023-02-28T00:09:36;96298.34;;;0.03;55.26
58092;BME280;43896;48.178;11.578;2023-02-28T00:12:01;96317.41;;;-0.49;56.35
58092;BME280;43896;48.178;11.578;2023-02-28T00:14:36;96323.69;;;-0.04;56.27
58092;BME280;43896;48.178;11.578;2023-02-28T00:17:01;96322.84;;;-0.38;56.56
58092;BME280;43896;48.178;11.578;2023-02-28T00:19:26;96323.78;;;0.10;55.29
58092;BME280;43896;48.178;11.578;2023-02-28T00:21:51;96251.41;;;-0.55;56.14
58092;BME280;43896;48.178;11.578;2023-02-28T00:24:17;96300.75;;;-0.10;56.05
58092;BME280;43896;48.178;11.578;2023-02-28T00:26:42;96308.44;;;-0.42;56.60
58092;BME280;43896;48.178;11.578;2023-02-28T00:29:07;96303.75;;;-0.18;56.16
58092;BME280;43896;48.178;11.578;2023-02-28T00:31:33;96294.94;;;-0.31;56.43
58092;BME280;43896;48.178;11.578;2023-02-28T00:33:58;96305.13;;;-0.79;57.61
58092;BME280;43896;48.178;11.578;2023-02-28T00:36:23;96311.50;;;-0.18;56.73
58092;BME280;43896;48.178;11.578;2023-02-28T00:38:49;96287.84;;;-0.44;57.21
58092;BME280;43896;48.178;11.578;2023-02-28T00:41:14;96298.44;;;0.01;55.57
58092;BME280;43896;48.178;11.578;2023-02-28T00:43:39;96301.59;;;0.06;55.64
58092;BME280;43896;48.178;11.578;2023-02-28T00:46:05;96296.34;;;-0.42;57.16
58092;BME280;43896;48.178;11.578;2023-02-28T00:48:31;96301.00;;;0.01;55.86
58092;BME280;43896;48.178;11.578;2023-02-28T00:50:57;96310.19;;;0.07;56.22
58092;BME280;43896;48.178;11.578;2023-02-28T00:53:22;96283.00;;;-0.01;55.56
58092;BME280;43896;48.178;11.578;2023-02-28T00:55:49;96289.19;;;-0.36;56.71
58092;BME280;43896;48.178;11.578;2023-02-28T00:58:14;96288.66;;;-0.10;56.01
58092;BME280;43896;48.178;11.578;2023-02-28T01:00:39;96275.16;;;0.01;56.12
58092;BME280;43896;48.178;11.578;2023-02-28T01:03:05;96298.03;;;0.25;55.04
58092;BME280;43896;48.178;11.578;2023-02-28T01:05:30;96296.34;;;0.08;55.18
58092;BME280;43896;48.178;11.578;2023-02-28T01:07:55;96306.19;;;0.17;55.25
58092;BME280;43896;48.178;11.578;2023-02-28T01:10:21;96297.28;;;0.23;55.17
58092;BME280;43896;48.178;11.578;2023-02-28T01:12:46;96312.78;;;0.07;55.65
58092;BME280;43896;48.178;11.578;2023-02-28T01:15:11;96299.75;;;-0.08;55.83
58092;BME280;43896;48.178;11.578;2023-02-28T01:17:36;96302.44;;;0.07;56.09
58092;BME280;43896;48.178;11.578;2023-02-28T01:20:03;96299.53;;;0.13;55.44
58092;BME280;43896;48.178;11.578;2023-02-28T01:22:28;96283.13;;;-0.20;56.09
58092;BME280;43896;48.178;11.578;2023-02-28T01:24:54;96294.63;;;-0.25;56.56
58092;BME280;43896;48.178;11.578;2023-02-28T01:27:19;96278.09;;;-0.05;55.69
58092;BME280;43896;48.178;11.578;2023-02-28T01:29:45;96298.78;;;-0.05;56.42
58092;BME280;43896;48.178;11.578;2023-02-28T01:32:10;96287.47;;;-0.36;56.98
58092;BME280;43896;48.178;11.578;2023-02-28T01:34:35;96291.03;;;-0.23;57.22
58092;BME280;43896;48.178;11.578;2023-02-28T01:37:01;96262.97;;;-0.13;56.25
58092;BME280;43896;48.178;11.578;2023-02-28T01:39:26;96277.81;;;0.15;56.30
58092;BME280;43896;48.178;11.578;2023-02-28T01:41:52;96257.13;;;-0.32;56.28
58092;BME280;43896;48.178;11.578;2023-02-28T01:47:20;96269.47;;;-0.06;56.38
58092;BME280;43896;48.178;11.578;2023-02-28T01:49:47;96258.63;;;-0.12;56.30
58092;BME280;43896;48.178;11.578;2023-02-28T01:52:14;96260.06;;;-0.07;56.01
58092;BME280;43896;48.178;11.578;2023-02-28T01:54:47;96252.94;;;-0.19;56.30
58092;BME280;43896;48.178;11.578;2023-02-28T01:57:17;96215.78;;;-0.32;55.83
58092;BME280;43896;48.178;11.578;2023-02-28T01:59:49;96279.00;;;-0.06;56.59
58092;BME280;43896;48.178;11.578;2023-02-28T02:02:18;96274.41;;;-0.17;57.16
58092;BME280;43896;48.178;11.578;2023-02-28T02:04:55;96247.91;;;-0.38;57.12
58092;BME280;43896;48.178;11.578;2023-02-28T02:07:21;96273.53;;;-0.17;57.02
58092;BME280;43896;48.178;11.578;2023-02-28T02:09:47;96231.75;;;-0.42;57.24
58092;BME280;43896;48.178;11.578;2023-02-28T02:12:31;96279.75;;;-0.04;56.91
58092;BME280;43896;48.178;11.578;2023-02-28T02:15:09;96274.81;;;-0.09;57.13
58092;BME280;43896;48.178;11.578;2023-02-28T02:17:43;96273.66;;;-0.03;56.94
58092;BME280;43896;48.178;11.578;2023-02-28T02:24:03;96241.94;;;-0.23;57.08
58092;BME280;43896;48.178;11.578;2023-02-28T02:26:35;96237.78;;;-0.25;56.92
58092;BME280;43896;48.178;11.578;2023-02-28T02:29:34;96265.31;;;-0.08;57.38
58092;BME280;43896;48.178;11.578;2023-02-28T02:35:14;96270.13;;;-0.02;56.48
58092;BME280;43896;48.178;11.578;2023-02-28T02:37:48;96273.97;;;0.07;56.65
58092;BME280;43896;48.178;11.578;2023-02-28T02:40:19;96260.72;;;-0.03;56.93
58092;BME280;43896;48.178;11.578;2023-02-28T02:42:51;96251.28;;;-0.04;56.77
58092;BME280;43896;48.178;11.578;2023-02-28T02:45:28;96235.41;;;-0.46;57.76
58092;BME280;43896;48.178;11.578;2023-02-28T02:48:02;96234.69;;;-0.32;57.34
58092;BME280;43896;48.178;11.578;2023-02-28T02:50:41;96240.97;;;-0.20;56.79
58092;BME280;43896;48.178;11.578;2023-02-28T02:53:07;96254.38;;;-0.13;57.60
58092;BME280;43896;48.178;11.578;2023-02-28T02:55:39;96234.69;;;-0.32;57.72
58092;BME280;43896;48.178;11.578;2023-02-28T02:58:10;96252.47;;;-0.10;56.91
58092;BME280;43896;48.178;11.578;2023-02-28T03:00:44;96249.19;;;-0.29;58.04
58092;BME280;43896;48.178;11.578;2023-02-28T03:03:12;96255.75;;;-0.40;58.27
58092;BME280;43896;48.178;11.578;2023-02-28T03:05:45;96255.34;;;-0.32;58.46
58092;BME280;43896;48.178;11.578;2023-02-28T03:08:11;96254.34;;;-0.29;58.38
58092;BME280;43896;48.178;11.578;2023-02-28T03:10:42;96228.41;;;-0.44;58.30
58092;BME280;43896;48.178;11.578;2023-02-28T03:16:33;96257.28;;;-0.35;58.66
58092;BME280;43896;48.178;11.578;2023-02-28T03:22:12;96254.59;;;-0.50;59.78
58092;BME280;43896;48.178;11.578;2023-02-28T03:24:45;96255.78;;;-0.24;58.38
58092;BME280;43896;48.178;11.578;2023-02-28T03:27:21;96256.09;;;-0.46;59.52
58092;BME280;43896;48.178;11.578;2023-02-28T03:29:58;96258.03;;;-0.33;59.39
58092;BME280;43896;48.178;11.578;2023-02-28T03:32:35;96259.47;;;-0.12;58.58
58092;BME280;43896;48.178;11.578;2023-02-28T03:35:11;96254.31;;;-0.45;58.99
58092;BME280;43896;48.178;11.578;2023-02-28T03:37:40;96240.50;;;-0.78;59.95
58092;BME280;43896;48.178;11.578;2023-02-28T03:40:12;96259.44;;;-0.28;59.18
58092;BME280;43896;48.178;11.578;2023-02-28T03:42:41;96251.31;;;-0.87;60.56
58092;BME280;43896;48.178;11.578;2023-02-28T03:45:14;96254.03;;;-0.90;60.98
58092;BME280;43896;48.178;11.578;2023-02-28T03:47:45;96271.63;;;-0.63;60.48
58092;BME280;43896;48.178;11.578;2023-02-28T03:50:21;96245.94;;;-0.66;60.02
58092;BME280;43896;48.178;11.578;2023-02-28T03:52:52;96253.00;;;-0.36;59.69
58092;BME280;43896;48.178;11.578;2023-02-28T03:55:20;96259.50;;;-0.29;59.22
58092;BME280;43896;48.178;11.578;2023-02-28T03:58:05;96253.75;;;-0.34;59.23
58092;BME280;43896;48.178;11.578;2023-02-28T04:00:37;96266.69;;;-0.34;59.18
58092;BME280;43896;48.178;11.578;2023-02-28T04:03:03;96269.84;;;-0.29;59.40
58092;BME280;43896;48.178;11.578;2023-02-28T04:05:29;96272.78;;;-0.35;59.49
58092;BME280;43896;48.178;11.578;2023-02-28T04:08:03;96269.03;;;-0.63;59.87
58092;BME280;43896;48.178;11.578;2023-02-28T04:10:29;96263.56;;;-0.57;60.28
58092;BME280;43896;48.178;11.578;2023-02-28T04:12:54;96269.44;;;-0.38;59.87
58092;BME280;43896;48.178;11.578;2023-02-28T04:15:20;96269.44;;;-0.38;59.70
58092;BME280;43896;48.178;11.578;2023-02-28T04:17:47;96258.13;;;-0.68;59.88
58092;BME280;43896;48.178;11.578;2023-02-28T04:20:13;96267.69;;;-0.70;60.30
58092;BME280;43896;48.178;11.578;2023-02-28T04:22:38;96267.50;;;-0.50;60.21
58092;BME280;43896;48.178;11.578;2023-02-28T04:25:04;96291.53;;;-0.32;59.97
58092;BME280;43896;48.178;11.578;2023-02-28T04:27:30;96300.47;;;-0.22;60.15
58092;BME280;43896;48.178;11.578;2023-02-28T04:29:56;96283.09;;;-0.51;60.08
58092;BME280;43896;48.178;11.578;2023-02-28T04:32:21;96256.31;;;-0.50;60.33
58092;BME280;43896;48.178;11.578;2023-02-28T04:34:46;96294.31;;;-0.19;59.57
58092;BME280;43896;48.178;11.578;2023-02-28T04:37:11;96297.66;;;-0.17;59.92
58092;BME280;43896;48.178;11.578;2023-02-28T04:39:37;96300.91;;;-0.13;59.53
58092;BME280;43896;48.178;11.578;2023-02-28T04:42:03;96299.91;;;-0.11;59.82
58092;BME280;43896;48.178;11.578;2023-02-28T04:44:28;96293.59;;;-0.05;59.67
58092;BME280;43896;48.178;11.578;2023-02-28T04:46:54;96283.50;;;-0.10;59.68
58092;BME280;43896;48.178;11.578;2023-02-28T04:49:19;96302.19;;;-0.05;59.71
58092;BME280;43896;48.178;11.578;2023-02-28T04:51:44;96291.72;;;-0.19;60.30
58092;BME280;43896;48.178;11.578;2023-02-28T04:54:10;96271.47;;;-0.60;61.73
58092;BME280;43896;48.178;11.578;2023-02-28T04:56:35;96303.28;;;-0.42;61.11
58092;BME280;43896;48.178;11.578;2023-02-28T04:59:00;96291.88;;;-0.55;61.76
58092;BME280;43896;48.178;11.578;2023-02-28T05:01:30;96308.47;;;-0.60;62.60
58092;BME280;43896;48.178;11.578;2023-02-28T05:03:58;96308.63;;;-0.29;61.22
58092;BME280;43896;48.178;11.578;2023-02-28T05:06:26;96305.66;;;-0.06;61.09
58092;BME280;43896;48.178;11.578;2023-02-28T05:08:52;96314.28;;;0.11;60.54
58092;BME280;43896;48.178;11.578;2023-02-28T05:11:27;96314.81;;;-0.32;61.76
58092;BME280;43896;48.178;11.578;2023-02-28T05:13:54;96311.25;;;-0.13;61.20
58092;BME280;43896;48.178;11.578;2023-02-28T05:16:19;96321.31;;;0.09;60.66
58092;BME280;43896;48.178;11.578;2023-02-28T05:18:45;96311.66;;;-0.21;60.66
58092;BME280;43896;48.178;11.578;2023-02-28T05:21:31;96316.88;;;-0.05;61.46
58092;BME280;43896;48.178;11.578;2023-02-28T05:23:59;96315.72;;;0.16;60.62
58092;BME280;43896;48.178;11.578;2023-02-28T05:26:26;96310.00;;;-0.06;61.12
58092;BME280;43896;48.178;11.578;2023-02-28T05:28:51;96317.63;;;-0.03;61.17
58092;BME280;43896;48.178;11.578;2023-02-28T05:31:17;96323.88;;;-0.93;63.16
58092;BME280;43896;48.178;11.578;2023-02-28T05:33:42;96312.97;;;-0.30;61.58
58092;BME280;43896;48.178;11.578;2023-02-28T05:36:08;96312.69;;;-0.59;62.00
58092;BME280;43896;48.178;11.578;2023-02-28T05:38:33;96293.16;;;-0.13;60.85
58092;BME280;43896;48.178;11.578;2023-02-28T05:40:59;96328.91;;;-0.22;61.18
58092;BME280;43896;48.178;11.578;2023-02-28T05:43:24;96322.59;;;-0.16;61.33
58092;BME280;43896;48.178;11.578;2023-02-28T05:45:49;96297.66;;;-0.17;60.56
58092;BME280;43896;48.178;11.578;2023-02-28T05:48:15;96291.59;;;0.00;59.93
58092;BME280;43896;48.178;11.578;2023-02-28T05:50:40;96316.88;;;0.11;59.88
58092;BME280;43896;48.178;11.578;2023-02-28T05:53:07;96305.00;;;-0.09;59.99
58092;BME280;43896;48.178;11.578;2023-02-28T05:55:32;96322.13;;;-0.24;61.38
58092;BME280;43896;48.178;11.578;2023-02-28T05:57:58;96321.09;;;-0.20;60.82
58092;BME280;43896;48.178;11.578;2023-02-28T06:00:23;96321.19;;;-0.06;60.84
58092;BME280;43896;48.178;11.578;2023-02-28T06:02:49;96332.03;;;-0.15;60.75
58092;BME280;43896;48.178;11.578;2023-02-28T06:05:16;96331.53;;;-0.06;60.22
58092;BME280;43896;48.178;11.578;2023-02-28T06:07:42;96329.47;;;-0.32;61.17
58092;BME280;43896;48.178;11.578;2023-02-28T06:10:09;96336.56;;;-0.36;61.17
58092;BME280;43896;48.178;11.578;2023-02-28T06:12:35;96337.75;;;-0.43;60.92
58092;BME280;43896;48.178;11.578;2023-02-28T06:15:00;96336.84;;;-0.42;61.75
58092;BME280;43896;48.178;11.578;2023-02-28T06:17:25;96334.31;;;-0.77;62.96
58092;BME280;43896;48.178;11.578;2023-02-28T06:19:50;96315.53;;;-0.98;63.05
58092;BME280;43896;48.178;11.578;2023-02-28T06:22:16;96327.78;;;-0.67;62.95
58092;BME280;43896;48.178;11.578;2023-02-28T06:24:42;96348.75;;;-0.22;61.90
58092;BME280;43896;48.178;11.578;2023-02-28T06:27:07;96350.13;;;0.01;60.85
58092;BME280;43896;48.178;11.578;2023-02-28T06:29:34;96355.75;;;0.25;59.33
58092;BME280;43896;48.178;11.578;2023-02-28T06:31:59;96355.16;;;0.04;59.53
58092;BME280;43896;48.178;11.578;2023-02-28T06:34:25;96350.59;;;0.25;59.32
58092;BME280;43896;48.178;11.578;2023-02-28T06:36:51;96346.75;;;0.32;59.17
58092;BME280;43896;48.178;11.578;2023-02-28T06:39:17;96349.25;;;0.50;59.50
58092;BME280;43896;48.178;11.578;2023-02-28T06:41:42;96340.38;;;-0.10;60.29
58092;BME280;43896;48.178;11.578;2023-02-28T06:44:12;96356.81;;;0.05;60.13
58092;BME280;43896;48.178;11.578;2023-02-28T06:46:42;96364.53;;;-0.62;62.22
58092;BME280;43896;48.178;11.578;2023-02-28T06:49:08;96365.88;;;-0.37;61.85
58092;BME280;43896;48.178;11.578;2023-02-28T06:51:35;96345.53;;;-0.10;60.14
58092;BME280;43896;48.178;11.578;2023-02-28T06:54:01;96352.72;;;0.01;60.52
58092;BME280;43896;48.178;11.578;2023-02-28T06:56:26;96376.59;;;0.22;59.70
58092;BME280;43896;48.178;11.578;2023-02-28T06:58:53;96383.19;;;-0.22;61.29
58092;BME280;43896;48.178;11.578;2023-02-28T07:01:18;96385.09;;;0.08;60.06
58092;BME280;43896;48.178;11.578;2023-02-28T07:03:44;96358.38;;;-0.08;60.14
58092;BME280;43896;48.178;11.578;2023-02-28T07:06:10;96381.16;;;0.34;59.41
58092;BME280;43896;48.178;11.578;2023-02-28T07:08:35;96384.97;;;0.27;59.11
58092;BME280;43896;48.178;11.578;2023-02-28T07:11:01;96394.72;;;-0.11;59.97
58092;BME280;43896;48.178;11.578;2023-02-28T07:13:27;96391.41;;;-0.48;60.93
58092;BME280;43896;48.178;11.578;2023-02-28T07:15:58;96380.66;;;-0.06;60.27
58092;BME280;43896;48.178;11.578;2023-02-28T07:18:24;96377.34;;;-0.25;59.99
58092;BME280;43896;48.178;11.578;2023-02-28T07:20:51;96388.78;;;0.20;59.31
58092;BME280;43896;48.178;11.578;2023-02-28T07:23:17;96390.22;;;0.26;59.06
58092;BME280;43896;48.178;11.578;2023-02-28T07:25:42;96385.75;;;0.29;59.30
58092;BME280;43896;48.178;11.578;2023-02-28T07:28:08;96370.72;;;-0.13;59.52
58092;BME280;43896;48.178;11.578;2023-02-28T07:30:33;96362.44;;;-0.20;60.32
58092;BME280;43896;48.178;11.578;2023-02-28T07:32:59;96361.16;;;-0.29;59.46
58092;BME280;43896;48.178;11.578;2023-02-28T07:35:24;96374.41;;;-0.02;60.12
58092;BME280;43896;48.178;11.578;2023-02-28T07:37:49;96391.19;;;-0.44;60.62
58092;BME280;43896;48.178;11.578;2023-02-28T07:40:15;96397.09;;;-0.24;61.29
58092;BME280;43896;48.178;11.578;2023-02-28T07:42:43;96396.75;;;-0.51;61.75
58092;BME280;43896;48.178;11.578;2023-02-28T07:45:10;96376.53;;;-0.78;62.15
58092;BME280;43896;48.178;11.578;2023-02-28T07:47:40;96379.66;;;-0.54;61.20
58092;BME280;43896;48.178;11.578;2023-02-28T07:50:08;96379.31;;;-1.00;62.78
58092;BME280;43896;48.178;11.578;2023-02-28T07:52:34;96384.22;;;-0.59;62.55
58092;BME280;43896;48.178;11.578;2023-02-28T07:54:59;96374.94;;;-0.46;61.40
58092;BME280;43896;48.178;11.578;2023-02-28T07:57:24;96387.34;;;-0.19;61.41
58092;BME280;43896;48.178;11.578;2023-02-28T07:59:50;96386.63;;;0.12;60.35
58092;BME280;43896;48.178;11.578;2023-02-28T08:02:17;96389.88;;;0.16;60.06
58092;BME280;43896;48.178;11.578;2023-02-28T08:04:42;96388.78;;;0.20;60.09
58092;BME280;43896;48.178;11.578;2023-02-28T08:07:08;96393.06;;;0.21;59.30
58092;BME280;43896;48.178;11.578;2023-02-28T08:09:34;96400.09;;;0.51;59.12
58092;BME280;43896;48.178;11.578;2023-02-28T08:12:00;96377.63;;;0.20;59.19
58092;BME280;43896;48.178;11.578;2023-02-28T08:14:25;96387.16;;;0.35;58.06
58092;BME280;43896;48.178;11.578;2023-02-28T08:16:51;96401.41;;;-0.07;59.61
58092;BME280;43896;48.178;11.578;2023-02-28T08:19:16;96402.38;;;-0.26;61.31
58092;BME280;43896;48.178;11.578;2023-02-28T08:21:41;96401.56;;;0.23;60.07
58092;BME280;43896;48.178;11.578;2023-02-28T08:24:07;96416.50;;;0.18;60.00
58092;BME280;43896;48.178;11.578;2023-02-28T08:26:32;96408.53;;;0.39;58.72
58092;BME280;43896;48.178;11.578;2023-02-28T08:28:57;96410.38;;;0.68;58.50
58092;BME280;43896;48.178;11.578;2023-02-28T08:31:23;96403.34;;;0.23;58.90
58092;BME280;43896;48.178;11.578;2023-02-28T08:33:48;96407.88;;;0.67;58.59
58092;BME280;43896;48.178;11.578;2023-02-28T08:36:16;96423.91;;;0.73;58.31
58092;BME280;43896;48.178;11.578;2023-02-28T08:38:42;96392.34;;;0.67;57.76
58092;BME280;43896;48.178;11.578;2023-02-28T08:41:09;96409.28;;;0.41;58.12
58092;BME280;43896;48.178;11.578;2023-02-28T08:43:36;96405.72;;;0.10;59.66
58092;BME280;43896;48.178;11.578;2023-02-28T08:46:02;96427.81;;;0.33;59.24
58092;BME280;43896;48.178;11.578;2023-02-28T08:48:29;96406.97;;;0.52;58.43
58092;BME280;43896;48.178;11.578;2023-02-28T08:51:00;96420.31;;;0.11;58.13
58092;BME280;43896;48.178;11.578;2023-02-28T08:53:26;96423.13;;;0.06;59.41
58092;BME280;43896;48.178;11.578;2023-02-28T08:55:56;96426.63;;;0.39;58.48
58092;BME280;43896;48.178;11.578;2023-02-28T08:58:22;96438.50;;;0.09;58.96
58092;BME280;43896;48.178;11.578;2023-02-28T09:00:47;96439.13;;;-0.03;60.15
58092;BME280;43896;48.178;11.578;2023-02-28T09:03:12;96441.13;;;0.25;59.18
58092;BME280;43896;48.178;11.578;2023-02-28T09:05:37;96403.28;;;0.56;58.27
58092;BME280;43896;48.178;11.578;2023-02-28T09:08:03;96417.16;;;0.87;57.19
58092;BME280;43896;48.178;11.578;2023-02-28T09:10:28;96437.13;;;0.85;57.23
58092;BME280;43896;48.178;11.578;2023-02-28T09:12:53;96419.56;;;0.90;56.79
58092;BME280;43896;48.178;11.578;2023-02-28T09:15:19;96407.13;;;0.81;56.97
58092;BME280;43896;48.178;11.578;2023-02-28T09:17:44;96432.56;;;0.41;58.56
58092;BME280;43896;48.178;11.578;2023-02-28T09:20:10;96445.47;;;0.74;57.57
58092;BME280;43896;48.178;11.578;2023-02-28T09:22:35;96437.94;;;0.69;57.82
58092;BME280;43896;48.178;11.578;2023-02-28T09:25:00;96436.28;;;0.84;56.70
58092;BME280;43896;48.178;11.578;2023-02-28T09:27:26;96433.28;;;-0.24;60.57
58092;BME280;43896;48.178;11.578;2023-02-28T09:29:51;96448.56;;;-0.37;61.32
58092;BME280;43896;48.178;11.578;2023-02-28T09:32:16;96437.22;;;0.34;59.32
58092;BME280;43896;48.178;11.578;2023-02-28T09:34:43;96462.16;;;0.68;58.37
58092;BME280;43896;48.178;11.578;2023-02-28T09:37:08;96444.13;;;0.83;57.21
58092;BME280;43896;48.178;11.578;2023-02-28T09:39:33;96460.72;;;0.63;57.52
58092;BME280;43896;48.178;11.578;2023-02-28T09:41:59;96456.41;;;1.11;56.76
58092;BME280;43896;48.178;11.578;2023-02-28T09:47:21;96469.25;;;0.81;58.13
58092;BME280;43896;48.178;11.578;2023-02-28T09:49:50;96473.72;;;0.45;58.75
58092;BME280;43896;48.178;11.578;2023-02-28T09:52:23;96466.38;;;-0.13;59.23
58092;BME280;43896;48.178;11.578;2023-02-28T09:54:51;96475.81;;;0.54;58.88
58092;BME280;43896;48.178;11.578;2023-02-28T09:57:36;96488.44;;;0.27;59.30
58092;BME280;43896;48.178;11.578;2023-02-28T10:00:22;96483.72;;;0.35;57.71
58092;BME280;43896;48.178;11.578;2023-02-28T10:05:39;96468.34;;;0.32;58.47
58092;BME280;43896;48.178;11.578;2023-02-28T10:08:14;96471.66;;;0.52;57.93
58092;BME280;43896;48.178;11.578;2023-02-28T10:11:09;96475.78;;;0.39;59.01
58092;BME280;43896;48.178;11.578;2023-02-28T10:16:46;96488.38;;;0.62;57.73
58092;BME280;43896;48.178;11.578;2023-02-28T10:19:41;96485.56;;;0.99;56.86
58092;BME280;43896;48.178;11.578;2023-02-28T10:22:14;96485.56;;;1.15;56.54
58092;BME280;43896;48.178;11.578;2023-02-28T10:24:50;96485.91;;;1.24;56.14
58092;BME280;43896;48.178;11.578;2023-02-28T10:27:23;96478.84;;;1.58;55.91
58092;BME280;43896;48.178;11.578;2023-02-28T10:29:51;96484.13;;;1.71;55.88
58092;BME280;43896;48.178;11.578;2023-02-28T10:32:40;96474.63;;;1.56;54.88
58092;BME280;43896;48.178;11.578;2023-02-28T10:37:41;96478.31;;;2.12;54.92
58092;BME280;43896;48.178;11.578;2023-02-28T10:40:32;96483.53;;;2.84;52.09
58092;BME280;43896;48.178;11.578;2023-02-28T10:45:37;96498.13;;;2.58;52.51
58092;BME280;43896;48.178;11.578;2023-02-28T10:48:04;96491.69;;;2.92;52.38
58092;BME280;43896;48.178;11.578;2023-02-28T10:50:36;96497.25;;;2.86;53.26
58092;BME280;43896;48.178;11.578;2023-02-28T10:53:31;96481.63;;;3.15;50.85
58092;BME280;43896;48.178;11.578;2023-02-28T10:58:28;96489.53;;;4.46;48.16
58092;BME280;43896;48.178;11.578;2023-02-28T11:00:54;96482.97;;;4.28;47.80
58092;BME280;43896;48.178;11.578;2023-02-28T11:03:28;96487.13;;;4.43;48.00
58092;BME280;43896;48.178;11.578;2023-02-28T11:05:54;96493.31;;;3.08;50.12
58092;BME280;43896;48.178;11.578;2023-02-28T11:08:19;96494.75;;;3.81;49.53
58092;BME280;43896;48.178;11.578;2023-02-28T11:10:56;96495.13;;;4.92;47.62
58092;BME280;43896;48.178;11.578;2023-02-28T11:13:27;96493.56;;;4.12;48.77
58092;BME280;43896;48.178;11.578;2023-02-28T11:15:57;96493.16;;;4.82;47.90
58092;BME280;43896;48.178;11.578;2023-02-28T11:18:29;96496.84;;;4.28;48.65
58092;BME280;43896;48.178;11.578;2023-02-28T11:20:57;96497.84;;;4.90;47.76
58092;BME280;43896;48.178;11.578;2023-02-28T11:23:26;96487.25;;;4.29;49.64
58092;BME280;43896;48.178;11.578;2023-02-28T11:25:56;96494.50;;;4.88;46.95
58092;BME280;43896;48.178;11.578;2023-02-28T11:28:34;96491.34;;;5.08;46.03
58092;BME280;43896;48.178;11.578;2023-02-28T11:31:05;96486.84;;;5.48;46.00
58092;BME280;43896;48.178;11.578;2023-02-28T11:33:40;96489.34;;;5.49;45.63
58092;BME280;43896;48.178;11.578;2023-02-28T11:36:13;96483.31;;;6.08;44.71
58092;BME280;43896;48.178;11.578;2023-02-28T11:38:39;96455.72;;;5.57;45.38
58092;BME280;43896;48.178;11.578;2023-02-28T11:41:17;96464.25;;;4.98;46.55
58092;BME280;43896;48.178;11.578;2023-02-28T11:44:03;96458.13;;;5.72;44.06
58092;BME280;43896;48.178;11.578;2023-02-28T11:46:39;96462.31;;;5.26;45.43
58092;BME280;43896;48.178;11.578;2023-02-28T11:49:24;96470.56;;;5.68;45.58
58092;BME280;43896;48.178;11.578;2023-02-28T11:51:59;96455.84;;;5.43;45.52
58092;BME280;43896;48.178;11.578;2023-02-28T12:00:07;96430.56;;;6.72;43.44
58092;BME280;43896;48.178;11.578;2023-02-28T12:03:00;96424.00;;;5.86;44.78
58092;BME280;43896;48.178;11.578;2023-02-28T12:05:44;96448.34;;;6.33;44.83
58092;BME280;43896;48.178;11.578;2023-02-28T12:08:26;96455.25;;;6.46;44.67
58092;BME280;43896;48.178;11.578;2023-02-28T12:11:25;96464.75;;;6.24;44.14
58092;BME280;43896;48.178;11.578;2023-02-28T12:17:02;96442.84;;;5.78;44.74
58092;BME280;43896;48.178;11.578;2023-02-28T12:19:48;96441.72;;;6.41;43.71
58092;BME280;43896;48.178;11.578;2023-02-28T12:22:25;96444.41;;;5.08;47.34
58092;BME280;43896;48.178;11.578;2023-02-28T12:27:45;96450.63;;;6.38;44.04
58092;BME280;43896;48.178;11.578;2023-02-28T12:32:49;96436.69;;;6.04;45.09
58092;BME280;43896;48.178;11.578;2023-02-28T12:35:24;96439.31;;;6.37;44.49
58092;BME280;43896;48.178;11.578;2023-02-28T12:37:56;96441.28;;;5.76;45.14
58092;BME280;43896;48.178;11.578;2023-02-28T12:40:28;96441.31;;;6.00;44.63
58092;BME280;43896;48.178;11.578;2023-02-28T12:43:02;96428.47;;;6.08;43.94
58092;BME280;43896;48.178;11.578;2023-02-28T12:48:06;96414.25;;;5.77;44.87
58092;BME280;43896;48.178;11.578;2023-02-28T12:50:33;96413.28;;;5.67;45.33
58092;BME280;43896;48.178;11.578;2023-02-28T12:53:29;96433.28;;;4.31;47.64
58092;BME280;43896;48.178;11.578;2023-02-28T12:56:12;96429.34;;;4.25;48.98
58092;BME280;43896;48.178;11.578;2023-02-28T12:58:54;96425.22;;;5.10;47.04
58092;BME280;43896;48.178;11.578;2023-02-28T13:09:29;96409.75;;;5.19;47.00
58092;BME280;43896;48.178;11.578;2023-02-28T13:11:55;96408.38;;;5.26;45.96
58092;BME280;43896;48.178;11.578;2023-02-28T13:14:29;96419.78;;;4.88;47.31
58092;BME280;43896;48.178;11.578;2023-02-28T13:17:09;96419.88;;;4.87;47.00
58092;BME280;43896;48.178;11.578;2023-02-28T13:22:35;96424.63;;;5.90;45.03
58092;BME280;43896;48.178;11.578;2023-02-28T13:25:13;96415.19;;;5.76;45.68
58092;BME280;43896;48.178;11.578;2023-02-28T13:27:55;96426.13;;;5.81;44.82
58092;BME280;43896;48.178;11.578;2023-02-28T13:38:49;96426.44;;;5.41;46.31
58092;BME280;43896;48.178;11.578;2023-02-28T13:44:26;96426.19;;;4.46;48.59
58092;BME280;43896;48.178;11.578;2023-02-28T13:51:52;96411.38;;;5.69;45.58
58092;BME280;43896;48.178;11.578;2023-02-28T13:57:20;96423.47;;;4.73;48.09
58092;BME280;43896;48.178;11.578;2023-02-28T14:00:16;96428.34;;;5.15;46.92
58092;BME280;43896;48.178;11.578;2023-02-28T14:05:38;96412.06;;;4.87;47.38
58092;BME280;43896;48.178;11.578;2023-02-28T14:08:08;96404.09;;;5.25;47.16
58092;BME280;43896;48.178;11.578;2023-02-28T14:10:42;96421.81;;;5.69;46.85
58092;BME280;43896;48.178;11.578;2023-02-28T14:16:04;96414.31;;;5.29;45.57
58092;BME280;43896;48.178;11.578;2023-02-28T14:18:33;96403.69;;;5.78;45.21
58092;BME280;43896;48.178;11.578;2023-02-28T14:35:27;96416.34;;;5.60;45.79
58092;BME280;43896;48.178;11.578;2023-02-28T14:37:33;96417.31;;;5.35;45.97
58092;BME280;43896;48.178;11.578;2023-02-28T14:40:11;96406.25;;;5.56;45.41
58092;BME280;43896;48.178;11.578;2023-02-28T14:42:37;96421.88;;;4.83;47.13
58092;BME280;43896;48.178;11.578;2023-02-28T14:45:04;96411.91;;;4.64;48.35
58092;BME280;43896;48.178;11.578;2023-02-28T14:47:33;96425.22;;;5.10;47.66