sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2022-12-04T00:00:04;98498.44;;;0.58;90.09
57779;BME280;43608;49.486;9.640;2022-12-04T00:00:35;98515.38;;;0.71;89.34
57779;BME280;43608;49.486;9.640;2022-12-04T00:01:09;98525.09;;;0.76;90.09
57779;BME280;43608;49.486;9.640;2022-12-04T00:01:40;98497.78;;;0.65;89.43
57779;BME280;43608;49.486;9.640;2022-12-04T00:02:10;98506.81;;;0.75;89.88
57779;BME280;43608;49.486;9.640;2022-12-04T00:02:41;98491.84;;;0.69;89.36
57779;BME280;43608;49.486;9.640;2022-12-04T00:03:11;98499.81;;;0.74;89.26
57779;BME280;43608;49.486;9.640;2022-12-04T00:03:42;98452.91;;;0.48;89.05
57779;BME280;43608;49.486;9.640;2022-12-04T00:04:12;98501.63;;;0.76;89.19
57779;BME280;43608;49.486;9.640;2022-12-04T00:04:42;98499.84;;;0.75;88.75
57779;BME280;43608;49.486;9.640;2022-12-04T00:05:13;98504.44;;;0.82;88.69
57779;BME280;43608;49.486;9.640;2022-12-04T00:05:43;98493.72;;;0.73;88.55
57779;BME280;43608;49.486;9.640;2022-12-04T00:06:16;98476.03;;;0.64;88.34
57779;BME280;43608;49.486;9.640;2022-12-04T00:06:47;98496.28;;;0.72;88.67
57779;BME280;43608;49.486;9.640;2022-12-04T00:07:17;98495.53;;;0.76;88.77
57779;BME280;43608;49.486;9.640;2022-12-04T00:07:47;98475.09;;;0.62;88.63
57779;BME280;43608;49.486;9.640;2022-12-04T00:08:18;98487.56;;;0.71;88.46
57779;BME280;43608;49.486;9.640;2022-12-04T00:08:49;98492.94;;;0.76;88.77
57779;BME280;43608;49.486;9.640;2022-12-04T00:09:19;98478.72;;;0.68;88.63
57779;BME280;43608;49.486;9.640;2022-12-04T00:09:49;98474.38;;;0.67;88.36
57779;BME280;43608;49.486;9.640;2022-12-04T00:10:20;98488.50;;;0.73;88.47
57779;BME280;43608;49.486;9.640;2022-12-04T00:10:50;98455.72;;;0.54;88.10
57779;BME280;43608;49.486;9.640;2022-12-04T00:11:23;98482.22;;;0.67;88.61
57779;BME280;43608;49.486;9.640;2022-12-04T00:11:53;98485.59;;;0.64;88.77
57779;BME280;43608;49.486;9.640;2022-12-04T00:12:24;98472.34;;;0.58;88.59
57779;BME280;43608;49.486;9.640;2022-12-04T00:12:55;98474.81;;;0.53;88.72
57779;BME280;43608;49.486;9.640;2022-12-04T00:13:25;98484.75;;;0.65;88.47
57779;BME280;43608;49.486;9.640;2022-12-04T00:13:57;98464.44;;;0.55;88.44
57779;BME280;43608;49.486;9.640;2022-12-04T00:14:28;98499.72;;;0.71;88.67
57779;BME280;43608;49.486;9.640;2022-12-04T00:14:58;98490.88;;;0.65;88.62
57779;BME280;43608;49.486;9.640;2022-12-04T00:15:28;98487.44;;;0.67;88.74
57779;BME280;43608;49.486;9.640;2022-12-04T00:15:59;98484.59;;;0.60;88.70
57779;BME280;43608;49.486;9.640;2022-12-04T00:16:30;98502.22;;;0.68;88.71
57779;BME280;43608;49.486;9.640;2022-12-04T00:17:00;98498.72;;;0.67;88.68
57779;BME280;43608;49.486;9.640;2022-12-04T00:17:31;98492.56;;;0.65;88.64
57779;BME280;43608;49.486;9.640;2022-12-04T00:18:01;98485.53;;;0.62;88.87
57779;BME280;43608;49.486;9.640;2022-12-04T00:18:32;98486.44;;;0.63;88.81
57779;BME280;43608;49.486;9.640;2022-12-04T00:19:03;98497.91;;;0.68;88.61
57779;BME280;43608;49.486;9.640;2022-12-04T00:19:33;98470.53;;;0.55;88.63
57779;BME280;43608;49.486;9.640;2022-12-04T00:20:04;98475.78;;;0.57;89.02
57779;BME280;43608;49.486;9.640;2022-12-04T00:20:38;98420.06;;;0.26;88.61
57779;BME280;43608;49.486;9.640;2022-12-04T00:21:10;98487.31;;;0.63;88.58
57779;BME280;43608;49.486;9.640;2022-12-04T00:21:41;98456.47;;;0.50;88.90
57779;BME280;43608;49.486;9.640;2022-12-04T00:22:11;98452.91;;;0.48;88.75
57779;BME280;43608;49.486;9.640;2022-12-04T00:22:42;98456.50;;;0.52;88.88
57779;BME280;43608;49.486;9.640;2022-12-04T00:23:12;98460.09;;;0.55;88.73
57779;BME280;43608;49.486;9.640;2022-12-04T00:23:43;98467.13;;;0.58;88.64
57779;BME280;43608;49.486;9.640;2022-12-04T00:24:13;98450.53;;;0.56;88.81
57779;BME280;43608;49.486;9.640;2022-12-04T00:24:44;98471.63;;;0.62;88.70
57779;BME280;43608;49.486;9.640;2022-12-04T00:25:14;98458.44;;;0.57;88.67
57779;BME280;43608;49.486;9.640;2022-12-04T00:25:44;98478.59;;;0.63;88.52
57779;BME280;43608;49.486;9.640;2022-12-04T00:26:23;98467.22;;;0.61;89.08
57779;BME280;43608;49.486;9.640;2022-12-04T00:26:54;98466.19;;;0.56;88.67
57779;BME280;43608;49.486;9.640;2022-12-04T00:27:24;98469.94;;;0.64;88.68
57779;BME280;43608;49.486;9.640;2022-12-04T00:27:54;98468.91;;;0.59;88.58
57779;BME280;43608;49.486;9.640;2022-12-04T00:28:25;98470.75;;;0.61;88.71
57779;BME280;43608;49.486;9.640;2022-12-04T00:28:55;98466.28;;;0.57;88.91
57779;BME280;43608;49.486;9.640;2022-12-04T00:29:26;98485.59;;;0.64;88.78
57779;BME280;43608;49.486;9.640;2022-12-04T00:29:56;98464.50;;;0.56;89.29
57779;BME280;43608;49.486;9.640;2022-12-04T00:30:26;98469.84;;;0.61;89.13
57779;BME280;43608;49.486;9.640;2022-12-04T00:30:57;98459.28;;;0.56;88.99
57779;BME280;43608;49.486;9.640;2022-12-04T00:31:29;98477.88;;;0.67;88.88
57779;BME280;43608;49.486;9.640;2022-12-04T00:31:59;98472.47;;;0.62;89.05
57779;BME280;43608;49.486;9.640;2022-12-04T00:32:30;98447.78;;;0.49;89.02
57779;BME280;43608;49.486;9.640;2022-12-04T00:33:00;98468.22;;;0.64;89.12
57779;BME280;43608;49.486;9.640;2022-12-04T00:33:30;98461.06;;;0.57;88.71
57779;BME280;43608;49.486;9.640;2022-12-04T00:34:01;98478.66;;;0.64;88.93
57779;BME280;43608;49.486;9.640;2022-12-04T00:34:31;98479.59;;;0.67;89.27
57779;BME280;43608;49.486;9.640;2022-12-04T00:35:02;98446.81;;;0.47;89.40
57779;BME280;43608;49.486;9.640;2022-12-04T00:35:32;98482.22;;;0.67;88.97
57779;BME280;43608;49.486;9.640;2022-12-04T00:36:06;98470.00;;;0.65;89.20
57779;BME280;43608;49.486;9.640;2022-12-04T00:36:36;98446.88;;;0.49;89.31
57779;BME280;43608;49.486;9.640;2022-12-04T00:37:07;98445.00;;;0.45;88.98
57779;BME280;43608;49.486;9.640;2022-12-04T00:37:37;98461.13;;;0.60;89.52
57779;BME280;43608;49.486;9.640;2022-12-04T00:38:08;98464.66;;;0.62;89.43
57779;BME280;43608;49.486;9.640;2022-12-04T00:38:38;98468.91;;;0.59;89.46
57779;BME280;43608;49.486;9.640;2022-12-04T00:39:09;98463.75;;;0.60;89.21
57779;BME280;43608;49.486;9.640;2022-12-04T00:39:39;98442.47;;;0.48;89.23
57779;BME280;43608;49.486;9.640;2022-12-04T00:40:10;98463.53;;;0.54;89.35
57779;BME280;43608;49.486;9.640;2022-12-04T00:40:48;98456.50;;;0.52;88.99
57779;BME280;43608;49.486;9.640;2022-12-04T00:41:21;98481.34;;;0.68;89.63
57779;BME280;43608;49.486;9.640;2022-12-04T00:41:52;98472.44;;;0.61;89.66
57779;BME280;43608;49.486;9.640;2022-12-04T00:42:22;98457.34;;;0.51;89.30
57779;BME280;43608;49.486;9.640;2022-12-04T00:42:53;98487.34;;;0.65;89.22
57779;BME280;43608;49.486;9.640;2022-12-04T00:43:23;98482.03;;;0.62;89.22
57779;BME280;43608;49.486;9.640;2022-12-04T00:43:53;98475.00;;;0.59;89.67
57779;BME280;43608;49.486;9.640;2022-12-04T00:44:24;98486.47;;;0.64;89.72
57779;BME280;43608;49.486;9.640;2022-12-04T00:44:54;98466.09;;;0.53;89.62
57779;BME280;43608;49.486;9.640;2022-12-04T00:45:24;98492.69;;;0.68;89.63
57779;BME280;43608;49.486;9.640;2022-12-04T00:45:55;98482.91;;;0.62;89.26
57779;BME280;43608;49.486;9.640;2022-12-04T00:46:25;98473.28;;;0.60;89.79
57779;BME280;43608;49.486;9.640;2022-12-04T00:46:56;98486.63;;;0.69;89.96
57779;BME280;43608;49.486;9.640;2022-12-04T00:47:26;98475.16;;;0.64;89.60
57779;BME280;43608;49.486;9.640;2022-12-04T00:47:56;98468.06;;;0.60;89.42
57779;BME280;43608;49.486;9.640;2022-12-04T00:48:27;98453.13;;;0.54;89.73
57779;BME280;43608;49.486;9.640;2022-12-04T00:48:57;98480.66;;;0.73;89.85
57779;BME280;43608;49.486;9.640;2022-12-04T00:49:30;98472.66;;;0.67;89.83
57779;BME280;43608;49.486;9.640;2022-12-04T00:50:01;98482.28;;;0.70;89.87
57779;BME280;43608;49.486;9.640;2022-12-04T00:50:31;98483.25;;;0.72;90.13
57779;BME280;43608;49.486;9.640;2022-12-04T00:51:06;98479.63;;;0.68;89.97
57779;BME280;43608;49.486;9.640;2022-12-04T00:51:37;98479.63;;;0.68;89.93
57779;BME280;43608;49.486;9.640;2022-12-04T00:52:08;98482.25;;;0.68;89.42
57779;BME280;43608;49.486;9.640;2022-12-04T00:52:38;98483.13;;;0.69;89.85
57779;BME280;43608;49.486;9.640;2022-12-04T00:53:09;98479.59;;;0.67;89.57
57779;BME280;43608;49.486;9.640;2022-12-04T00:53:39;98477.03;;;0.68;89.72
57779;BME280;43608;49.486;9.640;2022-12-04T00:54:09;98465.56;;;0.63;90.01
57779;BME280;43608;49.486;9.640;2022-12-04T00:54:40;98487.56;;;0.71;89.63
57779;BME280;43608;49.486;9.640;2022-12-04T00:55:10;98489.31;;;0.72;89.72
57779;BME280;43608;49.486;9.640;2022-12-04T00:55:42;98493.75;;;0.75;89.63
57779;BME280;43608;49.486;9.640;2022-12-04T00:56:16;98480.66;;;0.73;90.06
57779;BME280;43608;49.486;9.640;2022-12-04T00:56:47;98464.63;;;0.61;89.74
57779;BME280;43608;49.486;9.640;2022-12-04T00:57:17;98475.34;;;0.70;89.87
57779;BME280;43608;49.486;9.640;2022-12-04T00:57:47;98476.19;;;0.69;89.96
57779;BME280;43608;49.486;9.640;2022-12-04T00:58:18;98471.84;;;0.70;90.16
57779;BME280;43608;49.486;9.640;2022-12-04T00:58:51;98480.72;;;0.75;90.17
57779;BME280;43608;49.486;9.640;2022-12-04T00:59:22;98468.31;;;0.68;89.69
57779;BME280;43608;49.486;9.640;2022-12-04T00:59:52;98476.31;;;0.74;89.90
57779;BME280;43608;49.486;9.640;2022-12-04T01:00:23;98478.97;;;0.75;89.71
57779;BME280;43608;49.486;9.640;2022-12-04T01:01:03;98447.09;;;0.57;89.84
57779;BME280;43608;49.486;9.640;2022-12-04T01:01:34;98468.38;;;0.69;90.03
57779;BME280;43608;49.486;9.640;2022-12-04T01:02:04;98473.69;;;0.72;89.85
57779;BME280;43608;49.486;9.640;2022-12-04T01:02:35;98466.56;;;0.67;89.60
57779;BME280;43608;49.486;9.640;2022-12-04T01:03:07;98483.31;;;0.75;90.06
57779;BME280;43608;49.486;9.640;2022-12-04T01:03:37;98459.44;;;0.62;89.72
57779;BME280;43608;49.486;9.640;2022-12-04T01:04:08;98469.16;;;0.67;89.66
57779;BME280;43608;49.486;9.640;2022-12-04T01:04:38;98483.31;;;0.75;90.23
57779;BME280;43608;49.486;9.640;2022-12-04T01:05:09;98468.25;;;0.66;89.69
57779;BME280;43608;49.486;9.640;2022-12-04T01:05:41;98458.63;;;0.63;90.04
57779;BME280;43608;49.486;9.640;2022-12-04T01:06:54;98462.22;;;0.67;89.91
57779;BME280;43608;49.486;9.640;2022-12-04T01:07:24;98469.22;;;0.68;90.32
57779;BME280;43608;49.486;9.640;2022-12-04T01:07:55;98472.72;;;0.70;90.18
57779;BME280;43608;49.486;9.640;2022-12-04T01:08:25;98471.84;;;0.70;89.92
57779;BME280;43608;49.486;9.640;2022-12-04T01:08:57;98473.69;;;0.72;89.98
57779;BME280;43608;49.486;9.640;2022-12-04T01:09:28;98482.44;;;0.74;89.98
57779;BME280;43608;49.486;9.640;2022-12-04T01:09:58;98485.94;;;0.75;90.07
57779;BME280;43608;49.486;9.640;2022-12-04T01:10:29;98478.84;;;0.71;90.46
57779;BME280;43608;49.486;9.640;2022-12-04T01:11:03;98455.00;;;0.60;90.19
57779;BME280;43608;49.486;9.640;2022-12-04T01:11:35;98482.44;;;0.74;90.33
57779;BME280;43608;49.486;9.640;2022-12-04T01:12:05;98477.22;;;0.74;90.04
57779;BME280;43608;49.486;9.640;2022-12-04T01:12:36;98448.81;;;0.55;90.15
57779;BME280;43608;49.486;9.640;2022-12-04T01:13:07;98476.28;;;0.72;90.43
57779;BME280;43608;49.486;9.640;2022-12-04T01:13:37;98478.91;;;0.72;90.22
57779;BME280;43608;49.486;9.640;2022-12-04T01:14:08;98469.16;;;0.67;90.32
57779;BME280;43608;49.486;9.640;2022-12-04T01:14:38;98457.75;;;0.63;90.09
57779;BME280;43608;49.486;9.640;2022-12-04T01:15:09;98453.41;;;0.63;90.14
57779;BME280;43608;49.486;9.640;2022-12-04T01:15:40;98453.41;;;0.63;90.43
57779;BME280;43608;49.486;9.640;2022-12-04T01:16:21;98476.31;;;0.74;90.51
57779;BME280;43608;49.486;9.640;2022-12-04T01:16:51;98467.50;;;0.70;90.42
57779;BME280;43608;49.486;9.640;2022-12-04T01:17:22;98449.13;;;0.65;90.44
57779;BME280;43608;49.486;9.640;2022-12-04T01:17:52;98455.19;;;0.64;90.47
57779;BME280;43608;49.486;9.640;2022-12-04T01:18:23;98448.06;;;0.59;90.47
57779;BME280;43608;49.486;9.640;2022-12-04T01:18:53;98471.09;;;0.74;90.46
57779;BME280;43608;49.486;9.640;2022-12-04T01:19:24;98441.88;;;0.57;90.40
57779;BME280;43608;49.486;9.640;2022-12-04T01:19:54;98475.44;;;0.73;90.39
57779;BME280;43608;49.486;9.640;2022-12-04T01:20:24;98460.34;;;0.63;90.04
57779;BME280;43608;49.486;9.640;2022-12-04T01:20:55;98458.56;;;0.62;90.16
57779;BME280;43608;49.486;9.640;2022-12-04T01:21:25;98445.44;;;0.59;90.50
57779;BME280;43608;49.486;9.640;2022-12-04T01:21:56;98459.34;;;0.59;90.33
57779;BME280;43608;49.486;9.640;2022-12-04T01:22:26;98474.47;;;0.70;90.25
57779;BME280;43608;49.486;9.640;2022-12-04T01:22:56;98452.31;;;0.57;90.32
57779;BME280;43608;49.486;9.640;2022-12-04T01:23:27;98479.72;;;0.71;90.40
57779;BME280;43608;49.486;9.640;2022-12-04T01:23:57;98464.72;;;0.64;90.50
57779;BME280;43608;49.486;9.640;2022-12-04T01:24:28;98418.88;;;0.43;90.56
57779;BME280;43608;49.486;9.640;2022-12-04T01:24:59;98463.00;;;0.64;90.45
57779;BME280;43608;49.486;9.640;2022-12-04T01:25:29;98464.88;;;0.69;90.62
57779;BME280;43608;49.486;9.640;2022-12-04T01:26:00;98472.81;;;0.72;90.97
57779;BME280;43608;49.486;9.640;2022-12-04T01:26:30;98455.97;;;0.62;90.80
57779;BME280;43608;49.486;9.640;2022-12-04T01:27:00;98440.22;;;0.59;90.99
57779;BME280;43608;49.486;9.640;2022-12-04T01:27:31;98460.59;;;0.71;90.99
57779;BME280;43608;49.486;9.640;2022-12-04T01:28:02;98445.72;;;0.68;90.70
57779;BME280;43608;49.486;9.640;2022-12-04T01:28:32;98427.88;;;0.53;90.60
57779;BME280;43608;49.486;9.640;2022-12-04T01:29:03;98434.97;;;0.57;90.42
57779;BME280;43608;49.486;9.640;2022-12-04T01:29:33;98458.91;;;0.73;91.03
57779;BME280;43608;49.486;9.640;2022-12-04T01:30:04;98449.97;;;0.64;90.42
57779;BME280;43608;49.486;9.640;2022-12-04T01:30:35;98449.91;;;0.63;90.87
57779;BME280;43608;49.486;9.640;2022-12-04T01:31:08;98448.22;;;0.65;90.58
57779;BME280;43608;49.486;9.640;2022-12-04T01:31:39;98468.47;;;0.72;90.63
57779;BME280;43608;49.486;9.640;2022-12-04T01:32:09;98461.44;;;0.70;91.13
57779;BME280;43608;49.486;9.640;2022-12-04T01:32:40;98467.59;;;0.72;90.75
57779;BME280;43608;49.486;9.640;2022-12-04T01:33:10;98459.75;;;0.72;91.02
57779;BME280;43608;49.486;9.640;2022-12-04T01:33:41;98464.06;;;0.71;91.12
57779;BME280;43608;49.486;9.640;2022-12-04T01:34:12;98464.19;;;0.74;90.81
57779;BME280;43608;49.486;9.640;2022-12-04T01:34:42;98461.34;;;0.67;90.74
57779;BME280;43608;49.486;9.640;2022-12-04T01:35:13;98465.84;;;0.72;91.00
57779;BME280;43608;49.486;9.640;2022-12-04T01:35:51;98456.28;;;0.73;90.82
57779;BME280;43608;49.486;9.640;2022-12-04T01:36:24;98464.22;;;0.76;91.09
57779;BME280;43608;49.486;9.640;2022-12-04T01:36:55;98467.63;;;0.73;90.97
57779;BME280;43608;49.486;9.640;2022-12-04T01:37:25;98460.56;;;0.69;90.61
57779;BME280;43608;49.486;9.640;2022-12-04T01:37:55;98439.31;;;0.58;91.06
57779;BME280;43608;49.486;9.640;2022-12-04T01:38:27;98471.03;;;0.71;90.71
57779;BME280;43608;49.486;9.640;2022-12-04T01:38:57;98466.84;;;0.76;90.72
57779;BME280;43608;49.486;9.640;2022-12-04T01:39:28;98474.72;;;0.77;91.11
57779;BME280;43608;49.486;9.640;2022-12-04T01:39:58;98470.31;;;0.76;90.97
57779;BME280;43608;49.486;9.640;2022-12-04T01:40:28;98463.19;;;0.71;90.83
57779;BME280;43608;49.486;9.640;2022-12-04T01:40:59;98462.28;;;0.70;90.61
57779;BME280;43608;49.486;9.640;2022-12-04T01:41:30;98449.09;;;0.64;90.97
57779;BME280;43608;49.486;9.640;2022-12-04T01:42:01;98475.50;;;0.75;90.93
57779;BME280;43608;49.486;9.640;2022-12-04T01:42:31;98455.13;;;0.63;90.97
57779;BME280;43608;49.486;9.640;2022-12-04T01:43:02;98478.09;;;0.75;90.41
57779;BME280;43608;49.486;9.640;2022-12-04T01:43:33;98475.44;;;0.73;90.91
57779;BME280;43608;49.486;9.640;2022-12-04T01:45:55;98462.16;;;0.65;91.01
57779;BME280;43608;49.486;9.640;2022-12-04T01:46:25;98441.94;;;0.58;91.29
57779;BME280;43608;49.486;9.640;2022-12-04T01:46:57;98441.84;;;0.55;90.76
57779;BME280;43608;49.486;9.640;2022-12-04T01:47:28;98463.28;;;0.74;90.59
57779;BME280;43608;49.486;9.640;2022-12-04T01:48:08;98471.03;;;0.71;90.80
57779;BME280;43608;49.486;9.640;2022-12-04T01:48:51;98443.66;;;0.58;90.92
57779;BME280;43608;49.486;9.640;2022-12-04T01:49:27;98457.03;;;0.69;90.93
57779;BME280;43608;49.486;9.640;2022-12-04T01:49:59;98450.94;;;0.68;91.07
57779;BME280;43608;49.486;9.640;2022-12-04T01:50:29;98455.38;;;0.71;91.18
57779;BME280;43608;49.486;9.640;2022-12-04T01:51:05;98447.50;;;0.69;90.85
57779;BME280;43608;49.486;9.640;2022-12-04T01:51:40;98459.00;;;0.76;90.98
57779;BME280;43608;49.486;9.640;2022-12-04T01:52:13;98463.41;;;0.77;90.81
57779;BME280;43608;49.486;9.640;2022-12-04T01:52:44;98443.91;;;0.65;90.88
57779;BME280;43608;49.486;9.640;2022-12-04T01:53:15;98466.88;;;0.77;91.05
57779;BME280;43608;49.486;9.640;2022-12-04T01:53:49;98453.63;;;0.71;91.11
57779;BME280;43608;49.486;9.640;2022-12-04T01:54:24;98462.41;;;0.73;91.23
57779;BME280;43608;49.486;9.640;2022-12-04T01:54:58;98457.19;;;0.73;91.40
57779;BME280;43608;49.486;9.640;2022-12-04T01:55:30;98454.63;;;0.75;91.07
57779;BME280;43608;49.486;9.640;2022-12-04T01:56:02;98435.94;;;0.61;90.82
57779;BME280;43608;49.486;9.640;2022-12-04T01:56:41;98466.09;;;0.80;91.10
57779;BME280;43608;49.486;9.640;2022-12-04T01:57:15;98460.00;;;0.79;90.92
57779;BME280;43608;49.486;9.640;2022-12-04T01:57:46;98452.97;;;0.77;91.29
57779;BME280;43608;49.486;9.640;2022-12-04T01:58:18;98464.34;;;0.80;91.22
57779;BME280;43608;49.486;9.640;2022-12-04T01:58:53;98444.16;;;0.73;90.89
57779;BME280;43608;49.486;9.640;2022-12-04T01:59:28;98451.16;;;0.74;91.48
57779;BME280;43608;49.486;9.640;2022-12-04T02:00:05;98464.44;;;0.82;91.50
57779;BME280;43608;49.486;9.640;2022-12-04T02:00:36;98458.19;;;0.77;91.46
57779;BME280;43608;49.486;9.640;2022-12-04T02:01:06;98444.81;;;0.68;91.31
57779;BME280;43608;49.486;9.640;2022-12-04T02:01:43;98460.88;;;0.80;91.48
57779;BME280;43608;49.486;9.640;2022-12-04T02:02:22;98437.94;;;0.70;91.34
57779;BME280;43608;49.486;9.640;2022-12-04T02:02:54;98434.31;;;0.64;91.05
57779;BME280;43608;49.486;9.640;2022-12-04T02:03:24;98440.59;;;0.71;91.45
57779;BME280;43608;49.486;9.640;2022-12-04T02:03:55;98451.31;;;0.80;91.27
57779;BME280;43608;49.486;9.640;2022-12-04T02:04:26;98431.84;;;0.69;91.26
57779;BME280;43608;49.486;9.640;2022-12-04T02:04:57;98431.84;;;0.69;91.44
57779;BME280;43608;49.486;9.640;2022-12-04T02:05:27;98431.78;;;0.68;91.08
57779;BME280;43608;49.486;9.640;2022-12-04T02:05:58;98432.72;;;0.70;91.43
57779;BME280;43608;49.486;9.640;2022-12-04T02:06:28;98436.31;;;0.73;91.50
57779;BME280;43608;49.486;9.640;2022-12-04T02:06:58;98444.28;;;0.78;91.23
57779;BME280;43608;49.486;9.640;2022-12-04T02:07:29;98441.75;;;0.79;91.49
57779;BME280;43608;49.486;9.640;2022-12-04T02:08:02;98438.09;;;0.74;91.19
57779;BME280;43608;49.486;9.640;2022-12-04T02:08:35;98460.94;;;0.83;91.53
57779;BME280;43608;49.486;9.640;2022-12-04T02:09:06;98450.41;;;0.78;91.20
57779;BME280;43608;49.486;9.640;2022-12-04T02:09:38;98460.13;;;0.84;91.67
57779;BME280;43608;49.486;9.640;2022-12-04T02:10:10;98430.16;;;0.71;91.28
57779;BME280;43608;49.486;9.640;2022-12-04T02:11:29;98453.13;;;0.83;91.13
57779;BME280;43608;49.486;9.640;2022-12-04T02:14:43;98425.78;;;0.70;91.32
57779;BME280;43608;49.486;9.640;2022-12-04T02:16:03;98438.09;;;0.74;91.44
57779;BME280;43608;49.486;9.640;2022-12-04T02:16:49;98429.38;;;0.74;91.61
57779;BME280;43608;49.486;9.640;2022-12-04T02:17:28;98430.28;;;0.74;91.10
57779;BME280;43608;49.486;9.640;2022-12-04T02:21:54;98412.63;;;0.65;91.20
57779;BME280;43608;49.486;9.640;2022-12-04T02:28:01;98432.03;;;0.75;91.83
57779;BME280;43608;49.486;9.640;2022-12-04T02:28:45;98443.47;;;0.80;91.54
57779;BME280;43608;49.486;9.640;2022-12-04T02:29:48;98440.03;;;0.81;92.03
57779;BME280;43608;49.486;9.640;2022-12-04T02:30:20;98440.84;;;0.79;91.67
57779;BME280;43608;49.486;9.640;2022-12-04T02:30:56;98450.47;;;0.81;91.65
57779;BME280;43608;49.486;9.640;2022-12-04T02:31:39;98445.22;;;0.80;91.56
57779;BME280;43608;49.486;9.640;2022-12-04T02:32:22;98432.97;;;0.77;91.71
57779;BME280;43608;49.486;9.640;2022-12-04T02:33:08;98417.00;;;0.67;91.60
57779;BME280;43608;49.486;9.640;2022-12-04T02:34:54;98442.66;;;0.81;91.93
57779;BME280;43608;49.486;9.640;2022-12-04T02:35:30;98443.47;;;0.80;92.03
57779;BME280;43608;49.486;9.640;2022-12-04T02:36:08;98421.50;;;0.72;92.07
57779;BME280;43608;49.486;9.640;2022-12-04T02:36:46;98412.69;;;0.69;91.72
57779;BME280;43608;49.486;9.640;2022-12-04T02:38:11;98433.13;;;0.82;91.94
57779;BME280;43608;49.486;9.640;2022-12-04T02:39:02;98432.22;;;0.81;91.61
57779;BME280;43608;49.486;9.640;2022-12-04T02:39:39;98432.22;;;0.81;91.91
57779;BME280;43608;49.486;9.640;2022-12-04T02:40:30;98425.28;;;0.82;91.96
57779;BME280;43608;49.486;9.640;2022-12-04T02:41:09;98403.06;;;0.66;91.85
57779;BME280;43608;49.486;9.640;2022-12-04T02:41:48;98421.66;;;0.77;92.28
57779;BME280;43608;49.486;9.640;2022-12-04T02:42:33;98430.50;;;0.82;92.11
57779;BME280;43608;49.486;9.640;2022-12-04T02:43:13;98436.59;;;0.82;92.17
57779;BME280;43608;49.486;9.640;2022-12-04T02:43:51;98416.28;;;0.72;91.81
57779;BME280;43608;49.486;9.640;2022-12-04T02:44:26;98439.25;;;0.84;92.26
57779;BME280;43608;49.486;9.640;2022-12-04T02:45:02;98434.78;;;0.80;91.97
57779;BME280;43608;49.486;9.640;2022-12-04T02:45:43;98431.22;;;0.78;91.94
57779;BME280;43608;49.486;9.640;2022-12-04T02:46:36;98437.47;;;0.83;92.11
57779;BME280;43608;49.486;9.640;2022-12-04T02:47:11;98430.41;;;0.79;92.03
57779;BME280;43608;49.486;9.640;2022-12-04T02:47:44;98426.97;;;0.80;92.14
57779;BME280;43608;49.486;9.640;2022-12-04T02:48:18;98429.72;;;0.85;92.07
57779;BME280;43608;49.486;9.640;2022-12-04T02:48:52;98398.75;;;0.67;92.11
57779;BME280;43608;49.486;9.640;2022-12-04T02:49:34;98421.75;;;0.80;92.07
57779;BME280;43608;49.486;9.640;2022-12-04T02:50:11;98415.66;;;0.79;92.05
57779;BME280;43608;49.486;9.640;2022-12-04T02:50:44;98423.59;;;0.84;92.16
57779;BME280;43608;49.486;9.640;2022-12-04T02:51:18;98423.63;;;0.86;92.33
57779;BME280;43608;49.486;9.640;2022-12-04T02:51:51;98399.69;;;0.70;92.33
57779;BME280;43608;49.486;9.640;2022-12-04T02:52:28;98412.06;;;0.76;92.34
57779;BME280;43608;49.486;9.640;2022-12-04T02:53:06;98417.28;;;0.76;91.94
57779;BME280;43608;49.486;9.640;2022-12-04T02:53:41;98435.81;;;0.85;92.17
57779;BME280;43608;49.486;9.640;2022-12-04T02:54:35;98417.28;;;0.76;92.63
57779;BME280;43608;49.486;9.640;2022-12-04T02:55:22;98437.63;;;0.88;92.31
57779;BME280;43608;49.486;9.640;2022-12-04T02:55:59;98418.94;;;0.74;92.18
57779;BME280;43608;49.486;9.640;2022-12-04T02:56:33;98440.22;;;0.88;92.50
57779;BME280;43608;49.486;9.640;2022-12-04T02:57:21;98427.91;;;0.82;92.02
57779;BME280;43608;49.486;9.640;2022-12-04T02:57:58;98435.81;;;0.85;92.47
57779;BME280;43608;49.486;9.640;2022-12-04T02:59:40;98429.66;;;0.83;92.49
57779;BME280;43608;49.486;9.640;2022-12-04T03:00:12;98420.75;;;0.76;92.27
57779;BME280;43608;49.486;9.640;2022-12-04T03:00:44;98426.97;;;0.80;91.87
57779;BME280;43608;49.486;9.640;2022-12-04T03:01:19;98437.63;;;0.88;92.38
57779;BME280;43608;49.486;9.640;2022-12-04T03:01:55;98378.28;;;0.52;91.98
57779;BME280;43608;49.486;9.640;2022-12-04T03:02:32;98412.00;;;0.74;91.97
57779;BME280;43608;49.486;9.640;2022-12-04T03:03:10;98373.97;;;0.52;91.98
57779;BME280;43608;49.486;9.640;2022-12-04T03:03:48;98438.47;;;0.87;92.02
57779;BME280;43608;49.486;9.640;2022-12-04T03:04:24;98441.09;;;0.88;92.43
57779;BME280;43608;49.486;9.640;2022-12-04T03:04:56;98430.50;;;0.82;92.48
57779;BME280;43608;49.486;9.640;2022-12-04T03:05:43;98435.78;;;0.84;92.43
57779;BME280;43608;49.486;9.640;2022-12-04T03:06:16;98446.38;;;0.90;92.44
57779;BME280;43608;49.486;9.640;2022-12-04T03:06:51;98448.16;;;0.91;92.34
57779;BME280;43608;49.486;9.640;2022-12-04T03:07:35;98444.66;;;0.90;92.39
57779;BME280;43608;49.486;9.640;2022-12-04T03:08:10;98434.06;;;0.86;92.38
57779;BME280;43608;49.486;9.640;2022-12-04T03:08:50;98427.91;;;0.82;92.09
57779;BME280;43608;49.486;9.640;2022-12-04T03:09:38;98423.56;;;0.82;92.41
57779;BME280;43608;49.486;9.640;2022-12-04T03:10:22;98430.56;;;0.84;92.21
57779;BME280;43608;49.486;9.640;2022-12-04T03:10:58;98429.59;;;0.81;91.93
57779;BME280;43608;49.486;9.640;2022-12-04T03:11:32;98441.09;;;0.88;92.37
57779;BME280;43608;49.486;9.640;2022-12-04T03:13:02;98434.19;;;0.89;92.24
57779;BME280;43608;49.486;9.640;2022-12-04T03:13:38;98432.38;;;0.86;92.61
57779;BME280;43608;49.486;9.640;2022-12-04T03:14:18;98430.63;;;0.87;92.25
57779;BME280;43608;49.486;9.640;2022-12-04T03:14:57;98434.19;;;0.89;92.56
57779;BME280;43608;49.486;9.640;2022-12-04T03:16:18;98418.38;;;0.84;92.49
57779;BME280;43608;49.486;9.640;2022-12-04T03:16:55;98433.41;;;0.91;92.31
57779;BME280;43608;49.486;9.640;2022-12-04T03:17:36;98423.81;;;0.92;92.32
57779;BME280;43608;49.486;9.640;2022-12-04T03:18:18;98405.22;;;0.79;92.52