sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54845;SDS011;53889;50.084;8.646;2022-11-20T00:01:28;29.35;;;16.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:03:55;27.77;;;16.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:06:23;28.83;;;16.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:08:53;28.15;;;15.80;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:11:23;27.55;;;16.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:13:51;27.42;;;16.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:16:20;28.85;;;16.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:18:48;31.50;;;18.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:21:16;29.55;;;17.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:23:44;31.98;;;17.98;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:26:12;30.63;;;18.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:28:42;29.25;;;16.80;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:31:11;32.25;;;17.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:33:39;28.02;;;16.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:36:08;26.85;;;16.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:38:36;29.58;;;17.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:41:04;27.33;;;16.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:43:32;32.75;;;18.15;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:46:00;28.48;;;15.77;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:48:28;32.50;;;17.83;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:50:56;31.52;;;17.65;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:53:24;32.30;;;18.77;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:55:54;31.70;;;17.95;;
54845;SDS011;53889;50.084;8.646;2022-11-20T00:58:21;32.08;;;18.67;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:00:49;30.17;;;17.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:03:17;32.58;;;17.73;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:05:45;31.77;;;17.35;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:08:12;31.88;;;17.52;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:10:39;32.30;;;18.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:13:06;35.72;;;19.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:15:51;31.73;;;17.85;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:18:19;30.92;;;18.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:20:46;33.10;;;18.80;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:23:14;33.55;;;18.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:25:41;34.75;;;19.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:28:08;34.88;;;19.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:30:35;34.90;;;19.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:33:02;34.20;;;19.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:35:31;34.60;;;19.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:37:57;32.03;;;18.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:40:25;34.95;;;19.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:42:53;32.38;;;17.95;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:46:01;38.20;;;20.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:48:36;35.78;;;19.73;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:51:13;32.92;;;19.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:56:14;39.55;;;20.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T01:58:44;36.88;;;18.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:01:15;35.38;;;18.65;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:03:43;34.63;;;17.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:06:14;34.97;;;19.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:08:48;34.15;;;18.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:11:15;40.33;;;21.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:13:42;38.72;;;20.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:16:09;34.50;;;18.95;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:18:38;33.10;;;18.73;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:21:07;35.47;;;19.48;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:26:19;34.53;;;18.65;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:28:47;35.60;;;18.80;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:31:14;35.15;;;18.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:33:41;32.65;;;17.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:36:08;34.53;;;18.73;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:38:40;30.42;;;17.35;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:41:09;32.60;;;18.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:43:36;36.08;;;19.85;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:46:02;36.55;;;20.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:48:32;33.00;;;18.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:50:59;35.38;;;18.83;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:53:26;35.53;;;19.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:55:53;32.88;;;18.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T02:58:21;33.20;;;18.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:00:49;30.90;;;17.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:03:16;33.10;;;19.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:05:42;33.13;;;19.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:08:09;33.25;;;18.33;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:10:36;33.75;;;19.08;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:13:03;31.80;;;18.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:15:31;34.42;;;19.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:17:58;31.38;;;17.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:20:25;29.90;;;16.65;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:22:53;32.08;;;18.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:25:20;30.52;;;17.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:27:46;27.77;;;16.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:30:13;34.67;;;18.95;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:32:42;30.17;;;17.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:35:09;32.58;;;18.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:37:36;33.30;;;18.67;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:40:03;33.63;;;18.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:42:31;30.70;;;17.55;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:45:13;33.40;;;17.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:47:41;35.20;;;18.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:50:09;33.17;;;18.77;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:52:36;33.47;;;17.52;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:55:03;32.00;;;18.33;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:57:30;33.72;;;19.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T03:59:57;32.72;;;18.65;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:02:24;32.40;;;17.98;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:04:52;33.15;;;19.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:07:19;28.45;;;16.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:09:46;30.70;;;17.33;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:12:13;37.03;;;22.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:14:40;30.20;;;18.33;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:17:06;34.10;;;18.90;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:19:33;30.83;;;17.83;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:22:01;34.67;;;18.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:24:28;32.72;;;18.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:26:55;31.15;;;17.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:29:22;35.38;;;18.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:31:49;32.15;;;18.55;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:34:15;31.38;;;17.15;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:36:42;38.47;;;19.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:39:12;33.53;;;18.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:41:41;36.20;;;19.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:44:08;33.30;;;18.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:46:36;41.95;;;21.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:49:03;40.80;;;21.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:51:31;40.72;;;21.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:53:58;40.67;;;21.17;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:56:26;38.33;;;19.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T04:58:53;37.60;;;20.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:01:21;34.75;;;18.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:03:48;34.95;;;19.42;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:06:16;37.95;;;20.67;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:08:44;38.30;;;20.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:11:11;43.70;;;22.35;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:13:41;36.53;;;18.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:16:09;36.60;;;19.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:18:37;37.17;;;19.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:21:05;40.92;;;20.42;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:23:32;39.90;;;20.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:26:00;38.97;;;19.73;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:28:32;40.30;;;19.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:31:05;39.35;;;19.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:33:32;43.28;;;21.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:36:00;43.72;;;21.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:38:27;43.33;;;21.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:40:54;51.78;;;22.65;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:43:21;36.25;;;18.80;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:45:53;43.30;;;20.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:48:22;42.42;;;19.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:50:48;42.20;;;20.65;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:53:15;42.97;;;21.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:55:42;46.13;;;21.38;;
54845;SDS011;53889;50.084;8.646;2022-11-20T05:58:09;41.72;;;20.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:00:36;43.92;;;22.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:03:02;37.85;;;20.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:05:30;36.35;;;20.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:08:00;42.42;;;21.27;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:10:26;35.22;;;19.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:12:53;39.88;;;21.55;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:15:23;35.83;;;19.35;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:17:51;33.80;;;18.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:20:18;39.03;;;20.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:22:46;37.95;;;19.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:25:13;36.03;;;18.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:27:40;30.73;;;17.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:30:08;31.85;;;17.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:32:35;36.05;;;18.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:35:02;31.67;;;17.98;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:37:30;31.45;;;16.77;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:39:58;33.03;;;18.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:42:24;33.67;;;18.73;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:44:51;32.28;;;17.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:47:18;32.60;;;17.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:49:45;32.70;;;18.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:52:12;32.58;;;18.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:54:39;33.50;;;18.67;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:57:07;35.53;;;19.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T06:59:34;35.53;;;18.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:02:01;34.85;;;18.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:04:28;34.65;;;18.08;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:06:55;36.13;;;18.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:09:21;35.03;;;18.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:11:48;34.03;;;17.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:14:16;33.67;;;17.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:16:43;33.95;;;17.85;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:19:09;32.40;;;17.35;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:21:36;41.78;;;19.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:24:03;30.80;;;16.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:26:30;36.60;;;18.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:28:58;30.42;;;17.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:31:26;35.30;;;17.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:33:52;35.60;;;17.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:36:19;36.60;;;19.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:38:46;35.03;;;18.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:41:13;38.22;;;19.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:43:41;39.83;;;20.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:46:08;37.03;;;19.85;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:48:36;35.50;;;18.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:51:03;36.60;;;18.80;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:53:30;38.45;;;19.38;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:55:58;35.03;;;18.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T07:58:25;39.35;;;19.90;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:00:52;44.58;;;21.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:03:19;33.72;;;17.55;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:05:47;41.88;;;19.98;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:08:14;39.67;;;19.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:10:41;38.90;;;19.67;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:13:08;46.45;;;20.95;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:15:52;37.92;;;19.77;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:18:20;40.35;;;20.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:20:48;43.88;;;20.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:23:15;39.70;;;19.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:25:42;55.95;;;22.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:28:09;38.83;;;18.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:30:36;38.90;;;18.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:33:04;36.53;;;18.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:35:33;37.88;;;18.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:38:02;41.42;;;19.42;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:40:29;42.78;;;21.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:42:56;40.28;;;20.27;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:45:23;42.45;;;20.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:47:50;38.90;;;20.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:50:17;47.60;;;23.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:52:44;37.65;;;20.67;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:55:12;38.22;;;19.33;;
54845;SDS011;53889;50.084;8.646;2022-11-20T08:57:38;38.50;;;19.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:00:06;36.28;;;18.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:02:34;37.05;;;18.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:05:01;38.85;;;19.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:07:28;40.05;;;20.08;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:09:55;39.72;;;20.55;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:12:23;40.70;;;20.42;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:14:50;43.35;;;21.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:17:16;46.67;;;22.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:19:45;42.28;;;21.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:22:12;51.17;;;23.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:24:38;44.92;;;22.38;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:27:06;51.30;;;24.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:29:34;45.42;;;21.98;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:32:00;42.25;;;22.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:34:27;47.08;;;22.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:36:54;37.38;;;19.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:39:21;37.70;;;20.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:41:56;39.08;;;20.48;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:47:24;33.05;;;18.27;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:50:00;35.60;;;18.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:52:37;36.58;;;18.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:55:16;33.45;;;19.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T09:57:44;35.63;;;19.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:00:16;33.65;;;19.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:02:47;29.52;;;16.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:05:19;30.27;;;17.15;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:07:52;32.20;;;17.92;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:10:26;30.75;;;18.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:13:02;30.65;;;18.15;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:15:43;32.38;;;18.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:18:22;34.13;;;18.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:21:00;33.50;;;18.15;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:23:41;37.45;;;20.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:26:22;33.17;;;18.83;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:28:58;37.58;;;19.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:31:33;38.00;;;19.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:34:03;45.40;;;22.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:36:34;43.78;;;21.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:39:05;40.58;;;20.95;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:41:42;42.50;;;21.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:44:13;41.97;;;22.48;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:47:04;49.67;;;25.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:49:36;46.65;;;23.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:52:04;43.30;;;22.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:54:40;37.03;;;19.80;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:57:17;37.80;;;19.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T10:59:55;36.72;;;20.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:02:35;37.33;;;21.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:05:13;55.88;;;36.78;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:07:47;41.20;;;24.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:10:17;37.38;;;19.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:12:47;42.97;;;22.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:15:24;38.60;;;20.85;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:17:54;36.67;;;20.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:20:21;35.47;;;18.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:22:51;35.50;;;19.48;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:25:24;38.63;;;21.65;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:27:54;40.22;;;20.55;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:30:25;37.97;;;21.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:33:03;45.55;;;25.85;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:35:32;41.50;;;21.50;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:38:03;37.15;;;19.33;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:40:32;37.83;;;21.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:43:02;36.47;;;19.55;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:45:52;39.08;;;20.95;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:48:21;36.50;;;20.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:50:48;39.00;;;20.85;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:53:17;34.42;;;20.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:55:46;35.45;;;19.98;;
54845;SDS011;53889;50.084;8.646;2022-11-20T11:58:19;35.05;;;19.38;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:00:56;33.08;;;18.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:03:30;39.78;;;21.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:06:03;37.45;;;18.67;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:08:39;36.13;;;19.85;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:11:13;36.60;;;19.77;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:13:48;34.03;;;18.73;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:16:19;39.28;;;20.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:18:49;34.63;;;19.08;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:21:22;35.75;;;20.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:24:09;34.45;;;19.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:26:54;36.20;;;19.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:29:34;31.83;;;18.35;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:32:18;33.33;;;18.73;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:35:07;34.58;;;19.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:37:48;33.75;;;19.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:40:23;34.13;;;19.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:43:01;33.58;;;18.90;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:46:02;33.60;;;19.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:48:41;34.63;;;19.27;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:51:28;33.47;;;18.42;;
54845;SDS011;53889;50.084;8.646;2022-11-20T12:57:24;35.00;;;19.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:00:10;31.55;;;17.45;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:05:55;31.63;;;17.00;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:08:33;33.67;;;17.83;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:11:03;35.40;;;18.73;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:13:41;35.20;;;19.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:16:13;32.58;;;18.17;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:18:45;34.55;;;19.10;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:21:16;32.33;;;17.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:23:45;32.40;;;17.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:26:16;33.25;;;17.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:28:46;32.22;;;17.40;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:31:28;31.00;;;17.25;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:33:57;29.50;;;16.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:36:28;31.13;;;16.67;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:38:58;34.08;;;18.98;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:41:26;29.92;;;16.35;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:43:57;30.52;;;17.55;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:46:34;31.65;;;16.67;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:49:06;27.48;;;16.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:51:35;30.48;;;17.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T13:57:35;29.58;;;16.58;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:00:11;32.75;;;17.30;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:02:39;30.20;;;17.23;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:05:11;30.20;;;16.88;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:07:44;30.05;;;15.80;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:10:19;26.02;;;14.90;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:12:49;25.92;;;14.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:15:26;25.80;;;14.13;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:17:54;26.27;;;14.48;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:20:23;22.13;;;13.63;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:22:52;23.55;;;13.85;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:25:20;25.42;;;14.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:27:53;25.73;;;14.75;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:30:22;25.42;;;14.98;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:32:50;27.17;;;16.20;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:35:20;24.17;;;14.05;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:37:50;23.30;;;13.77;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:40:24;27.15;;;15.60;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:42:55;25.77;;;15.43;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:45:23;29.05;;;17.70;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:47:50;28.05;;;16.35;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:50:20;26.08;;;15.15;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:52:50;27.38;;;15.02;;
54845;SDS011;53889;50.084;8.646;2022-11-20T14:55:31;29.85;;;16.50;;