sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84356;BME280;74539;43.518;1.504;2023-12-07T00:02:06;100005.59;;;0.82;81.83
84356;BME280;74539;43.518;1.504;2023-12-07T00:04:31;100000.94;;;0.84;82.00
84356;BME280;74539;43.518;1.504;2023-12-07T00:06:57;99966.34;;;0.65;82.21
84356;BME280;74539;43.518;1.504;2023-12-07T00:09:22;99974.78;;;0.76;82.05
84356;BME280;74539;43.518;1.504;2023-12-07T00:11:48;99977.22;;;0.77;81.97
84356;BME280;74539;43.518;1.504;2023-12-07T00:14:13;99972.75;;;0.78;82.19
84356;BME280;74539;43.518;1.504;2023-12-07T00:16:38;99964.59;;;0.73;82.15
84356;BME280;74539;43.518;1.504;2023-12-07T00:19:04;99964.97;;;0.69;82.21
84356;BME280;74539;43.518;1.504;2023-12-07T00:21:29;99984.47;;;0.75;82.14
84356;BME280;74539;43.518;1.504;2023-12-07T00:23:55;99979.13;;;0.68;82.59
84356;BME280;74539;43.518;1.504;2023-12-07T00:26:20;99986.63;;;0.72;82.37
84356;BME280;74539;43.518;1.504;2023-12-07T00:28:46;99981.09;;;0.66;82.26
84356;BME280;74539;43.518;1.504;2023-12-07T00:31:11;99970.94;;;0.63;82.26
84356;BME280;74539;43.518;1.504;2023-12-07T00:33:37;99980.75;;;0.69;82.08
84356;BME280;74539;43.518;1.504;2023-12-07T00:36:02;99971.78;;;0.64;82.25
84356;BME280;74539;43.518;1.504;2023-12-07T00:38:29;99973.41;;;0.65;82.55
84356;BME280;74539;43.518;1.504;2023-12-07T00:40:54;99972.16;;;0.61;82.18
84356;BME280;74539;43.518;1.504;2023-12-07T00:43:19;99948.31;;;0.48;81.76
84356;BME280;74539;43.518;1.504;2023-12-07T00:45:46;99978.66;;;0.65;82.35
84356;BME280;74539;43.518;1.504;2023-12-07T00:48:12;99967.25;;;0.58;82.42
84356;BME280;74539;43.518;1.504;2023-12-07T00:50:37;99973.50;;;0.57;82.21
84356;BME280;74539;43.518;1.504;2023-12-07T00:53:03;99981.28;;;0.50;81.88
84356;BME280;74539;43.518;1.504;2023-12-07T00:55:28;100012.38;;;0.61;82.21
84356;BME280;74539;43.518;1.504;2023-12-07T00:57:54;99999.97;;;0.55;82.42
84356;BME280;74539;43.518;1.504;2023-12-07T01:00:19;99997.97;;;0.57;82.35
84356;BME280;74539;43.518;1.504;2023-12-07T01:02:45;100006.50;;;0.59;82.72
84356;BME280;74539;43.518;1.504;2023-12-07T01:05:11;100004.41;;;0.55;82.51
84356;BME280;74539;43.518;1.504;2023-12-07T01:07:36;100009.69;;;0.55;82.54
84356;BME280;74539;43.518;1.504;2023-12-07T01:10:02;100008.84;;;0.54;82.40
84356;BME280;74539;43.518;1.504;2023-12-07T01:12:27;100014.09;;;0.54;83.04
84356;BME280;74539;43.518;1.504;2023-12-07T01:14:53;100016.91;;;0.53;82.25
84356;BME280;74539;43.518;1.504;2023-12-07T01:17:18;100014.44;;;0.51;82.57
84356;BME280;74539;43.518;1.504;2023-12-07T01:19:43;100010.84;;;0.52;82.37
84356;BME280;74539;43.518;1.504;2023-12-07T01:22:09;100018.44;;;0.47;82.26
84356;BME280;74539;43.518;1.504;2023-12-07T01:24:34;100009.91;;;0.45;82.31
84356;BME280;74539;43.518;1.504;2023-12-07T01:27:00;99999.75;;;0.42;81.96
84356;BME280;74539;43.518;1.504;2023-12-07T01:29:26;100002.94;;;0.37;82.01
84356;BME280;74539;43.518;1.504;2023-12-07T01:31:51;100005.56;;;0.37;82.49
84356;BME280;74539;43.518;1.504;2023-12-07T01:34:17;100015.53;;;0.42;82.19
84356;BME280;74539;43.518;1.504;2023-12-07T01:36:43;100020.78;;;0.42;81.69
84356;BME280;74539;43.518;1.504;2023-12-07T01:39:09;100009.72;;;0.32;81.95
84356;BME280;74539;43.518;1.504;2023-12-07T01:41:40;100014.63;;;0.35;82.50
84356;BME280;74539;43.518;1.504;2023-12-07T01:44:06;100015.78;;;0.32;82.01
84356;BME280;74539;43.518;1.504;2023-12-07T01:46:32;100002.38;;;0.27;82.22
84356;BME280;74539;43.518;1.504;2023-12-07T01:48:58;100003.91;;;0.21;82.22
84356;BME280;74539;43.518;1.504;2023-12-07T01:51:25;100005.47;;;0.31;82.46
84356;BME280;74539;43.518;1.504;2023-12-07T01:53:51;99971.09;;;0.17;82.91
84356;BME280;74539;43.518;1.504;2023-12-07T01:56:17;99989.13;;;0.20;82.39
84356;BME280;74539;43.518;1.504;2023-12-07T01:58:43;99993.22;;;0.23;82.43
84356;BME280;74539;43.518;1.504;2023-12-07T02:01:09;99990.13;;;0.19;82.44
84356;BME280;74539;43.518;1.504;2023-12-07T02:03:39;99989.84;;;0.14;82.03
84356;BME280;74539;43.518;1.504;2023-12-07T02:06:05;99969.28;;;0.03;82.43
84356;BME280;74539;43.518;1.504;2023-12-07T02:08:31;99992.47;;;0.14;82.30
84356;BME280;74539;43.518;1.504;2023-12-07T02:10:57;99986.13;;;0.09;82.20
84356;BME280;74539;43.518;1.504;2023-12-07T02:13:22;99993.66;;;0.12;82.14
84356;BME280;74539;43.518;1.504;2023-12-07T02:15:48;99986.13;;;0.09;82.06
84356;BME280;74539;43.518;1.504;2023-12-07T02:19:03;99987.59;;;0.11;82.50
84356;BME280;74539;43.518;1.504;2023-12-07T02:21:51;99990.75;;;0.07;82.38
84356;BME280;74539;43.518;1.504;2023-12-07T02:24:22;99981.78;;;0.01;82.49
84356;BME280;74539;43.518;1.504;2023-12-07T02:26:51;99989.00;;;-0.01;82.47
84356;BME280;74539;43.518;1.504;2023-12-07T02:29:16;99992.63;;;-0.02;82.49
84356;BME280;74539;43.518;1.504;2023-12-07T02:31:41;99989.34;;;-0.04;82.82
84356;BME280;74539;43.518;1.504;2023-12-07T02:34:07;99985.72;;;-0.03;82.31
84356;BME280;74539;43.518;1.504;2023-12-07T02:36:34;99989.00;;;-0.01;82.27
84356;BME280;74539;43.518;1.504;2023-12-07T02:39:02;99986.44;;;-0.09;82.87
84356;BME280;74539;43.518;1.504;2023-12-07T02:41:30;99993.28;;;0.00;82.74
84356;BME280;74539;43.518;1.504;2023-12-07T02:43:57;100004.75;;;-0.01;82.72
84356;BME280;74539;43.518;1.504;2023-12-07T02:46:23;99984.28;;;-0.06;83.20
84356;BME280;74539;43.518;1.504;2023-12-07T02:48:49;99989.34;;;-0.04;83.61
84356;BME280;74539;43.518;1.504;2023-12-07T02:51:15;99990.66;;;0.00;83.77
84356;BME280;74539;43.518;1.504;2023-12-07T02:53:40;99975.59;;;-0.06;83.31
84356;BME280;74539;43.518;1.504;2023-12-07T02:56:06;99977.34;;;0.02;83.80
84356;BME280;74539;43.518;1.504;2023-12-07T02:58:32;99967.19;;;-0.02;83.70
84356;BME280;74539;43.518;1.504;2023-12-07T03:00:57;99960.13;;;-0.01;84.33
84356;BME280;74539;43.518;1.504;2023-12-07T03:03:24;99955.88;;;-0.02;84.86
84356;BME280;74539;43.518;1.504;2023-12-07T03:05:50;99955.88;;;-0.02;84.40
84356;BME280;74539;43.518;1.504;2023-12-07T03:08:15;99946.91;;;-0.08;84.66
84356;BME280;74539;43.518;1.504;2023-12-07T03:10:41;99941.28;;;-0.05;84.78
84356;BME280;74539;43.518;1.504;2023-12-07T03:13:06;99938.00;;;-0.07;84.39
84356;BME280;74539;43.518;1.504;2023-12-07T03:15:31;99948.00;;;-0.02;84.52
84356;BME280;74539;43.518;1.504;2023-12-07T03:17:57;99929.16;;;-0.06;84.25
84356;BME280;74539;43.518;1.504;2023-12-07T03:20:22;99935.69;;;-0.02;84.29
84356;BME280;74539;43.518;1.504;2023-12-07T03:22:48;99918.81;;;-0.07;84.10
84356;BME280;74539;43.518;1.504;2023-12-07T03:25:13;99923.06;;;-0.06;84.29
84356;BME280;74539;43.518;1.504;2023-12-07T03:27:39;99910.94;;;-0.07;84.02
84356;BME280;74539;43.518;1.504;2023-12-07T03:30:05;99922.84;;;0.04;84.02
84356;BME280;74539;43.518;1.504;2023-12-07T03:32:30;99929.34;;;0.08;83.49
84356;BME280;74539;43.518;1.504;2023-12-07T03:34:56;99918.84;;;0.08;83.63
84356;BME280;74539;43.518;1.504;2023-12-07T03:37:21;99924.91;;;0.08;83.95
84356;BME280;74539;43.518;1.504;2023-12-07T03:39:47;99918.41;;;0.04;83.79
84356;BME280;74539;43.518;1.504;2023-12-07T03:42:12;99930.53;;;0.05;83.74
84356;BME280;74539;43.518;1.504;2023-12-07T03:44:38;99938.59;;;0.04;83.68
84356;BME280;74539;43.518;1.504;2023-12-07T03:47:03;99947.09;;;0.06;83.73
84356;BME280;74539;43.518;1.504;2023-12-07T03:49:29;99941.03;;;0.05;83.97
84356;BME280;74539;43.518;1.504;2023-12-07T03:51:54;99932.91;;;0.00;83.73
84356;BME280;74539;43.518;1.504;2023-12-07T03:54:20;99915.50;;;-0.01;83.78
84356;BME280;74539;43.518;1.504;2023-12-07T03:56:45;99925.28;;;0.05;83.49
84356;BME280;74539;43.518;1.504;2023-12-07T03:59:11;99923.66;;;0.04;83.71
84356;BME280;74539;43.518;1.504;2023-12-07T04:01:36;99928.91;;;0.04;83.41
84356;BME280;74539;43.518;1.504;2023-12-07T04:04:01;99917.47;;;-0.03;83.67
84356;BME280;74539;43.518;1.504;2023-12-07T04:06:27;99918.31;;;-0.03;83.40
84356;BME280;74539;43.518;1.504;2023-12-07T04:08:53;99918.75;;;0.01;83.96
84356;BME280;74539;43.518;1.504;2023-12-07T04:11:18;99924.38;;;-0.02;83.40
84356;BME280;74539;43.518;1.504;2023-12-07T04:13:44;99932.91;;;0.00;83.33
84356;BME280;74539;43.518;1.504;2023-12-07T04:16:10;99927.00;;;-0.02;83.53
84356;BME280;74539;43.518;1.504;2023-12-07T04:18:36;99919.56;;;0.02;83.75
84356;BME280;74539;43.518;1.504;2023-12-07T04:21:02;99914.31;;;0.02;83.51
84356;BME280;74539;43.518;1.504;2023-12-07T04:23:28;99921.13;;;0.11;83.53
84356;BME280;74539;43.518;1.504;2023-12-07T04:25:53;99921.13;;;0.11;83.68
84356;BME280;74539;43.518;1.504;2023-12-07T04:28:19;99911.16;;;0.06;83.98
84356;BME280;74539;43.518;1.504;2023-12-07T04:30:45;99929.81;;;0.11;83.41
84356;BME280;74539;43.518;1.504;2023-12-07T04:33:10;99922.94;;;0.10;83.50
84356;BME280;74539;43.518;1.504;2023-12-07T04:35:36;99911.25;;;0.13;83.87
84356;BME280;74539;43.518;1.504;2023-12-07T04:38:01;99923.03;;;0.17;83.67
84356;BME280;74539;43.518;1.504;2023-12-07T04:40:27;99924.19;;;0.14;83.27
84356;BME280;74539;43.518;1.504;2023-12-07T04:42:52;99933.53;;;0.17;83.52
84356;BME280;74539;43.518;1.504;2023-12-07T04:45:18;99924.19;;;0.14;83.48
84356;BME280;74539;43.518;1.504;2023-12-07T04:47:44;99929.53;;;0.21;83.47
84356;BME280;74539;43.518;1.504;2023-12-07T04:50:10;99925.94;;;0.22;83.99
84356;BME280;74539;43.518;1.504;2023-12-07T04:52:36;99930.03;;;0.25;83.74
84356;BME280;74539;43.518;1.504;2023-12-07T04:55:01;99919.31;;;0.26;83.49
84356;BME280;74539;43.518;1.504;2023-12-07T04:57:27;99909.97;;;0.23;83.55
84356;BME280;74539;43.518;1.504;2023-12-07T04:59:52;99909.44;;;0.28;83.52
84356;BME280;74539;43.518;1.504;2023-12-07T05:02:18;99897.41;;;0.34;83.76
84356;BME280;74539;43.518;1.504;2023-12-07T05:04:44;99898.66;;;0.38;83.29
84356;BME280;74539;43.518;1.504;2023-12-07T05:07:13;99897.94;;;0.44;83.67
84356;BME280;74539;43.518;1.504;2023-12-07T05:09:39;99880.56;;;0.43;83.52
84356;BME280;74539;43.518;1.504;2023-12-07T05:12:05;99887.13;;;0.54;83.80
84356;BME280;74539;43.518;1.504;2023-12-07T05:14:31;99886.34;;;0.53;83.13
84356;BME280;74539;43.518;1.504;2023-12-07T05:16:57;99897.72;;;0.60;83.68
84356;BME280;74539;43.518;1.504;2023-12-07T05:19:23;99875.81;;;0.53;83.39
84356;BME280;74539;43.518;1.504;2023-12-07T05:21:48;99891.38;;;0.69;83.74
84356;BME280;74539;43.518;1.504;2023-12-07T05:24:15;99876.81;;;0.67;83.06
84356;BME280;74539;43.518;1.504;2023-12-07T05:26:41;99878.50;;;0.75;83.08
84356;BME280;74539;43.518;1.504;2023-12-07T05:29:07;99867.97;;;0.75;83.47
84356;BME280;74539;43.518;1.504;2023-12-07T05:31:32;99859.72;;;0.78;83.05
84356;BME280;74539;43.518;1.504;2023-12-07T05:33:58;99835.19;;;0.71;82.87
84356;BME280;74539;43.518;1.504;2023-12-07T05:36:23;99844.59;;;0.80;82.45
84356;BME280;74539;43.518;1.504;2023-12-07T05:38:49;99837.06;;;0.77;82.70
84356;BME280;74539;43.518;1.504;2023-12-07T05:41:14;99847.50;;;0.85;82.76
84356;BME280;74539;43.518;1.504;2023-12-07T05:43:41;99847.94;;;0.88;82.74
84356;BME280;74539;43.518;1.504;2023-12-07T05:46:07;99831.88;;;0.83;82.93
84356;BME280;74539;43.518;1.504;2023-12-07T05:48:32;99832.97;;;0.89;83.01
84356;BME280;74539;43.518;1.504;2023-12-07T05:50:58;99822.06;;;0.92;82.62
84356;BME280;74539;43.518;1.504;2023-12-07T05:53:24;99827.31;;;0.92;81.91
84356;BME280;74539;43.518;1.504;2023-12-07T05:55:50;99822.69;;;0.94;82.23
84356;BME280;74539;43.518;1.504;2023-12-07T05:58:15;99827.97;;;0.94;82.01
84356;BME280;74539;43.518;1.504;2023-12-07T06:00:43;99830.00;;;0.99;81.87
84356;BME280;74539;43.518;1.504;2023-12-07T06:03:09;99835.53;;;1.04;81.91
84356;BME280;74539;43.518;1.504;2023-12-07T06:05:37;99838.22;;;1.10;82.58
84356;BME280;74539;43.518;1.504;2023-12-07T06:08:03;99832.97;;;1.10;81.63
84356;BME280;74539;43.518;1.504;2023-12-07T06:10:29;99835.66;;;1.17;82.23
84356;BME280;74539;43.518;1.504;2023-12-07T06:12:55;99831.19;;;1.18;81.91
84356;BME280;74539;43.518;1.504;2023-12-07T06:15:22;99832.25;;;1.23;81.54
84356;BME280;74539;43.518;1.504;2023-12-07T06:17:48;99836.75;;;1.29;81.46
84356;BME280;74539;43.518;1.504;2023-12-07T06:20:13;99846.72;;;1.34;81.73
84356;BME280;74539;43.518;1.504;2023-12-07T06:22:39;99822.00;;;1.28;81.05
84356;BME280;74539;43.518;1.504;2023-12-07T06:25:05;99833.38;;;1.35;81.64
84356;BME280;74539;43.518;1.504;2023-12-07T06:27:30;99826.06;;;1.31;81.62
84356;BME280;74539;43.518;1.504;2023-12-07T06:29:56;99840.28;;;1.36;80.95
84356;BME280;74539;43.518;1.504;2023-12-07T06:32:21;99834.19;;;1.36;81.11
84356;BME280;74539;43.518;1.504;2023-12-07T06:34:47;99829.31;;;1.33;81.06
84356;BME280;74539;43.518;1.504;2023-12-07T06:37:12;99838.63;;;1.35;81.63
84356;BME280;74539;43.518;1.504;2023-12-07T06:39:38;99825.31;;;1.37;81.60
84356;BME280;74539;43.518;1.504;2023-12-07T06:42:04;99801.19;;;1.33;81.73
84356;BME280;74539;43.518;1.504;2023-12-07T06:44:29;99812.88;;;1.52;82.46
84356;BME280;74539;43.518;1.504;2023-12-07T06:46:55;99802.59;;;1.57;81.81
84356;BME280;74539;43.518;1.504;2023-12-07T06:49:20;99805.31;;;1.71;81.61
84356;BME280;74539;43.518;1.504;2023-12-07T06:51:46;99808.19;;;1.76;81.81
84356;BME280;74539;43.518;1.504;2023-12-07T06:54:11;99815.09;;;1.83;81.75
84356;BME280;74539;43.518;1.504;2023-12-07T06:56:36;99821.00;;;1.86;81.23
84356;BME280;74539;43.518;1.504;2023-12-07T06:59:02;99798.41;;;1.70;81.67
84356;BME280;74539;43.518;1.504;2023-12-07T07:01:27;99824.03;;;1.89;81.36
84356;BME280;74539;43.518;1.504;2023-12-07T07:03:53;99814.53;;;1.88;81.41
84356;BME280;74539;43.518;1.504;2023-12-07T07:06:18;99797.09;;;1.87;81.45
84356;BME280;74539;43.518;1.504;2023-12-07T07:08:44;99805.47;;;1.97;81.06
84356;BME280;74539;43.518;1.504;2023-12-07T07:11:13;99825.75;;;2.03;81.18
84356;BME280;74539;43.518;1.504;2023-12-07T07:13:41;99811.56;;;2.04;81.16
84356;BME280;74539;43.518;1.504;2023-12-07T07:16:09;99809.56;;;2.06;80.86
84356;BME280;74539;43.518;1.504;2023-12-07T07:18:37;99814.22;;;2.11;80.70
84356;BME280;74539;43.518;1.504;2023-12-07T07:21:03;99801.41;;;2.01;81.23
84356;BME280;74539;43.518;1.504;2023-12-07T07:23:29;99825.41;;;2.13;80.88
84356;BME280;74539;43.518;1.504;2023-12-07T07:25:55;99810.38;;;2.07;81.14
84356;BME280;74539;43.518;1.504;2023-12-07T07:28:21;99816.44;;;2.08;81.72
84356;BME280;74539;43.518;1.504;2023-12-07T07:30:46;99811.59;;;2.11;80.89
84356;BME280;74539;43.518;1.504;2023-12-07T07:33:12;99786.81;;;1.99;81.22
84356;BME280;74539;43.518;1.504;2023-12-07T07:35:37;99816.50;;;2.21;81.55
84356;BME280;74539;43.518;1.504;2023-12-07T07:38:03;99819.38;;;2.26;81.77
84356;BME280;74539;43.518;1.504;2023-12-07T07:40:28;99810.09;;;2.30;81.23
84356;BME280;74539;43.518;1.504;2023-12-07T07:42:54;99809.72;;;2.40;81.32
84356;BME280;74539;43.518;1.504;2023-12-07T07:45:19;99803.84;;;2.44;81.54
84356;BME280;74539;43.518;1.504;2023-12-07T07:47:45;99805.69;;;2.50;81.37
84356;BME280;74539;43.518;1.504;2023-12-07T07:50:10;99805.75;;;2.64;81.54
84356;BME280;74539;43.518;1.504;2023-12-07T07:52:36;99778.53;;;2.57;81.78
84356;BME280;74539;43.518;1.504;2023-12-07T07:55:05;99806.38;;;2.79;81.10
84356;BME280;74539;43.518;1.504;2023-12-07T07:57:30;99789.34;;;2.82;82.18
84356;BME280;74539;43.518;1.504;2023-12-07T07:59:57;99800.94;;;3.01;81.70
84356;BME280;74539;43.518;1.504;2023-12-07T08:02:22;99805.81;;;3.10;81.02
84356;BME280;74539;43.518;1.504;2023-12-07T08:04:48;99800.53;;;3.17;81.15
84356;BME280;74539;43.518;1.504;2023-12-07T08:07:13;99799.31;;;3.26;81.33
84356;BME280;74539;43.518;1.504;2023-12-07T08:09:39;99782.28;;;3.22;81.40
84356;BME280;74539;43.518;1.504;2023-12-07T08:12:05;99811.91;;;3.51;80.34
84356;BME280;74539;43.518;1.504;2023-12-07T08:14:32;99810.66;;;3.60;80.51
84356;BME280;74539;43.518;1.504;2023-12-07T08:16:57;99802.75;;;3.66;80.08
84356;BME280;74539;43.518;1.504;2023-12-07T08:19:23;99795.63;;;3.80;80.58
84356;BME280;74539;43.518;1.504;2023-12-07T08:21:50;99795.78;;;3.99;79.99
84356;BME280;74539;43.518;1.504;2023-12-07T08:24:16;99789.44;;;4.13;80.28
84356;BME280;74539;43.518;1.504;2023-12-07T08:26:41;99773.91;;;4.30;80.37
84356;BME280;74539;43.518;1.504;2023-12-07T08:29:07;99774.84;;;4.49;80.60
84356;BME280;74539;43.518;1.504;2023-12-07T08:31:32;99773.91;;;4.68;80.20
84356;BME280;74539;43.518;1.504;2023-12-07T08:33:58;99773.41;;;4.85;79.77
84356;BME280;74539;43.518;1.504;2023-12-07T08:36:23;99754.78;;;4.98;79.25
84356;BME280;74539;43.518;1.504;2023-12-07T08:38:48;99743.34;;;5.04;79.10
84356;BME280;74539;43.518;1.504;2023-12-07T08:41:14;99755.00;;;5.21;78.74
84356;BME280;74539;43.518;1.504;2023-12-07T08:43:39;99751.28;;;5.29;78.66
84356;BME280;74539;43.518;1.504;2023-12-07T08:46:05;99747.13;;;5.40;78.31
84356;BME280;74539;43.518;1.504;2023-12-07T08:48:36;99752.13;;;5.48;78.23
84356;BME280;74539;43.518;1.504;2023-12-07T08:51:02;99732.72;;;5.54;77.89
84356;BME280;74539;43.518;1.504;2023-12-07T08:53:27;99739.47;;;5.68;77.76
84356;BME280;74539;43.518;1.504;2023-12-07T08:55:53;99751.56;;;5.83;77.40
84356;BME280;74539;43.518;1.504;2023-12-07T08:58:18;99744.94;;;5.92;77.70
84356;BME280;74539;43.518;1.504;2023-12-07T09:00:44;99705.91;;;5.81;76.80
84356;BME280;74539;43.518;1.504;2023-12-07T09:03:09;99735.38;;;6.09;76.49
84356;BME280;74539;43.518;1.504;2023-12-07T09:05:35;99732.00;;;6.21;76.30
84356;BME280;74539;43.518;1.504;2023-12-07T09:08:00;99734.31;;;6.29;76.22
84356;BME280;74539;43.518;1.504;2023-12-07T09:10:26;99713.34;;;6.27;75.30
84356;BME280;74539;43.518;1.504;2023-12-07T09:12:52;99730.97;;;6.52;74.90
84356;BME280;74539;43.518;1.504;2023-12-07T09:15:17;99727.41;;;6.58;74.69
84356;BME280;74539;43.518;1.504;2023-12-07T09:17:42;99714.72;;;6.60;74.83
84356;BME280;74539;43.518;1.504;2023-12-07T09:20:09;99720.88;;;6.72;74.09
84356;BME280;74539;43.518;1.504;2023-12-07T09:22:43;99724.91;;;6.86;73.38
84356;BME280;74539;43.518;1.504;2023-12-07T09:25:09;99692.94;;;6.70;73.38
84356;BME280;74539;43.518;1.504;2023-12-07T09:27:35;99690.31;;;6.81;74.54
84356;BME280;74539;43.518;1.504;2023-12-07T09:30:05;99719.16;;;7.01;73.56
84356;BME280;74539;43.518;1.504;2023-12-07T09:32:31;99721.63;;;7.15;72.87
84356;BME280;74539;43.518;1.504;2023-12-07T09:34:56;99713.75;;;7.20;73.06
84356;BME280;74539;43.518;1.504;2023-12-07T09:37:22;99708.69;;;7.30;73.05
84356;BME280;74539;43.518;1.504;2023-12-07T09:39:47;99702.44;;;7.36;73.19
84356;BME280;74539;43.518;1.504;2023-12-07T09:42:13;99700.81;;;7.47;72.03
84356;BME280;74539;43.518;1.504;2023-12-07T09:44:38;99685.78;;;7.52;72.47
84356;BME280;74539;43.518;1.504;2023-12-07T09:47:04;99687.63;;;7.64;71.78
84356;BME280;74539;43.518;1.504;2023-12-07T09:49:31;99677.81;;;7.64;71.58
84356;BME280;74539;43.518;1.504;2023-12-07T09:51:58;99691.53;;;7.73;71.55
84356;BME280;74539;43.518;1.504;2023-12-07T09:54:24;99678.06;;;7.63;72.09
84356;BME280;74539;43.518;1.504;2023-12-07T09:56:53;99684.94;;;7.87;71.39
84356;BME280;74539;43.518;1.504;2023-12-07T09:59:20;99680.63;;;7.86;71.54
84356;BME280;74539;43.518;1.504;2023-12-07T10:01:45;99687.13;;;7.90;71.16
84356;BME280;74539;43.518;1.504;2023-12-07T10:04:21;99685.69;;;7.99;71.51
84356;BME280;74539;43.518;1.504;2023-12-07T10:06:52;99677.00;;;8.04;70.56
84356;BME280;74539;43.518;1.504;2023-12-07T10:09:18;99658.84;;;8.01;70.30
84356;BME280;74539;43.518;1.504;2023-12-07T10:11:47;99662.84;;;8.15;70.68
84356;BME280;74539;43.518;1.504;2023-12-07T10:14:13;99650.81;;;8.13;69.71
84356;BME280;74539;43.518;1.504;2023-12-07T10:16:54;99642.22;;;8.22;70.30
84356;BME280;74539;43.518;1.504;2023-12-07T10:19:24;99622.22;;;8.20;69.38
84356;BME280;74539;43.518;1.504;2023-12-07T10:21:51;99646.00;;;8.38;69.83
84356;BME280;74539;43.518;1.504;2023-12-07T10:24:18;99630.84;;;8.39;69.26
84356;BME280;74539;43.518;1.504;2023-12-07T10:26:45;99651.00;;;8.52;69.68
84356;BME280;74539;43.518;1.504;2023-12-07T10:29:11;99646.25;;;8.54;68.99
84356;BME280;74539;43.518;1.504;2023-12-07T10:31:37;99629.22;;;8.55;67.99
84356;BME280;74539;43.518;1.504;2023-12-07T10:34:02;99637.38;;;8.65;68.31
84356;BME280;74539;43.518;1.504;2023-12-07T10:36:29;99636.41;;;8.71;67.68
84356;BME280;74539;43.518;1.504;2023-12-07T10:38:55;99633.91;;;8.81;68.40
84356;BME280;74539;43.518;1.504;2023-12-07T10:41:22;99629.22;;;8.88;67.56
84356;BME280;74539;43.518;1.504;2023-12-07T10:43:53;99615.97;;;8.93;67.35
84356;BME280;74539;43.518;1.504;2023-12-07T10:46:20;99610.00;;;8.86;66.63
84356;BME280;74539;43.518;1.504;2023-12-07T10:48:59;99611.16;;;8.90;66.02
84356;BME280;74539;43.518;1.504;2023-12-07T10:51:30;99601.19;;;9.03;66.05
84356;BME280;74539;43.518;1.504;2023-12-07T10:53:57;99588.97;;;9.07;66.31
84356;BME280;74539;43.518;1.504;2023-12-07T10:56:29;99583.41;;;9.08;65.41
84356;BME280;74539;43.518;1.504;2023-12-07T10:58:56;99567.81;;;9.17;65.63
84356;BME280;74539;43.518;1.504;2023-12-07T11:01:23;99563.81;;;9.20;65.99
84356;BME280;74539;43.518;1.504;2023-12-07T11:03:50;99561.31;;;9.30;66.03
84356;BME280;74539;43.518;1.504;2023-12-07T11:06:18;99556.09;;;9.40;66.47
84356;BME280;74539;43.518;1.504;2023-12-07T11:08:58;99543.63;;;9.46;65.91
84356;BME280;74539;43.518;1.504;2023-12-07T11:11:29;99548.47;;;9.49;64.82
84356;BME280;74539;43.518;1.504;2023-12-07T11:14:05;99542.31;;;9.48;65.33
84356;BME280;74539;43.518;1.504;2023-12-07T11:16:33;99537.78;;;9.49;64.19
84356;BME280;74539;43.518;1.504;2023-12-07T11:18:59;99531.47;;;9.55;65.88
84356;BME280;74539;43.518;1.504;2023-12-07T11:21:25;99525.63;;;9.58;65.21
84356;BME280;74539;43.518;1.504;2023-12-07T11:23:55;99521.50;;;9.72;65.35
84356;BME280;74539;43.518;1.504;2023-12-07T11:26:25;99508.25;;;9.77;64.94
84356;BME280;74539;43.518;1.504;2023-12-07T11:28:50;99509.84;;;9.78;64.42
84356;BME280;74539;43.518;1.504;2023-12-07T11:31:16;99511.44;;;9.79;64.16
84356;BME280;74539;43.518;1.504;2023-12-07T11:33:42;99499.72;;;9.80;64.35
84356;BME280;74539;43.518;1.504;2023-12-07T11:36:09;99492.03;;;9.84;65.14
84356;BME280;74539;43.518;1.504;2023-12-07T11:38:36;99478.41;;;9.85;64.98
84356;BME280;74539;43.518;1.504;2023-12-07T11:41:02;99502.47;;;9.91;65.45
84356;BME280;74539;43.518;1.504;2023-12-07T11:46:09;99505.28;;;10.06;64.38
84356;BME280;74539;43.518;1.504;2023-12-07T11:48:35;99499.66;;;10.07;64.46
84356;BME280;74539;43.518;1.504;2023-12-07T11:51:08;99486.31;;;10.07;63.79
84356;BME280;74539;43.518;1.504;2023-12-07T11:53:35;99488.47;;;10.05;64.74
84356;BME280;74539;43.518;1.504;2023-12-07T11:56:05;99482.84;;;10.07;64.33
84356;BME280;74539;43.518;1.504;2023-12-07T11:58:33;99487.72;;;10.15;64.32
84356;BME280;74539;43.518;1.504;2023-12-07T12:01:00;99476.53;;;10.18;64.20
84356;BME280;74539;43.518;1.504;2023-12-07T12:03:27;99480.19;;;10.07;64.34
84356;BME280;74539;43.518;1.504;2023-12-07T12:05:53;99473.25;;;10.06;64.37
84356;BME280;74539;43.518;1.504;2023-12-07T12:08:20;99479.22;;;10.18;64.98
84356;BME280;74539;43.518;1.504;2023-12-07T12:10:47;99468.81;;;10.17;64.56
84356;BME280;74539;43.518;1.504;2023-12-07T12:13:14;99463.66;;;10.10;64.55
84356;BME280;74539;43.518;1.504;2023-12-07T12:15:40;99450.88;;;10.12;64.13
84356;BME280;74539;43.518;1.504;2023-12-07T12:18:06;99464.59;;;10.26;64.65
84356;BME280;74539;43.518;1.504;2023-12-07T12:20:32;99457.41;;;10.26;65.00
84356;BME280;74539;43.518;1.504;2023-12-07T12:22:59;99457.47;;;10.37;64.35
84356;BME280;74539;43.518;1.504;2023-12-07T12:25:30;99460.69;;;10.39;64.78
84356;BME280;74539;43.518;1.504;2023-12-07T12:28:02;99449.22;;;10.38;64.64
84356;BME280;74539;43.518;1.504;2023-12-07T12:30:29;99434.00;;;10.39;64.81
84356;BME280;74539;43.518;1.504;2023-12-07T12:32:55;99424.91;;;10.40;64.07
84356;BME280;74539;43.518;1.504;2023-12-07T12:35:21;99414.25;;;10.40;64.61
84356;BME280;74539;43.518;1.504;2023-12-07T12:37:47;99424.16;;;10.44;64.65
84356;BME280;74539;43.518;1.504;2023-12-07T12:40:17;99415.31;;;10.44;64.76
84356;BME280;74539;43.518;1.504;2023-12-07T12:42:47;99416.44;;;10.48;64.54
84356;BME280;74539;43.518;1.504;2023-12-07T12:45:16;99411.09;;;10.48;63.82
84356;BME280;74539;43.518;1.504;2023-12-07T12:47:46;99424.47;;;10.53;64.32
84356;BME280;74539;43.518;1.504;2023-12-07T12:50:32;99407.94;;;10.56;64.43
84356;BME280;74539;43.518;1.504;2023-12-07T12:52:59;99411.13;;;10.58;64.61
84356;BME280;74539;43.518;1.504;2023-12-07T12:55:30;99398.84;;;10.57;64.53
84356;BME280;74539;43.518;1.504;2023-12-07T12:57:56;99418.69;;;10.76;64.01
84356;BME280;74539;43.518;1.504;2023-12-07T13:00:24;99408.53;;;10.78;62.81
84356;BME280;74539;43.518;1.504;2023-12-07T13:02:50;99402.13;;;10.80;62.98
84356;BME280;74539;43.518;1.504;2023-12-07T13:05:15;99411.50;;;10.82;63.86
84356;BME280;74539;43.518;1.504;2023-12-07T13:07:44;99394.94;;;10.85;63.02