sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42364;SDS011;28498;54.400;18.566;2023-03-13T00:03:49;31.17;;;15.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:06:16;34.00;;;16.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:08:44;39.78;;;17.17;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:11:11;34.08;;;16.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:13:40;35.15;;;16.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:16:09;37.13;;;17.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:18:38;36.22;;;18.02;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:21:09;39.72;;;17.42;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:23:36;35.85;;;16.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:26:05;35.45;;;18.13;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:28:33;40.38;;;16.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:31:06;35.60;;;17.58;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:33:35;35.28;;;16.13;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:36:04;35.58;;;16.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:38:33;37.75;;;16.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:41:01;32.60;;;15.65;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:43:39;34.95;;;17.35;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:46:08;33.05;;;15.25;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:48:35;32.35;;;15.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:51:02;34.00;;;15.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:53:30;32.83;;;14.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:56:07;35.90;;;15.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T00:58:39;30.08;;;13.65;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:03:39;30.05;;;12.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:06:09;34.13;;;13.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:08:39;29.25;;;13.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:11:07;33.47;;;12.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:13:36;23.73;;;11.98;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:16:04;26.00;;;12.07;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:18:34;22.70;;;12.15;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:21:02;25.35;;;10.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:23:30;28.05;;;11.43;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:25:57;25.88;;;10.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:28:25;21.85;;;11.23;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:30:52;22.88;;;10.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:33:19;25.67;;;11.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:35:46;20.98;;;10.73;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:38:14;19.13;;;10.02;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:40:42;20.77;;;11.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:43:26;22.13;;;10.65;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:51:01;25.83;;;10.25;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:53:31;20.30;;;9.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:56:02;20.00;;;9.13;;
42364;SDS011;28498;54.400;18.566;2023-03-13T01:58:33;23.65;;;9.98;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:01:01;25.73;;;9.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:03:29;23.67;;;10.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:05:56;22.27;;;9.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:08:30;19.65;;;9.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:13:47;23.60;;;9.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:16:16;20.45;;;9.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:18:44;18.33;;;8.43;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:21:18;23.85;;;9.32;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:23:58;22.85;;;10.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:26:33;21.15;;;9.88;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:29:00;23.65;;;10.77;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:31:27;22.38;;;9.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:33:56;26.08;;;10.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:36:27;19.95;;;9.02;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:38:56;23.88;;;10.20;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:41:28;19.35;;;9.63;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:43:56;19.33;;;9.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:46:23;18.42;;;9.68;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:48:51;21.02;;;9.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:54:09;22.70;;;9.18;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:56:40;24.05;;;9.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T02:59:10;17.20;;;8.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:01:37;17.88;;;9.50;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:04:04;22.45;;;10.20;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:06:31;19.75;;;9.80;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:08:58;25.45;;;11.25;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:11:25;18.05;;;9.98;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:13:52;19.83;;;9.68;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:16:19;18.15;;;9.65;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:18:47;18.52;;;9.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:21:14;23.30;;;9.35;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:23:41;20.65;;;9.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:26:07;26.27;;;11.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:28:35;19.38;;;10.20;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:31:05;20.67;;;8.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:33:34;19.83;;;9.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:36:01;22.65;;;10.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:38:31;22.85;;;9.15;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:40:58;21.05;;;10.25;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:43:25;17.42;;;9.15;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:45:53;18.27;;;10.43;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:48:20;21.75;;;10.27;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:50:47;27.02;;;10.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:53:14;17.88;;;9.65;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:55:41;22.58;;;10.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T03:58:08;20.63;;;9.38;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:00:35;21.98;;;10.63;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:03:02;22.52;;;10.23;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:05:29;20.02;;;9.80;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:07:56;20.67;;;9.25;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:10:23;18.52;;;9.02;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:12:49;21.10;;;9.60;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:15:16;19.73;;;9.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:17:43;18.23;;;9.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:20:10;20.33;;;9.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:22:40;19.17;;;9.57;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:25:08;19.17;;;9.63;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:27:35;17.08;;;8.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:30:02;24.83;;;9.35;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:32:30;20.95;;;9.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:34:57;22.45;;;9.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:37:24;20.40;;;10.35;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:39:51;19.35;;;9.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:42:18;16.70;;;9.13;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:44:45;19.98;;;8.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:47:12;18.30;;;9.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:49:39;21.27;;;10.18;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:52:06;21.00;;;9.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:54:33;20.05;;;10.07;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:57:00;21.90;;;9.60;;
42364;SDS011;28498;54.400;18.566;2023-03-13T04:59:27;20.33;;;9.70;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:01:54;23.33;;;10.35;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:04:21;17.55;;;9.38;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:06:48;19.88;;;9.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:09:15;22.27;;;10.25;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:11:42;21.48;;;10.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:14:09;21.63;;;10.32;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:16:37;18.25;;;9.73;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:19:04;18.25;;;8.98;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:21:31;25.67;;;10.77;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:23:58;25.65;;;11.18;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:26:25;19.55;;;10.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:28:52;21.25;;;10.07;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:31:19;23.83;;;11.60;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:33:46;26.77;;;10.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:36:13;25.75;;;11.43;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:38:40;22.08;;;10.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:41:07;26.92;;;10.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:43:34;22.50;;;10.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:46:01;23.23;;;12.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:48:28;23.35;;;10.60;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:50:55;24.40;;;11.35;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:53:22;23.65;;;13.13;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:55:49;23.55;;;12.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T05:58:16;29.55;;;12.13;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:00:43;23.77;;;11.70;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:03:10;27.48;;;12.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:05:39;29.83;;;13.32;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:08:06;27.48;;;12.50;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:10:33;25.85;;;12.70;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:13:00;23.70;;;11.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:15:54;24.40;;;12.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:18:22;24.25;;;12.60;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:20:54;30.10;;;12.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:23:25;29.80;;;12.57;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:25:53;24.08;;;12.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:28:20;28.75;;;12.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:30:47;28.60;;;12.73;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:33:14;28.38;;;12.13;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:35:41;25.20;;;12.38;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:38:21;27.27;;;12.63;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:40:49;31.13;;;13.50;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:43:16;29.55;;;12.35;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:45:43;23.35;;;12.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:48:10;24.60;;;11.38;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:50:37;29.50;;;12.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:53:04;23.15;;;11.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:55:31;24.17;;;12.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T06:57:59;32.78;;;13.02;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:00:26;28.23;;;13.50;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:02:53;29.95;;;13.27;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:05:20;25.50;;;12.25;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:07:47;24.98;;;11.63;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:10:14;26.27;;;12.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:12:41;26.63;;;11.77;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:15:09;31.23;;;14.98;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:17:36;33.58;;;13.80;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:20:04;25.55;;;11.98;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:22:32;29.73;;;12.77;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:24:59;29.52;;;11.70;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:27:26;30.13;;;12.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:29:53;27.55;;;13.18;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:32:20;29.20;;;13.10;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:34:48;23.25;;;11.65;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:37:15;23.38;;;10.88;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:39:42;23.00;;;11.20;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:42:10;20.73;;;10.77;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:44:37;22.30;;;11.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:47:04;25.25;;;11.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:49:32;21.85;;;10.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:52:04;21.98;;;10.57;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:54:31;20.17;;;9.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:56:58;24.63;;;11.63;;
42364;SDS011;28498;54.400;18.566;2023-03-13T07:59:27;24.95;;;12.15;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:01:54;22.35;;;10.13;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:04:21;24.75;;;11.27;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:06:48;20.55;;;11.63;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:09:16;25.75;;;11.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:11:43;22.60;;;10.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:14:11;21.70;;;9.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:16:38;19.33;;;9.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:19:05;20.35;;;9.23;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:21:33;18.17;;;8.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:24:02;20.48;;;10.32;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:26:33;17.70;;;9.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:29:05;22.35;;;10.27;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:31:48;17.58;;;9.80;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:34:18;20.95;;;10.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:36:45;15.80;;;9.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:39:16;16.77;;;9.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:41:44;18.48;;;9.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:44:13;15.52;;;8.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:46:42;16.58;;;10.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:49:10;21.05;;;9.43;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:51:38;19.30;;;8.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:54:05;17.27;;;9.38;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:56:32;19.60;;;9.38;;
42364;SDS011;28498;54.400;18.566;2023-03-13T08:59:01;21.00;;;10.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:01:29;21.23;;;10.68;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:03:58;23.63;;;10.02;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:06:29;21.33;;;11.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:08:57;21.52;;;10.73;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:11:24;20.30;;;10.57;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:13:51;22.42;;;11.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:16:21;22.63;;;11.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:18:49;23.35;;;12.57;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:21:51;21.67;;;10.98;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:24:11;23.25;;;11.23;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:26:38;20.13;;;11.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:29:16;24.92;;;11.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:31:44;24.50;;;11.85;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:34:11;22.27;;;11.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:36:38;19.63;;;11.02;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:39:05;21.08;;;11.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:42:09;22.38;;;11.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:44:26;22.40;;;11.20;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:47:14;23.45;;;11.70;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:49:50;20.55;;;11.50;;
42364;SDS011;28498;54.400;18.566;2023-03-13T09:52:23;23.10;;;11.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:00:13;23.65;;;13.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:05:42;21.70;;;11.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:16:07;22.27;;;12.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:18:36;23.00;;;13.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:21:16;28.27;;;12.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:23:52;27.08;;;13.65;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:26:29;22.73;;;12.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:31:51;26.75;;;14.23;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:37:22;25.63;;;13.77;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:39:54;29.75;;;13.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:42:48;25.63;;;13.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:45:19;29.35;;;15.80;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:47:54;31.23;;;15.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:50:23;32.08;;;15.02;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:52:52;28.20;;;15.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:55:21;27.80;;;13.02;;
42364;SDS011;28498;54.400;18.566;2023-03-13T10:57:55;23.90;;;12.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T11:03:03;29.30;;;13.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T11:05:36;27.20;;;12.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T11:10:54;29.08;;;15.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T11:13:27;25.60;;;14.32;;
42364;SDS011;28498;54.400;18.566;2023-03-13T11:16:21;28.80;;;13.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T11:24:56;28.30;;;14.88;;
42364;SDS011;28498;54.400;18.566;2023-03-13T11:32:52;30.35;;;13.98;;
42364;SDS011;28498;54.400;18.566;2023-03-13T11:52:08;27.25;;;14.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T11:54:57;29.40;;;16.10;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:00:47;27.35;;;15.43;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:03:31;30.20;;;15.47;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:06:35;28.77;;;15.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:09:14;29.02;;;15.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:12:00;34.53;;;15.57;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:17:05;30.00;;;16.73;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:20:04;31.65;;;17.17;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:22:47;30.58;;;15.85;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:25:51;27.48;;;16.27;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:34:33;28.13;;;16.05;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:37:17;30.95;;;16.23;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:39:54;30.73;;;15.77;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:42:44;27.92;;;14.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:45:19;27.90;;;15.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:48:00;28.33;;;15.80;;
42364;SDS011;28498;54.400;18.566;2023-03-13T12:59:17;31.65;;;16.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:01:49;29.50;;;15.48;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:04:20;29.95;;;15.68;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:09:29;31.17;;;15.68;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:12:02;29.23;;;15.10;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:16:58;28.27;;;14.73;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:19:49;26.55;;;13.70;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:27:54;21.92;;;12.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:30:28;22.92;;;12.52;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:38:36;25.75;;;12.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:43:39;21.95;;;11.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:46:29;21.30;;;11.77;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:51:35;20.05;;;11.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:54:07;17.95;;;9.57;;
42364;SDS011;28498;54.400;18.566;2023-03-13T13:57:23;19.00;;;9.32;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:02:23;11.60;;;7.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:05:06;12.60;;;8.15;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:07:49;13.95;;;7.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:10:40;12.40;;;6.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:13:10;14.15;;;6.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:15:40;10.60;;;6.35;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:23:41;10.65;;;6.53;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:26:12;10.93;;;5.95;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:28:45;13.30;;;5.90;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:31:24;11.38;;;5.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:33:58;10.02;;;5.63;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:36:27;8.03;;;5.97;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:38:55;10.32;;;6.22;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:44:09;9.13;;;5.53;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:46:41;12.88;;;5.70;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:51:57;8.55;;;4.78;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:57:14;8.35;;;5.15;;
42364;SDS011;28498;54.400;18.566;2023-03-13T14:59:43;11.48;;;5.28;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:02:25;8.55;;;5.72;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:05:01;7.03;;;4.72;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:07:41;7.93;;;4.45;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:10:20;7.35;;;4.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:12:56;8.38;;;5.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:15:24;7.32;;;4.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:17:51;10.13;;;4.72;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:20:18;9.32;;;4.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:22:46;7.43;;;4.25;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:25:20;10.60;;;5.43;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:27:48;12.00;;;6.53;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:30:16;16.27;;;7.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:32:45;8.48;;;4.85;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:37:57;5.18;;;3.13;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:40:26;6.15;;;3.65;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:42:54;7.20;;;4.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:45:21;6.90;;;4.60;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:47:48;7.13;;;4.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:50:16;7.90;;;4.60;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:52:45;7.07;;;4.15;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:55:12;8.80;;;4.85;;
42364;SDS011;28498;54.400;18.566;2023-03-13T15:57:44;8.18;;;4.93;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:00:24;9.63;;;6.00;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:02:52;7.47;;;4.78;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:05:19;7.47;;;4.82;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:07:46;6.97;;;4.50;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:10:16;7.63;;;4.80;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:12:45;9.52;;;5.18;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:15:12;9.25;;;5.85;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:17:39;9.32;;;5.25;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:20:14;7.78;;;4.75;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:22:43;8.45;;;5.30;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:25:10;9.48;;;5.47;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:27:38;11.07;;;6.28;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:30:14;7.20;;;5.15;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:32:44;9.05;;;5.72;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:35:12;9.25;;;5.55;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:37:39;10.88;;;6.53;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:40:25;11.90;;;7.15;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:42:55;12.10;;;7.22;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:45:23;9.60;;;6.40;;
42364;SDS011;28498;54.400;18.566;2023-03-13T16:47:50;11.43;;;7.35;;