sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25111;SDS011;13092;51.996;4.458;2022-11-18T00:01:17;33.72;;;31.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:03:47;33.97;;;31.48;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:06:16;34.35;;;31.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:08:45;33.55;;;31.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:11:15;34.28;;;31.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:14:04;33.30;;;31.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:16:44;33.13;;;30.73;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:19:13;33.28;;;30.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:21:42;33.05;;;30.65;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:24:10;32.97;;;30.58;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:26:39;33.60;;;31.30;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:29:07;33.28;;;30.98;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:31:36;32.97;;;30.48;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:34:05;34.05;;;31.55;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:36:33;33.97;;;31.42;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:39:04;33.60;;;31.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:41:32;34.20;;;31.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:44:15;32.67;;;30.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:46:43;33.50;;;31.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:49:11;33.78;;;31.20;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:51:40;33.42;;;31.08;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:54:07;32.78;;;30.25;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:56:35;33.00;;;30.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T00:59:04;33.13;;;30.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:01:33;33.28;;;30.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:04:02;33.45;;;31.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:06:32;33.58;;;31.27;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:09:00;34.60;;;32.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:11:28;34.50;;;32.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:14:14;34.40;;;31.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:16:43;33.92;;;31.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:19:16;33.67;;;31.27;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:21:45;33.75;;;31.25;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:24:13;33.92;;;31.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:26:41;33.85;;;31.35;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:29:09;34.35;;;31.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:31:37;33.53;;;31.13;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:34:27;34.40;;;31.90;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:36:55;34.17;;;31.67;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:39:24;33.67;;;31.17;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:41:52;33.90;;;31.40;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:47:24;34.67;;;32.17;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:49:56;34.70;;;32.03;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:52:26;35.05;;;32.13;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:54:56;35.20;;;32.53;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:57:28;35.10;;;32.50;;
25111;SDS011;13092;51.996;4.458;2022-11-18T01:59:58;34.95;;;32.17;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:02:29;34.67;;;32.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:05:00;34.25;;;31.55;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:07:30;33.97;;;31.48;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:10:02;34.60;;;31.98;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:12:31;34.63;;;31.83;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:15:00;33.88;;;31.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:17:33;34.42;;;31.70;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:20:27;34.70;;;31.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:23:10;34.17;;;31.58;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:25:58;34.88;;;32.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:28:55;34.00;;;31.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:31:29;34.75;;;32.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:34:01;35.03;;;32.35;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:36:36;34.13;;;31.50;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:39:09;34.40;;;31.80;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:41:43;33.28;;;30.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:44:15;33.85;;;31.40;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:46:46;34.83;;;31.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:49:19;34.78;;;31.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:51:49;33.65;;;31.02;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:54:18;32.90;;;30.50;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:56:49;34.85;;;31.98;;
25111;SDS011;13092;51.996;4.458;2022-11-18T02:59:20;33.97;;;31.48;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:01:48;34.10;;;31.42;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:04:16;33.47;;;30.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:06:47;33.78;;;31.08;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:09:19;32.65;;;30.15;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:11:55;34.13;;;31.50;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:14:34;33.42;;;30.73;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:17:07;33.25;;;30.58;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:19:44;33.53;;;31.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:22:29;32.55;;;30.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:25:03;32.92;;;30.42;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:27:35;32.38;;;29.77;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:30:11;32.92;;;30.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:32:44;33.55;;;30.73;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:35:15;33.08;;;30.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:37:47;33.38;;;30.95;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:40:17;33.78;;;30.95;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:42:49;32.45;;;29.80;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:45:22;32.70;;;29.73;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:47:54;33.63;;;30.80;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:50:28;33.50;;;30.77;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:53:01;32.45;;;30.02;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:55:31;33.28;;;30.35;;
25111;SDS011;13092;51.996;4.458;2022-11-18T03:58:04;33.05;;;30.27;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:00:37;33.38;;;30.58;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:03:08;32.85;;;30.27;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:05:38;34.05;;;31.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:08:08;33.15;;;30.55;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:10:40;33.25;;;30.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:13:14;32.55;;;30.02;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:15:46;32.78;;;30.25;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:18:16;33.00;;;30.25;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:20:44;33.42;;;30.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:23:12;33.30;;;30.50;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:25:40;33.15;;;30.48;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:28:10;33.05;;;30.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:30:39;33.45;;;30.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:33:08;32.15;;;29.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:35:36;32.28;;;29.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:38:04;33.20;;;30.30;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:40:32;33.13;;;30.35;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:43:00;33.42;;;30.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:45:28;32.67;;;30.17;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:47:57;33.33;;;30.58;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:50:30;32.35;;;29.90;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:52:58;32.75;;;30.08;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:55:26;33.13;;;30.50;;
25111;SDS011;13092;51.996;4.458;2022-11-18T04:57:54;32.42;;;29.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:00:22;32.55;;;30.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:02:50;32.03;;;29.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:05:18;33.05;;;30.55;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:07:47;32.47;;;29.98;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:10:17;32.42;;;29.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:12:45;32.10;;;29.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:15:15;33.35;;;30.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:17:43;33.78;;;30.98;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:20:12;32.70;;;29.90;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:22:40;32.42;;;29.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:25:10;32.00;;;29.67;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:27:38;33.72;;;30.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:30:07;32.47;;;29.98;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:32:36;32.55;;;29.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:35:04;33.20;;;30.58;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:37:32;32.38;;;29.90;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:40:00;32.40;;;29.73;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:42:29;31.70;;;29.30;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:45:15;31.95;;;29.55;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:47:44;32.53;;;29.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:50:30;31.20;;;28.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:52:58;31.50;;;28.95;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:55:27;31.13;;;28.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T05:58:01;31.05;;;28.42;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:00:29;32.05;;;29.48;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:02:58;31.27;;;28.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:05:27;31.45;;;28.83;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:07:55;31.60;;;29.30;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:10:25;31.35;;;28.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:12:56;31.48;;;29.17;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:15:31;31.33;;;28.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:18:02;31.08;;;28.48;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:20:34;30.92;;;28.40;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:23:05;31.67;;;28.83;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:25:34;31.17;;;28.70;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:28:04;32.28;;;29.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:30:34;30.98;;;27.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:33:02;30.05;;;27.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:35:30;29.48;;;27.08;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:37:59;29.55;;;27.13;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:40:26;30.27;;;27.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:43:03;29.05;;;26.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:45:50;29.88;;;27.40;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:48:34;29.90;;;26.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:51:03;28.85;;;26.55;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:53:32;29.38;;;27.02;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:56:01;27.08;;;25.02;;
25111;SDS011;13092;51.996;4.458;2022-11-18T06:58:30;29.30;;;26.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:01:01;29.63;;;27.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:03:37;30.20;;;27.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:06:05;28.75;;;26.13;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:08:34;29.50;;;27.15;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:11:03;29.95;;;27.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:13:32;29.75;;;27.42;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:16:10;30.02;;;27.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:18:39;30.25;;;27.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:21:10;30.48;;;27.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:23:41;29.35;;;26.83;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:26:09;30.38;;;27.90;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:28:38;30.45;;;27.90;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:31:08;30.02;;;27.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:33:38;29.67;;;27.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:36:08;28.70;;;26.70;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:38:37;28.45;;;26.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:41:07;28.83;;;26.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:43:36;28.80;;;26.40;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:46:13;28.33;;;26.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:48:42;29.27;;;26.73;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:51:11;28.52;;;26.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:53:41;27.73;;;25.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:56:09;28.50;;;26.30;;
25111;SDS011;13092;51.996;4.458;2022-11-18T07:58:38;28.30;;;26.30;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:01:08;28.63;;;26.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:03:38;28.70;;;26.48;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:06:07;29.08;;;26.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:08:36;29.08;;;26.67;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:11:06;28.58;;;26.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:13:35;29.30;;;26.80;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:16:04;28.98;;;26.73;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:18:41;28.92;;;26.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:21:10;29.08;;;26.77;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:23:38;28.17;;;25.95;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:26:08;28.52;;;26.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:28:38;27.95;;;25.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:31:10;28.55;;;26.15;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:33:40;28.50;;;26.27;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:36:10;27.65;;;25.20;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:38:43;28.95;;;26.55;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:41:12;27.38;;;25.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:43:41;27.70;;;25.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:46:09;27.10;;;25.15;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:48:41;28.35;;;26.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:51:09;29.02;;;26.65;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:53:38;28.60;;;26.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:56:06;28.63;;;26.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T08:58:44;27.33;;;25.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:01:12;29.02;;;26.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:03:42;27.65;;;25.65;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:06:11;27.40;;;25.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:08:40;28.42;;;26.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:11:12;28.15;;;25.83;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:13:41;27.25;;;25.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:16:30;28.08;;;26.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:19:01;28.63;;;26.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:21:50;28.42;;;26.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:24:18;28.13;;;25.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:26:46;28.40;;;26.20;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:29:15;29.17;;;26.75;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:31:43;28.35;;;26.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:34:12;29.48;;;27.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:36:41;28.30;;;26.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:39:09;28.77;;;26.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:41:46;28.88;;;26.35;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:44:21;29.73;;;27.17;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:47:04;29.08;;;26.98;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:49:43;28.33;;;26.27;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:52:14;29.25;;;27.17;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:54:46;29.08;;;26.98;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:57:15;29.52;;;27.30;;
25111;SDS011;13092;51.996;4.458;2022-11-18T09:59:45;30.00;;;27.73;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:02:27;30.75;;;28.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:05:11;29.48;;;27.02;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:07:45;29.70;;;27.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:10:22;30.52;;;27.90;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:12:59;30.20;;;27.83;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:15:32;29.10;;;26.90;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:18:06;29.30;;;27.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:21:10;30.38;;;28.15;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:23:49;28.42;;;26.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:26:32;29.52;;;27.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:29:02;28.45;;;26.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:31:35;29.50;;;27.30;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:34:03;29.70;;;27.27;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:36:33;29.38;;;27.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:39:10;29.50;;;27.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:41:46;30.23;;;28.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:44:28;29.38;;;27.27;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:47:15;30.05;;;27.52;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:49:48;30.88;;;28.15;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:52:18;30.33;;;28.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T10:57:45;31.05;;;28.83;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:00:31;30.67;;;28.42;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:03:00;31.30;;;28.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:05:48;32.08;;;29.73;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:08:49;31.67;;;29.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:11:20;31.63;;;29.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:13:52;33.25;;;30.35;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:16:24;32.42;;;29.80;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:18:54;32.78;;;30.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:21:26;32.72;;;30.23;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:23:56;32.42;;;29.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:26:28;32.88;;;30.35;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:32:32;33.58;;;31.08;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:35:22;34.60;;;31.90;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:37:54;34.63;;;31.77;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:40:29;34.63;;;31.88;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:43:09;35.38;;;32.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:45:57;35.22;;;31.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:48:46;34.75;;;32.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:51:24;35.63;;;32.58;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:54:04;35.38;;;32.15;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:56:43;35.00;;;32.17;;
25111;SDS011;13092;51.996;4.458;2022-11-18T11:59:17;35.15;;;32.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:02:06;36.17;;;33.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:04:50;36.63;;;33.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:07:20;36.58;;;33.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:09:55;34.95;;;32.35;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:12:40;35.28;;;32.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:15:18;36.22;;;33.22;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:17:54;35.67;;;32.47;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:20:38;35.42;;;32.72;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:23:09;35.88;;;33.13;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:25:51;36.83;;;33.80;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:28:26;36.42;;;33.15;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:36:54;37.17;;;34.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:54:21;37.15;;;34.25;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:56:53;37.08;;;33.47;;
25111;SDS011;13092;51.996;4.458;2022-11-18T12:59:25;37.70;;;33.97;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:02:02;37.47;;;34.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:05:01;36.75;;;33.70;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:07:37;37.00;;;34.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:10:28;35.20;;;32.50;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:12:58;36.97;;;33.97;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:15:26;37.20;;;34.10;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:18:14;37.38;;;34.38;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:20:53;36.97;;;34.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:23:27;35.58;;;32.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:26:16;36.60;;;33.55;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:28:55;35.42;;;32.67;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:31:34;36.33;;;33.25;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:34:11;35.72;;;32.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:36:44;35.75;;;32.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:39:16;35.75;;;32.95;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:41:58;36.05;;;33.15;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:44:27;35.38;;;32.20;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:47:02;35.38;;;32.80;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:49:41;37.05;;;34.08;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:52:17;36.50;;;33.45;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:54:48;36.50;;;33.25;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:57:19;36.15;;;33.30;;
25111;SDS011;13092;51.996;4.458;2022-11-18T13:59:51;35.83;;;32.97;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:02:20;35.38;;;32.67;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:04:54;35.63;;;32.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:07:28;35.63;;;32.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:09:58;35.90;;;32.72;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:12:28;35.92;;;32.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:15:11;36.75;;;33.67;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:17:48;35.60;;;32.58;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:20:19;35.78;;;32.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:22:49;35.85;;;32.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:25:24;35.75;;;32.63;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:27:55;35.47;;;32.67;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:30:33;35.33;;;32.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:33:12;35.30;;;32.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:35:44;36.03;;;32.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:38:16;36.08;;;33.17;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:41:07;36.22;;;33.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:43:37;35.33;;;32.50;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:46:05;37.38;;;34.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:48:40;35.67;;;32.85;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:51:12;35.28;;;32.47;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:53:42;36.13;;;33.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:56:11;37.15;;;34.05;;
25111;SDS011;13092;51.996;4.458;2022-11-18T14:58:44;37.30;;;34.08;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:01:12;36.70;;;33.35;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:03:40;35.83;;;32.65;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:06:12;35.53;;;32.60;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:08:44;35.20;;;32.47;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:11:13;36.10;;;33.00;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:13:42;35.42;;;32.67;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:16:11;35.22;;;32.33;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:18:44;34.90;;;32.13;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:21:16;35.80;;;32.92;;
25111;SDS011;13092;51.996;4.458;2022-11-18T15:23:44;34.83;;;32.03;;