sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
728;DHT22;347;48.780;9.158;2022-09-23T00:00:30;13.20;27.30
728;DHT22;347;48.780;9.158;2022-09-23T00:02:56;13.30;26.80
728;DHT22;347;48.780;9.158;2022-09-23T00:05:24;13.40;26.90
728;DHT22;347;48.780;9.158;2022-09-23T00:07:50;13.40;26.80
728;DHT22;347;48.780;9.158;2022-09-23T00:10:16;13.50;26.90
728;DHT22;347;48.780;9.158;2022-09-23T00:12:42;13.50;26.90
728;DHT22;347;48.780;9.158;2022-09-23T00:15:08;13.50;27.10
728;DHT22;347;48.780;9.158;2022-09-23T00:17:35;13.60;27.00
728;DHT22;347;48.780;9.158;2022-09-23T00:20:01;13.60;26.80
728;DHT22;347;48.780;9.158;2022-09-23T00:22:27;13.60;26.90
728;DHT22;347;48.780;9.158;2022-09-23T00:24:52;13.60;26.70
728;DHT22;347;48.780;9.158;2022-09-23T00:27:18;13.60;26.70
728;DHT22;347;48.780;9.158;2022-09-23T00:29:46;13.60;26.70
728;DHT22;347;48.780;9.158;2022-09-23T00:32:12;13.50;26.50
728;DHT22;347;48.780;9.158;2022-09-23T00:34:37;13.50;26.60
728;DHT22;347;48.780;9.158;2022-09-23T00:37:03;13.50;26.90
728;DHT22;347;48.780;9.158;2022-09-23T00:39:29;13.40;27.10
728;DHT22;347;48.780;9.158;2022-09-23T00:41:54;13.40;27.20
728;DHT22;347;48.780;9.158;2022-09-23T00:47:32;13.40;27.20
728;DHT22;347;48.780;9.158;2022-09-23T00:52:42;13.40;27.40
728;DHT22;347;48.780;9.158;2022-09-23T00:55:31;13.40;27.40
728;DHT22;347;48.780;9.158;2022-09-23T00:58:00;13.30;27.60
728;DHT22;347;48.780;9.158;2022-09-23T01:00:27;13.40;27.70
728;DHT22;347;48.780;9.158;2022-09-23T01:02:53;13.30;27.70
728;DHT22;347;48.780;9.158;2022-09-23T01:05:19;13.30;27.80
728;DHT22;347;48.780;9.158;2022-09-23T01:07:45;13.30;27.70
728;DHT22;347;48.780;9.158;2022-09-23T01:10:13;13.30;27.70
728;DHT22;347;48.780;9.158;2022-09-23T01:26:22;13.30;27.90
728;DHT22;347;48.780;9.158;2022-09-23T01:29:00;13.30;27.80
728;DHT22;347;48.780;9.158;2022-09-23T01:34:35;13.30;27.90
728;DHT22;347;48.780;9.158;2022-09-23T01:40:30;13.30;28.00
728;DHT22;347;48.780;9.158;2022-09-23T01:43:05;13.30;27.90
728;DHT22;347;48.780;9.158;2022-09-23T01:48:20;13.20;27.80
728;DHT22;347;48.780;9.158;2022-09-23T01:51:13;13.20;27.90
728;DHT22;347;48.780;9.158;2022-09-23T01:56:38;13.00;28.40
728;DHT22;347;48.780;9.158;2022-09-23T01:59:16;13.10;28.40
728;DHT22;347;48.780;9.158;2022-09-23T02:01:56;13.00;28.10
728;DHT22;347;48.780;9.158;2022-09-23T02:04:29;13.00;28.40
728;DHT22;347;48.780;9.158;2022-09-23T02:07:01;13.00;28.60
728;DHT22;347;48.780;9.158;2022-09-23T02:09:34;13.00;28.70
728;DHT22;347;48.780;9.158;2022-09-23T02:12:04;13.00;28.80
728;DHT22;347;48.780;9.158;2022-09-23T02:14:40;13.00;28.70
728;DHT22;347;48.780;9.158;2022-09-23T02:17:13;13.00;28.60
728;DHT22;347;48.780;9.158;2022-09-23T02:19:45;13.00;28.50
728;DHT22;347;48.780;9.158;2022-09-23T02:22:28;13.00;28.50
728;DHT22;347;48.780;9.158;2022-09-23T02:24:59;13.00;28.50
728;DHT22;347;48.780;9.158;2022-09-23T02:30:25;12.90;28.60
728;DHT22;347;48.780;9.158;2022-09-23T02:33:15;12.90;28.60
728;DHT22;347;48.780;9.158;2022-09-23T02:36:05;12.90;28.40
728;DHT22;347;48.780;9.158;2022-09-23T02:39:00;12.90;28.50
728;DHT22;347;48.780;9.158;2022-09-23T02:41:33;12.90;28.60
728;DHT22;347;48.780;9.158;2022-09-23T02:46:33;12.90;28.80
728;DHT22;347;48.780;9.158;2022-09-23T02:49:19;12.80;28.70
728;DHT22;347;48.780;9.158;2022-09-23T02:51:46;12.80;28.70
728;DHT22;347;48.780;9.158;2022-09-23T02:54:17;12.80;28.70
728;DHT22;347;48.780;9.158;2022-09-23T02:56:43;12.80;28.80
728;DHT22;347;48.780;9.158;2022-09-23T02:59:11;12.80;28.60
728;DHT22;347;48.780;9.158;2022-09-23T03:10:23;12.70;28.60
728;DHT22;347;48.780;9.158;2022-09-23T03:15:30;12.70;28.60
728;DHT22;347;48.780;9.158;2022-09-23T03:18:17;12.70;28.60
728;DHT22;347;48.780;9.158;2022-09-23T03:20:54;12.60;28.60
728;DHT22;347;48.780;9.158;2022-09-23T03:23:26;12.70;28.70
728;DHT22;347;48.780;9.158;2022-09-23T03:25:54;12.60;28.60
728;DHT22;347;48.780;9.158;2022-09-23T03:28:22;12.50;28.90
728;DHT22;347;48.780;9.158;2022-09-23T03:30:51;12.50;28.80
728;DHT22;347;48.780;9.158;2022-09-23T03:33:20;12.60;28.80
728;DHT22;347;48.780;9.158;2022-09-23T03:36:13;12.50;28.80
728;DHT22;347;48.780;9.158;2022-09-23T03:39:10;12.50;28.70
728;DHT22;347;48.780;9.158;2022-09-23T03:41:44;12.50;28.60
728;DHT22;347;48.780;9.158;2022-09-23T03:44:16;12.50;28.70
728;DHT22;347;48.780;9.158;2022-09-23T03:46:42;12.50;28.70
728;DHT22;347;48.780;9.158;2022-09-23T03:49:26;12.50;28.60
728;DHT22;347;48.780;9.158;2022-09-23T03:51:53;12.40;28.70
728;DHT22;347;48.780;9.158;2022-09-23T03:54:18;12.50;28.70
728;DHT22;347;48.780;9.158;2022-09-23T03:56:45;12.40;28.60
728;DHT22;347;48.780;9.158;2022-09-23T03:59:13;12.40;28.70
728;DHT22;347;48.780;9.158;2022-09-23T04:01:39;12.40;28.70
728;DHT22;347;48.780;9.158;2022-09-23T04:04:06;12.40;28.70
728;DHT22;347;48.780;9.158;2022-09-23T04:06:32;12.40;28.90
728;DHT22;347;48.780;9.158;2022-09-23T04:08:58;12.40;28.80
728;DHT22;347;48.780;9.158;2022-09-23T04:11:23;12.30;29.00
728;DHT22;347;48.780;9.158;2022-09-23T04:13:49;12.30;28.80
728;DHT22;347;48.780;9.158;2022-09-23T04:16:15;12.30;28.60
728;DHT22;347;48.780;9.158;2022-09-23T04:18:40;12.40;28.70
728;DHT22;347;48.780;9.158;2022-09-23T04:21:06;12.30;28.70
728;DHT22;347;48.780;9.158;2022-09-23T04:23:31;12.30;28.70
728;DHT22;347;48.780;9.158;2022-09-23T04:25:57;12.30;28.80
728;DHT22;347;48.780;9.158;2022-09-23T04:28:23;12.30;28.80
728;DHT22;347;48.780;9.158;2022-09-23T04:30:48;12.30;28.60
728;DHT22;347;48.780;9.158;2022-09-23T04:33:15;12.30;28.80
728;DHT22;347;48.780;9.158;2022-09-23T04:35:41;12.30;28.60
728;DHT22;347;48.780;9.158;2022-09-23T04:38:10;12.30;28.60
728;DHT22;347;48.780;9.158;2022-09-23T04:40:36;12.30;28.60
728;DHT22;347;48.780;9.158;2022-09-23T04:43:02;12.30;28.70
728;DHT22;347;48.780;9.158;2022-09-23T04:45:28;12.20;28.40
728;DHT22;347;48.780;9.158;2022-09-23T04:47:54;12.20;28.50
728;DHT22;347;48.780;9.158;2022-09-23T04:50:24;12.20;28.70
728;DHT22;347;48.780;9.158;2022-09-23T04:52:50;12.10;29.40
728;DHT22;347;48.780;9.158;2022-09-23T04:55:16;12.20;28.90
728;DHT22;347;48.780;9.158;2022-09-23T04:57:42;12.10;29.00
728;DHT22;347;48.780;9.158;2022-09-23T05:00:09;12.10;29.00
728;DHT22;347;48.780;9.158;2022-09-23T05:02:42;12.10;29.10
728;DHT22;347;48.780;9.158;2022-09-23T05:05:08;12.10;29.10
728;DHT22;347;48.780;9.158;2022-09-23T05:07:34;12.10;29.10
728;DHT22;347;48.780;9.158;2022-09-23T05:10:00;12.10;29.20
728;DHT22;347;48.780;9.158;2022-09-23T05:12:25;12.00;29.00
728;DHT22;347;48.780;9.158;2022-09-23T05:14:51;12.00;29.30
728;DHT22;347;48.780;9.158;2022-09-23T05:17:17;12.00;29.30
728;DHT22;347;48.780;9.158;2022-09-23T05:19:42;12.00;29.40
728;DHT22;347;48.780;9.158;2022-09-23T05:22:08;12.00;29.20
728;DHT22;347;48.780;9.158;2022-09-23T05:24:33;12.00;29.30
728;DHT22;347;48.780;9.158;2022-09-23T05:26:59;12.00;29.30
728;DHT22;347;48.780;9.158;2022-09-23T05:29:25;12.00;29.50
728;DHT22;347;48.780;9.158;2022-09-23T05:31:50;12.10;29.60
728;DHT22;347;48.780;9.158;2022-09-23T05:34:16;12.00;29.60
728;DHT22;347;48.780;9.158;2022-09-23T05:36:43;12.00;29.50
728;DHT22;347;48.780;9.158;2022-09-23T05:39:08;12.00;29.70
728;DHT22;347;48.780;9.158;2022-09-23T05:41:35;12.00;29.80
728;DHT22;347;48.780;9.158;2022-09-23T05:44:01;12.00;29.90
728;DHT22;347;48.780;9.158;2022-09-23T05:46:29;12.00;29.90
728;DHT22;347;48.780;9.158;2022-09-23T05:48:56;12.00;29.80
728;DHT22;347;48.780;9.158;2022-09-23T05:51:23;12.00;29.70
728;DHT22;347;48.780;9.158;2022-09-23T05:53:51;12.00;29.90
728;DHT22;347;48.780;9.158;2022-09-23T05:56:19;12.00;29.90
728;DHT22;347;48.780;9.158;2022-09-23T05:58:48;12.00;29.80
728;DHT22;347;48.780;9.158;2022-09-23T06:01:19;12.10;29.60
728;DHT22;347;48.780;9.158;2022-09-23T06:03:52;12.10;29.50
728;DHT22;347;48.780;9.158;2022-09-23T06:06:21;12.20;29.40
728;DHT22;347;48.780;9.158;2022-09-23T06:08:50;12.20;29.40
728;DHT22;347;48.780;9.158;2022-09-23T06:11:16;12.20;29.20
728;DHT22;347;48.780;9.158;2022-09-23T06:13:42;12.10;29.10
728;DHT22;347;48.780;9.158;2022-09-23T06:16:12;11.90;29.60
728;DHT22;347;48.780;9.158;2022-09-23T06:18:42;11.90;30.00
728;DHT22;347;48.780;9.158;2022-09-23T06:21:14;12.00;29.90
728;DHT22;347;48.780;9.158;2022-09-23T06:23:41;12.10;29.70
728;DHT22;347;48.780;9.158;2022-09-23T06:26:08;12.20;29.70
728;DHT22;347;48.780;9.158;2022-09-23T06:28:37;12.20;29.20
728;DHT22;347;48.780;9.158;2022-09-23T06:31:05;12.30;29.30
728;DHT22;347;48.780;9.158;2022-09-23T06:33:33;12.30;29.30
728;DHT22;347;48.780;9.158;2022-09-23T06:36:01;12.40;29.20
728;DHT22;347;48.780;9.158;2022-09-23T06:38:28;12.40;29.10
728;DHT22;347;48.780;9.158;2022-09-23T06:40:55;12.40;28.90
728;DHT22;347;48.780;9.158;2022-09-23T06:43:22;12.40;29.40
728;DHT22;347;48.780;9.158;2022-09-23T06:45:56;12.40;29.40
728;DHT22;347;48.780;9.158;2022-09-23T06:48:22;12.40;29.30
728;DHT22;347;48.780;9.158;2022-09-23T06:50:49;12.30;29.30
728;DHT22;347;48.780;9.158;2022-09-23T06:53:16;12.20;28.80
728;DHT22;347;48.780;9.158;2022-09-23T06:55:42;12.10;29.00
728;DHT22;347;48.780;9.158;2022-09-23T06:58:08;12.20;28.90
728;DHT22;347;48.780;9.158;2022-09-23T07:00:35;12.20;28.70
728;DHT22;347;48.780;9.158;2022-09-23T07:03:05;12.20;28.40
728;DHT22;347;48.780;9.158;2022-09-23T07:05:31;12.00;28.80
728;DHT22;347;48.780;9.158;2022-09-23T07:07:57;12.10;29.20
728;DHT22;347;48.780;9.158;2022-09-23T07:10:24;12.10;29.10
728;DHT22;347;48.780;9.158;2022-09-23T07:12:52;12.20;29.40
728;DHT22;347;48.780;9.158;2022-09-23T07:15:17;12.30;28.80
728;DHT22;347;48.780;9.158;2022-09-23T07:17:43;12.40;29.50
728;DHT22;347;48.780;9.158;2022-09-23T07:20:09;12.50;29.10
728;DHT22;347;48.780;9.158;2022-09-23T07:22:36;12.70;28.70
728;DHT22;347;48.780;9.158;2022-09-23T07:25:02;12.80;28.10
728;DHT22;347;48.780;9.158;2022-09-23T07:27:28;12.80;28.20
728;DHT22;347;48.780;9.158;2022-09-23T07:29:54;12.90;27.80
728;DHT22;347;48.780;9.158;2022-09-23T07:32:21;12.90;27.50
728;DHT22;347;48.780;9.158;2022-09-23T07:34:47;12.90;27.60
728;DHT22;347;48.780;9.158;2022-09-23T07:37:14;12.90;27.60
728;DHT22;347;48.780;9.158;2022-09-23T07:39:41;13.00;27.50
728;DHT22;347;48.780;9.158;2022-09-23T07:42:07;13.10;27.30
728;DHT22;347;48.780;9.158;2022-09-23T07:44:33;13.20;27.20
728;DHT22;347;48.780;9.158;2022-09-23T07:46:59;13.30;27.10
728;DHT22;347;48.780;9.158;2022-09-23T07:49:26;13.30;26.50
728;DHT22;347;48.780;9.158;2022-09-23T07:51:52;13.30;26.50
728;DHT22;347;48.780;9.158;2022-09-23T07:54:18;13.40;26.60
728;DHT22;347;48.780;9.158;2022-09-23T07:56:45;13.40;26.60
728;DHT22;347;48.780;9.158;2022-09-23T07:59:16;13.40;26.60
728;DHT22;347;48.780;9.158;2022-09-23T08:01:44;13.40;26.80
728;DHT22;347;48.780;9.158;2022-09-23T08:04:14;13.50;26.70
728;DHT22;347;48.780;9.158;2022-09-23T08:06:41;13.50;26.60
728;DHT22;347;48.780;9.158;2022-09-23T08:09:07;13.60;26.40
728;DHT22;347;48.780;9.158;2022-09-23T08:11:33;13.60;26.40
728;DHT22;347;48.780;9.158;2022-09-23T08:14:00;13.60;26.40
728;DHT22;347;48.780;9.158;2022-09-23T08:16:26;13.70;26.30
728;DHT22;347;48.780;9.158;2022-09-23T08:18:52;13.70;26.30
728;DHT22;347;48.780;9.158;2022-09-23T08:21:19;13.70;26.50
728;DHT22;347;48.780;9.158;2022-09-23T08:23:45;13.70;26.40
728;DHT22;347;48.780;9.158;2022-09-23T08:26:11;13.70;26.60
728;DHT22;347;48.780;9.158;2022-09-23T08:28:37;13.80;26.50
728;DHT22;347;48.780;9.158;2022-09-23T08:31:03;13.80;26.60
728;DHT22;347;48.780;9.158;2022-09-23T08:33:28;13.90;26.50
728;DHT22;347;48.780;9.158;2022-09-23T08:35:59;13.90;26.60
728;DHT22;347;48.780;9.158;2022-09-23T08:38:25;13.90;26.60
728;DHT22;347;48.780;9.158;2022-09-23T08:40:51;14.00;26.50
728;DHT22;347;48.780;9.158;2022-09-23T08:43:27;13.90;26.50
728;DHT22;347;48.780;9.158;2022-09-23T08:45:55;13.90;26.60
728;DHT22;347;48.780;9.158;2022-09-23T08:48:34;14.00;26.70
728;DHT22;347;48.780;9.158;2022-09-23T08:51:04;14.10;26.00
728;DHT22;347;48.780;9.158;2022-09-23T08:53:36;14.20;26.00
728;DHT22;347;48.780;9.158;2022-09-23T08:56:18;14.30;25.60
728;DHT22;347;48.780;9.158;2022-09-23T08:59:02;14.50;25.30
728;DHT22;347;48.780;9.158;2022-09-23T09:01:44;14.50;25.10
728;DHT22;347;48.780;9.158;2022-09-23T09:15:20;15.10;23.40
728;DHT22;347;48.780;9.158;2022-09-23T09:18:09;15.20;23.30
728;DHT22;347;48.780;9.158;2022-09-23T09:21:12;15.40;23.10
728;DHT22;347;48.780;9.158;2022-09-23T09:24:14;15.50;22.80
728;DHT22;347;48.780;9.158;2022-09-23T09:26:40;15.60;22.70
728;DHT22;347;48.780;9.158;2022-09-23T09:29:17;15.70;22.70
728;DHT22;347;48.780;9.158;2022-09-23T09:31:46;15.70;22.80
728;DHT22;347;48.780;9.158;2022-09-23T09:37:17;15.80;22.60
728;DHT22;347;48.780;9.158;2022-09-23T09:39:45;16.00;22.70
728;DHT22;347;48.780;9.158;2022-09-23T09:42:21;16.10;22.40
728;DHT22;347;48.780;9.158;2022-09-23T09:47:46;16.20;22.40
728;DHT22;347;48.780;9.158;2022-09-23T09:50:15;16.30;21.90
728;DHT22;347;48.780;9.158;2022-09-23T09:52:46;16.40;21.80
728;DHT22;347;48.780;9.158;2022-09-23T09:57:48;16.60;21.80
728;DHT22;347;48.780;9.158;2022-09-23T10:02:43;16.80;21.20
728;DHT22;347;48.780;9.158;2022-09-23T10:05:23;16.80;21.50
728;DHT22;347;48.780;9.158;2022-09-23T10:07:50;16.90;21.40
728;DHT22;347;48.780;9.158;2022-09-23T10:10:24;17.00;21.50
728;DHT22;347;48.780;9.158;2022-09-23T10:12:50;17.20;21.80
728;DHT22;347;48.780;9.158;2022-09-23T10:15:29;17.20;20.60
728;DHT22;347;48.780;9.158;2022-09-23T10:17:56;17.10;20.60
728;DHT22;347;48.780;9.158;2022-09-23T10:20:22;17.10;20.70
728;DHT22;347;48.780;9.158;2022-09-23T10:22:48;17.20;21.10
728;DHT22;347;48.780;9.158;2022-09-23T10:25:21;17.30;20.40
728;DHT22;347;48.780;9.158;2022-09-23T10:27:50;17.30;20.30
728;DHT22;347;48.780;9.158;2022-09-23T10:30:24;17.30;20.40
728;DHT22;347;48.780;9.158;2022-09-23T10:32:52;17.40;20.60
728;DHT22;347;48.780;9.158;2022-09-23T10:35:25;17.40;20.50
728;DHT22;347;48.780;9.158;2022-09-23T10:37:54;17.60;21.00
728;DHT22;347;48.780;9.158;2022-09-23T10:40:30;17.60;20.30
728;DHT22;347;48.780;9.158;2022-09-23T10:43:32;17.60;20.40
728;DHT22;347;48.780;9.158;2022-09-23T10:46:31;17.60;20.90
728;DHT22;347;48.780;9.158;2022-09-23T10:57:06;17.70;20.10
728;DHT22;347;48.780;9.158;2022-09-23T11:00:01;17.80;21.00
728;DHT22;347;48.780;9.158;2022-09-23T11:07:57;17.90;19.90
728;DHT22;347;48.780;9.158;2022-09-23T11:19:18;17.90;20.90
728;DHT22;347;48.780;9.158;2022-09-23T11:21:53;17.90;20.50
728;DHT22;347;48.780;9.158;2022-09-23T11:35:47;17.90;20.30
728;DHT22;347;48.780;9.158;2022-09-23T11:38:26;17.90;20.30
728;DHT22;347;48.780;9.158;2022-09-23T11:40:57;18.00;20.30
728;DHT22;347;48.780;9.158;2022-09-23T11:43:34;18.00;20.30
728;DHT22;347;48.780;9.158;2022-09-23T11:48:49;17.90;20.30
728;DHT22;347;48.780;9.158;2022-09-23T11:51:40;17.90;20.30
728;DHT22;347;48.780;9.158;2022-09-23T11:54:20;17.90;20.30
728;DHT22;347;48.780;9.158;2022-09-23T11:56:52;17.90;20.30
728;DHT22;347;48.780;9.158;2022-09-23T11:59:44;17.90;20.60
728;DHT22;347;48.780;9.158;2022-09-23T12:05:07;17.90;20.50
728;DHT22;347;48.780;9.158;2022-09-23T12:07:45;17.90;20.30
728;DHT22;347;48.780;9.158;2022-09-23T12:10:14;18.10;20.40
728;DHT22;347;48.780;9.158;2022-09-23T12:15:37;18.20;20.00
728;DHT22;347;48.780;9.158;2022-09-23T12:26:41;18.20;20.00
728;DHT22;347;48.780;9.158;2022-09-23T12:29:11;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T12:31:38;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T12:34:29;18.20;19.90
728;DHT22;347;48.780;9.158;2022-09-23T12:37:02;18.20;20.40
728;DHT22;347;48.780;9.158;2022-09-23T12:39:33;18.20;20.10
728;DHT22;347;48.780;9.158;2022-09-23T12:42:13;18.20;20.00
728;DHT22;347;48.780;9.158;2022-09-23T12:44:42;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T12:49:46;18.20;20.40
728;DHT22;347;48.780;9.158;2022-09-23T12:54:42;18.20;20.40
728;DHT22;347;48.780;9.158;2022-09-23T12:57:13;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:00:17;18.20;20.40
728;DHT22;347;48.780;9.158;2022-09-23T13:05:32;18.20;20.40
728;DHT22;347;48.780;9.158;2022-09-23T13:08:39;18.20;20.00
728;DHT22;347;48.780;9.158;2022-09-23T13:11:13;18.20;19.90
728;DHT22;347;48.780;9.158;2022-09-23T13:13:42;18.20;20.30
728;DHT22;347;48.780;9.158;2022-09-23T13:16:29;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:18:56;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:24:17;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:26:52;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:29:26;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:31:54;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:34:27;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:36:54;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:39:25;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:41:54;18.20;20.40
728;DHT22;347;48.780;9.158;2022-09-23T13:44:23;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:46:51;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:49:22;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T13:51:51;18.10;20.40
728;DHT22;347;48.780;9.158;2022-09-23T13:54:47;18.10;20.40
728;DHT22;347;48.780;9.158;2022-09-23T13:57:29;18.10;20.20
728;DHT22;347;48.780;9.158;2022-09-23T14:00:16;18.10;20.40
728;DHT22;347;48.780;9.158;2022-09-23T14:02:42;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:05:23;18.10;20.40
728;DHT22;347;48.780;9.158;2022-09-23T14:07:50;18.20;20.40
728;DHT22;347;48.780;9.158;2022-09-23T14:10:19;18.20;19.90
728;DHT22;347;48.780;9.158;2022-09-23T14:12:46;18.20;19.90
728;DHT22;347;48.780;9.158;2022-09-23T14:15:15;18.30;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:17:45;18.30;20.30
728;DHT22;347;48.780;9.158;2022-09-23T14:20:14;18.30;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:22:40;18.30;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:25:15;18.30;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:27:42;18.30;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:30:16;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:32:45;18.20;20.00
728;DHT22;347;48.780;9.158;2022-09-23T14:35:19;18.30;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:37:48;18.30;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:40:37;18.30;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:43:03;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:45:32;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:48:04;18.30;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:50:31;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:55:45;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T14:58:15;18.20;20.50
728;DHT22;347;48.780;9.158;2022-09-23T15:00:55;18.20;20.70
728;DHT22;347;48.780;9.158;2022-09-23T15:03:21;18.20;21.10
728;DHT22;347;48.780;9.158;2022-09-23T15:05:48;18.10;21.20
728;DHT22;347;48.780;9.158;2022-09-23T15:08:20;18.20;21.10
728;DHT22;347;48.780;9.158;2022-09-23T15:10:47;18.10;21.40
728;DHT22;347;48.780;9.158;2022-09-23T15:13:26;18.20;21.50
728;DHT22;347;48.780;9.158;2022-09-23T15:15:53;18.20;21.50
728;DHT22;347;48.780;9.158;2022-09-23T15:21:28;18.20;21.50
728;DHT22;347;48.780;9.158;2022-09-23T15:23:50;18.20;21.70
728;DHT22;347;48.780;9.158;2022-09-23T15:26:21;18.10;21.70
728;DHT22;347;48.780;9.158;2022-09-23T15:28:48;18.10;22.30
728;DHT22;347;48.780;9.158;2022-09-23T15:31:15;18.10;22.00
728;DHT22;347;48.780;9.158;2022-09-23T15:33:50;18.00;22.10
728;DHT22;347;48.780;9.158;2022-09-23T15:36:22;18.00;22.40
728;DHT22;347;48.780;9.158;2022-09-23T15:38:50;18.10;22.50
728;DHT22;347;48.780;9.158;2022-09-23T15:41:17;18.00;22.70
728;DHT22;347;48.780;9.158;2022-09-23T15:43:43;18.00;22.60
728;DHT22;347;48.780;9.158;2022-09-23T15:46:35;18.00;22.90
728;DHT22;347;48.780;9.158;2022-09-23T15:49:07;18.00;23.00
728;DHT22;347;48.780;9.158;2022-09-23T15:51:33;18.00;23.10
728;DHT22;347;48.780;9.158;2022-09-23T15:54:01;18.00;23.30
728;DHT22;347;48.780;9.158;2022-09-23T15:56:27;17.90;23.40
728;DHT22;347;48.780;9.158;2022-09-23T15:58:52;17.90;23.50
728;DHT22;347;48.780;9.158;2022-09-23T16:01:34;17.90;23.60
728;DHT22;347;48.780;9.158;2022-09-23T16:04:01;17.90;23.50
728;DHT22;347;48.780;9.158;2022-09-23T16:06:28;17.80;23.80
728;DHT22;347;48.780;9.158;2022-09-23T16:08:54;17.80;23.80
728;DHT22;347;48.780;9.158;2022-09-23T16:11:26;17.80;24.00
728;DHT22;347;48.780;9.158;2022-09-23T16:13:54;17.80;24.10
728;DHT22;347;48.780;9.158;2022-09-23T16:16:19;17.80;24.30
728;DHT22;347;48.780;9.158;2022-09-23T16:18:46;17.80;24.30
728;DHT22;347;48.780;9.158;2022-09-23T16:21:17;17.70;24.20
728;DHT22;347;48.780;9.158;2022-09-23T16:23:44;17.70;24.30
728;DHT22;347;48.780;9.158;2022-09-23T16:26:26;17.70;24.30
728;DHT22;347;48.780;9.158;2022-09-23T16:28:55;17.70;24.30
728;DHT22;347;48.780;9.158;2022-09-23T16:31:22;17.70;24.50
728;DHT22;347;48.780;9.158;2022-09-23T16:33:50;17.60;24.60
728;DHT22;347;48.780;9.158;2022-09-23T16:36:25;17.60;24.80
728;DHT22;347;48.780;9.158;2022-09-23T16:38:52;17.60;24.90
728;DHT22;347;48.780;9.158;2022-09-23T16:41:25;17.60;25.00
728;DHT22;347;48.780;9.158;2022-09-23T16:43:52;17.60;25.10
728;DHT22;347;48.780;9.158;2022-09-23T16:46:19;17.50;25.30
728;DHT22;347;48.780;9.158;2022-09-23T16:48:45;17.50;25.50
728;DHT22;347;48.780;9.158;2022-09-23T16:51:20;17.50;25.50
728;DHT22;347;48.780;9.158;2022-09-23T16:53:47;17.40;25.50
728;DHT22;347;48.780;9.158;2022-09-23T16:56:17;17.40;25.60
728;DHT22;347;48.780;9.158;2022-09-23T16:58:46;17.40;25.80
728;DHT22;347;48.780;9.158;2022-09-23T17:01:14;17.40;25.90
728;DHT22;347;48.780;9.158;2022-09-23T17:03:59;17.40;26.00
728;DHT22;347;48.780;9.158;2022-09-23T17:06:25;17.30;25.90
728;DHT22;347;48.780;9.158;2022-09-23T17:08:52;17.30;26.10
728;DHT22;347;48.780;9.158;2022-09-23T17:11:18;17.30;26.30
728;DHT22;347;48.780;9.158;2022-09-23T17:13:44;17.20;26.30
728;DHT22;347;48.780;9.158;2022-09-23T17:16:24;17.30;26.60
728;DHT22;347;48.780;9.158;2022-09-23T17:18:50;17.20;26.80
728;DHT22;347;48.780;9.158;2022-09-23T17:21:15;17.20;26.90
728;DHT22;347;48.780;9.158;2022-09-23T17:23:41;17.10;27.20
728;DHT22;347;48.780;9.158;2022-09-23T17:26:07;17.10;27.20
728;DHT22;347;48.780;9.158;2022-09-23T17:28:37;17.10;27.30
728;DHT22;347;48.780;9.158;2022-09-23T17:31:04;17.10;27.60
728;DHT22;347;48.780;9.158;2022-09-23T17:33:31;17.10;27.80
728;DHT22;347;48.780;9.158;2022-09-23T17:35:57;17.00;27.90
728;DHT22;347;48.780;9.158;2022-09-23T17:38:24;17.00;27.90
728;DHT22;347;48.780;9.158;2022-09-23T17:40:55;17.00;27.90
728;DHT22;347;48.780;9.158;2022-09-23T17:43:21;17.00;27.90
728;DHT22;347;48.780;9.158;2022-09-23T17:45:54;16.90;27.90
728;DHT22;347;48.780;9.158;2022-09-23T17:48:21;16.90;27.90
728;DHT22;347;48.780;9.158;2022-09-23T17:51:00;16.80;28.20
728;DHT22;347;48.780;9.158;2022-09-23T17:53:29;16.80;28.70
728;DHT22;347;48.780;9.158;2022-09-23T17:55:57;16.80;28.80
728;DHT22;347;48.780;9.158;2022-09-23T17:58:24;16.80;28.90
728;DHT22;347;48.780;9.158;2022-09-23T18:00:50;16.80;28.90
728;DHT22;347;48.780;9.158;2022-09-23T18:03:16;16.70;29.20
728;DHT22;347;48.780;9.158;2022-09-23T18:05:41;16.70;29.20
728;DHT22;347;48.780;9.158;2022-09-23T18:08:07;16.70;29.30
728;DHT22;347;48.780;9.158;2022-09-23T18:10:33;16.70;29.50
728;DHT22;347;48.780;9.158;2022-09-23T18:12:58;16.70;29.60
728;DHT22;347;48.780;9.158;2022-09-23T18:15:24;16.60;29.60
728;DHT22;347;48.780;9.158;2022-09-23T18:17:49;16.60;29.80
728;DHT22;347;48.780;9.158;2022-09-23T18:20:15;16.60;30.10
728;DHT22;347;48.780;9.158;2022-09-23T18:22:41;16.50;30.20
728;DHT22;347;48.780;9.158;2022-09-23T18:25:07;16.50;30.30
728;DHT22;347;48.780;9.158;2022-09-23T18:27:33;16.50;30.50
728;DHT22;347;48.780;9.158;2022-09-23T18:29:59;16.50;30.80
728;DHT22;347;48.780;9.158;2022-09-23T18:32:24;16.50;30.80
728;DHT22;347;48.780;9.158;2022-09-23T18:34:50;16.40;30.80
728;DHT22;347;48.780;9.158;2022-09-23T18:37:15;16.40;30.80
728;DHT22;347;48.780;9.158;2022-09-23T18:39:41;16.40;30.90
728;DHT22;347;48.780;9.158;2022-09-23T18:42:07;16.40;30.70
728;DHT22;347;48.780;9.158;2022-09-23T18:44:32;16.40;30.80
728;DHT22;347;48.780;9.158;2022-09-23T18:46:58;16.40;30.80
728;DHT22;347;48.780;9.158;2022-09-23T18:49:23;16.40;30.70
728;DHT22;347;48.780;9.158;2022-09-23T18:52:07;16.40;30.90
728;DHT22;347;48.780;9.158;2022-09-23T18:54:33;16.30;31.00
728;DHT22;347;48.780;9.158;2022-09-23T18:56:59;16.30;31.10
728;DHT22;347;48.780;9.158;2022-09-23T18:59:25;16.30;31.00
728;DHT22;347;48.780;9.158;2022-09-23T19:01:54;16.30;31.30
728;DHT22;347;48.780;9.158;2022-09-23T19:04:20;16.30;31.40
728;DHT22;347;48.780;9.158;2022-09-23T19:06:47;16.30;31.30
728;DHT22;347;48.780;9.158;2022-09-23T19:09:13;16.30;31.40
728;DHT22;347;48.780;9.158;2022-09-23T19:11:39;16.20;31.30