sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32197;BME280;18697;42.770;23.400;2022-09-09T00:01:28;95814.28;;;23.74;51.23
32197;BME280;18697;42.770;23.400;2022-09-09T00:10:16;95813.16;;;23.77;51.18
32197;BME280;18697;42.770;23.400;2022-09-09T00:13:05;95808.25;;;23.78;51.32
32197;BME280;18697;42.770;23.400;2022-09-09T00:16:02;95808.69;;;23.82;51.17
32197;BME280;18697;42.770;23.400;2022-09-09T00:21:00;95814.56;;;23.84;50.97
32197;BME280;18697;42.770;23.400;2022-09-09T00:26:23;95801.81;;;23.77;51.07
32197;BME280;18697;42.770;23.400;2022-09-09T00:31:34;95798.25;;;23.77;51.17
32197;BME280;18697;42.770;23.400;2022-09-09T00:34:23;95802.94;;;23.74;51.11
32197;BME280;18697;42.770;23.400;2022-09-09T00:36:52;95793.47;;;23.72;51.18
32197;BME280;18697;42.770;23.400;2022-09-09T00:39:30;95789.22;;;23.65;51.15
32197;BME280;18697;42.770;23.400;2022-09-09T00:44:51;95788.66;;;23.67;51.25
32197;BME280;18697;42.770;23.400;2022-09-09T00:50:31;95784.84;;;23.64;51.06
32197;BME280;18697;42.770;23.400;2022-09-09T00:58:13;95774.72;;;23.55;51.15
32197;BME280;18697;42.770;23.400;2022-09-09T01:00:43;95781.94;;;23.56;51.06
32197;BME280;18697;42.770;23.400;2022-09-09T01:03:19;95786.28;;;23.57;51.18
32197;BME280;18697;42.770;23.400;2022-09-09T01:08:46;95773.97;;;23.55;51.22
32197;BME280;18697;42.770;23.400;2022-09-09T01:11:22;95775.28;;;23.54;51.32
32197;BME280;18697;42.770;23.400;2022-09-09T01:13:56;95781.47;;;23.52;50.92
32197;BME280;18697;42.770;23.400;2022-09-09T01:16:24;95782.00;;;23.51;50.95
32197;BME280;18697;42.770;23.400;2022-09-09T01:18:52;95781.59;;;23.47;50.44
32197;BME280;18697;42.770;23.400;2022-09-09T01:26:46;95779.06;;;23.43;50.37
32197;BME280;18697;42.770;23.400;2022-09-09T01:29:15;95771.13;;;23.42;50.17
32197;BME280;18697;42.770;23.400;2022-09-09T01:34:20;95787.03;;;23.32;50.38
32197;BME280;18697;42.770;23.400;2022-09-09T01:36:57;95789.00;;;23.37;50.32
32197;BME280;18697;42.770;23.400;2022-09-09T01:39:24;95785.94;;;23.35;50.08
32197;BME280;18697;42.770;23.400;2022-09-09T01:41:51;95796.31;;;23.32;50.22
32197;BME280;18697;42.770;23.400;2022-09-09T01:44:18;95789.66;;;23.30;50.06
32197;BME280;18697;42.770;23.400;2022-09-09T01:46:44;95801.31;;;23.26;50.13
32197;BME280;18697;42.770;23.400;2022-09-09T01:49:10;95799.25;;;23.26;50.39
32197;BME280;18697;42.770;23.400;2022-09-09T01:51:38;95805.13;;;23.28;50.31
32197;BME280;18697;42.770;23.400;2022-09-09T01:54:05;95802.06;;;23.26;50.61
32197;BME280;18697;42.770;23.400;2022-09-09T01:56:47;95800.13;;;23.21;50.72
32197;BME280;18697;42.770;23.400;2022-09-09T01:59:48;95794.34;;;23.14;50.87
32197;BME280;18697;42.770;23.400;2022-09-09T02:02:24;95788.56;;;23.06;51.07
32197;BME280;18697;42.770;23.400;2022-09-09T02:05:01;95802.50;;;23.04;51.19
32197;BME280;18697;42.770;23.400;2022-09-09T02:07:39;95803.81;;;23.03;51.37
32197;BME280;18697;42.770;23.400;2022-09-09T02:10:12;95807.09;;;22.94;51.31
32197;BME280;18697;42.770;23.400;2022-09-09T02:12:45;95802.50;;;22.91;51.55
32197;BME280;18697;42.770;23.400;2022-09-09T02:15:23;95792.38;;;22.82;51.67
32197;BME280;18697;42.770;23.400;2022-09-09T02:17:51;95798.09;;;22.77;51.91
32197;BME280;18697;42.770;23.400;2022-09-09T02:20:18;95785.25;;;22.76;52.06
32197;BME280;18697;42.770;23.400;2022-09-09T02:22:45;95787.31;;;22.75;51.90
32197;BME280;18697;42.770;23.400;2022-09-09T02:25:17;95786.38;;;22.86;51.83
32197;BME280;18697;42.770;23.400;2022-09-09T02:27:45;95777.03;;;22.91;51.81
32197;BME280;18697;42.770;23.400;2022-09-09T02:30:12;95787.72;;;22.98;51.51
32197;BME280;18697;42.770;23.400;2022-09-09T02:32:38;95791.94;;;22.91;51.64
32197;BME280;18697;42.770;23.400;2022-09-09T02:35:09;95787.69;;;22.85;51.63
32197;BME280;18697;42.770;23.400;2022-09-09T02:37:37;95786.25;;;22.46;52.06
32197;BME280;18697;42.770;23.400;2022-09-09T02:40:05;95789.09;;;22.46;52.70
32197;BME280;18697;42.770;23.400;2022-09-09T02:42:38;95787.88;;;22.42;52.64
32197;BME280;18697;42.770;23.400;2022-09-09T02:45:04;95797.66;;;22.41;52.74
32197;BME280;18697;42.770;23.400;2022-09-09T02:47:35;95804.19;;;22.36;52.63
32197;BME280;18697;42.770;23.400;2022-09-09T02:50:05;95806.25;;;22.35;52.69
32197;BME280;18697;42.770;23.400;2022-09-09T02:55:34;95796.91;;;22.40;52.65
32197;BME280;18697;42.770;23.400;2022-09-09T02:58:04;95799.09;;;22.47;52.29
32197;BME280;18697;42.770;23.400;2022-09-09T03:00:33;95800.44;;;22.59;52.16
32197;BME280;18697;42.770;23.400;2022-09-09T03:03:02;95794.16;;;22.67;51.68
32197;BME280;18697;42.770;23.400;2022-09-09T03:05:28;95798.97;;;22.72;51.64
32197;BME280;18697;42.770;23.400;2022-09-09T03:07:53;95798.63;;;22.75;51.62
32197;BME280;18697;42.770;23.400;2022-09-09T03:10:19;95802.44;;;22.65;51.87
32197;BME280;18697;42.770;23.400;2022-09-09T03:12:44;95812.34;;;22.71;51.59
32197;BME280;18697;42.770;23.400;2022-09-09T03:15:09;95817.91;;;22.77;51.53
32197;BME280;18697;42.770;23.400;2022-09-09T03:17:35;95816.38;;;22.76;51.53
32197;BME280;18697;42.770;23.400;2022-09-09T03:20:03;95815.09;;;22.77;51.54
32197;BME280;18697;42.770;23.400;2022-09-09T03:22:29;95815.09;;;22.77;51.58
32197;BME280;18697;42.770;23.400;2022-09-09T03:24:54;95811.81;;;22.73;51.50
32197;BME280;18697;42.770;23.400;2022-09-09T03:27:19;95812.44;;;22.66;51.91
32197;BME280;18697;42.770;23.400;2022-09-09T03:29:46;95801.66;;;22.64;51.99
32197;BME280;18697;42.770;23.400;2022-09-09T03:32:12;95807.53;;;22.66;51.94
32197;BME280;18697;42.770;23.400;2022-09-09T03:34:38;95800.69;;;22.61;52.06
32197;BME280;18697;42.770;23.400;2022-09-09T03:37:07;95809.94;;;22.62;51.99
32197;BME280;18697;42.770;23.400;2022-09-09T03:39:32;95811.22;;;22.61;51.95
32197;BME280;18697;42.770;23.400;2022-09-09T03:41:58;95806.53;;;22.50;52.28
32197;BME280;18697;42.770;23.400;2022-09-09T03:44:23;95811.72;;;22.46;52.45
32197;BME280;18697;42.770;23.400;2022-09-09T03:46:48;95805.31;;;22.46;52.62
32197;BME280;18697;42.770;23.400;2022-09-09T03:49:14;95809.22;;;22.43;52.58
32197;BME280;18697;42.770;23.400;2022-09-09T03:51:40;95809.31;;;22.37;52.81
32197;BME280;18697;42.770;23.400;2022-09-09T03:54:07;95800.13;;;22.31;52.93
32197;BME280;18697;42.770;23.400;2022-09-09T03:56:34;95802.94;;;22.18;53.27
32197;BME280;18697;42.770;23.400;2022-09-09T03:58:59;95814.03;;;22.16;53.56
32197;BME280;18697;42.770;23.400;2022-09-09T04:01:25;95816.72;;;22.08;53.63
32197;BME280;18697;42.770;23.400;2022-09-09T04:03:51;95814.56;;;22.14;53.95
32197;BME280;18697;42.770;23.400;2022-09-09T04:06:18;95817.75;;;22.24;53.42
32197;BME280;18697;42.770;23.400;2022-09-09T04:08:45;95824.94;;;22.25;53.27
32197;BME280;18697;42.770;23.400;2022-09-09T04:11:13;95817.78;;;22.05;53.52
32197;BME280;18697;42.770;23.400;2022-09-09T04:13:39;95820.97;;;21.77;53.81
32197;BME280;18697;42.770;23.400;2022-09-09T04:16:05;95821.09;;;21.47;54.62
32197;BME280;18697;42.770;23.400;2022-09-09T04:18:31;95826.47;;;21.51;55.44
32197;BME280;18697;42.770;23.400;2022-09-09T04:20:57;95812.16;;;21.62;55.27
32197;BME280;18697;42.770;23.400;2022-09-09T04:23:24;95815.16;;;21.51;55.45
32197;BME280;18697;42.770;23.400;2022-09-09T04:25:51;95806.41;;;21.30;55.75
32197;BME280;18697;42.770;23.400;2022-09-09T04:28:18;95813.06;;;21.33;55.84
32197;BME280;18697;42.770;23.400;2022-09-09T04:30:45;95809.56;;;21.45;55.45
32197;BME280;18697;42.770;23.400;2022-09-09T04:33:10;95801.78;;;21.51;55.51
32197;BME280;18697;42.770;23.400;2022-09-09T04:35:37;95807.78;;;21.23;56.17
32197;BME280;18697;42.770;23.400;2022-09-09T04:38:03;95807.06;;;21.42;55.28
32197;BME280;18697;42.770;23.400;2022-09-09T04:40:30;95813.88;;;21.03;56.67
32197;BME280;18697;42.770;23.400;2022-09-09T04:43:00;95822.44;;;21.22;56.22
32197;BME280;18697;42.770;23.400;2022-09-09T04:45:25;95837.59;;;21.43;55.91
32197;BME280;18697;42.770;23.400;2022-09-09T04:47:51;95842.19;;;21.65;55.17
32197;BME280;18697;42.770;23.400;2022-09-09T04:50:17;95835.03;;;21.83;54.69
32197;BME280;18697;42.770;23.400;2022-09-09T04:52:44;95817.38;;;21.95;54.29
32197;BME280;18697;42.770;23.400;2022-09-09T04:55:09;95815.19;;;22.07;53.90
32197;BME280;18697;42.770;23.400;2022-09-09T04:57:34;95817.09;;;22.18;53.69
32197;BME280;18697;42.770;23.400;2022-09-09T05:00:00;95808.81;;;22.20;53.64
32197;BME280;18697;42.770;23.400;2022-09-09T05:02:27;95811.78;;;22.27;53.38
32197;BME280;18697;42.770;23.400;2022-09-09T05:04:52;95814.50;;;22.33;53.00
32197;BME280;18697;42.770;23.400;2022-09-09T05:07:18;95812.59;;;22.41;53.13
32197;BME280;18697;42.770;23.400;2022-09-09T05:09:44;95804.53;;;22.45;53.00
32197;BME280;18697;42.770;23.400;2022-09-09T05:12:10;95780.78;;;22.35;52.79
32197;BME280;18697;42.770;23.400;2022-09-09T05:14:36;95793.22;;;22.45;53.08
32197;BME280;18697;42.770;23.400;2022-09-09T05:17:02;95801.94;;;22.47;52.94
32197;BME280;18697;42.770;23.400;2022-09-09T05:19:28;95803.16;;;22.52;53.00
32197;BME280;18697;42.770;23.400;2022-09-09T05:21:54;95803.06;;;22.57;53.22
32197;BME280;18697;42.770;23.400;2022-09-09T05:24:19;95808.75;;;22.71;52.75
32197;BME280;18697;42.770;23.400;2022-09-09T05:26:44;95797.88;;;22.75;52.60
32197;BME280;18697;42.770;23.400;2022-09-09T05:29:10;95799.50;;;22.70;53.30
32197;BME280;18697;42.770;23.400;2022-09-09T05:31:35;95795.97;;;22.83;52.79
32197;BME280;18697;42.770;23.400;2022-09-09T05:34:01;95803.72;;;22.96;52.25
32197;BME280;18697;42.770;23.400;2022-09-09T05:36:26;95794.53;;;23.03;52.13
32197;BME280;18697;42.770;23.400;2022-09-09T05:38:52;95793.47;;;23.06;52.00
32197;BME280;18697;42.770;23.400;2022-09-09T05:41:19;95799.34;;;23.08;52.30
32197;BME280;18697;42.770;23.400;2022-09-09T05:43:45;95795.53;;;23.05;52.61
32197;BME280;18697;42.770;23.400;2022-09-09T05:46:14;95809.03;;;23.12;52.47
32197;BME280;18697;42.770;23.400;2022-09-09T05:48:44;95801.00;;;23.30;52.26
32197;BME280;18697;42.770;23.400;2022-09-09T05:51:15;95798.81;;;23.36;52.20
32197;BME280;18697;42.770;23.400;2022-09-09T05:53:41;95796.41;;;23.40;52.16
32197;BME280;18697;42.770;23.400;2022-09-09T05:56:09;95798.16;;;23.30;53.07
32197;BME280;18697;42.770;23.400;2022-09-09T05:58:39;95803.06;;;23.42;53.33
32197;BME280;18697;42.770;23.400;2022-09-09T06:03:37;95797.19;;;23.27;52.63
32197;BME280;18697;42.770;23.400;2022-09-09T06:06:04;95805.13;;;23.42;52.68
32197;BME280;18697;42.770;23.400;2022-09-09T06:08:31;95803.81;;;23.30;53.18
32197;BME280;18697;42.770;23.400;2022-09-09T06:11:07;95808.63;;;23.35;52.54
32197;BME280;18697;42.770;23.400;2022-09-09T06:13:33;95801.31;;;23.52;52.68
32197;BME280;18697;42.770;23.400;2022-09-09T06:15:59;95807.09;;;23.60;51.70
32197;BME280;18697;42.770;23.400;2022-09-09T06:18:25;95817.34;;;23.63;51.94
32197;BME280;18697;42.770;23.400;2022-09-09T06:21:03;95813.63;;;23.42;50.83
32197;BME280;18697;42.770;23.400;2022-09-09T06:23:30;95818.13;;;23.64;52.29
32197;BME280;18697;42.770;23.400;2022-09-09T06:28:28;95820.22;;;23.97;50.79
32197;BME280;18697;42.770;23.400;2022-09-09T06:30:58;95818.53;;;24.15;50.67
32197;BME280;18697;42.770;23.400;2022-09-09T06:33:24;95815.84;;;24.43;50.11
32197;BME280;18697;42.770;23.400;2022-09-09T06:35:54;95814.84;;;24.62;49.59
32197;BME280;18697;42.770;23.400;2022-09-09T06:38:20;95806.81;;;24.73;49.13
32197;BME280;18697;42.770;23.400;2022-09-09T06:40:58;95802.78;;;24.89;49.15
32197;BME280;18697;42.770;23.400;2022-09-09T06:43:27;95804.25;;;25.04;48.54
32197;BME280;18697;42.770;23.400;2022-09-09T06:48:28;95787.22;;;25.40;48.29
32197;BME280;18697;42.770;23.400;2022-09-09T06:51:05;95794.88;;;25.52;47.58
32197;BME280;18697;42.770;23.400;2022-09-09T06:53:32;95790.44;;;25.65;46.86
32197;BME280;18697;42.770;23.400;2022-09-09T06:58:52;95807.91;;;25.40;46.41
32197;BME280;18697;42.770;23.400;2022-09-09T07:01:23;95809.81;;;24.68;46.34
32197;BME280;18697;42.770;23.400;2022-09-09T07:03:51;95810.41;;;24.53;50.23
32197;BME280;18697;42.770;23.400;2022-09-09T07:06:23;95809.38;;;24.84;48.39
32197;BME280;18697;42.770;23.400;2022-09-09T07:08:53;95800.31;;;24.86;47.04
32197;BME280;18697;42.770;23.400;2022-09-09T07:11:21;95815.97;;;24.58;48.18
32197;BME280;18697;42.770;23.400;2022-09-09T07:13:47;95808.72;;;24.50;48.34
32197;BME280;18697;42.770;23.400;2022-09-09T07:16:17;95804.53;;;24.72;48.81
32197;BME280;18697;42.770;23.400;2022-09-09T07:18:43;95799.16;;;24.40;48.29
32197;BME280;18697;42.770;23.400;2022-09-09T07:21:10;95810.13;;;24.85;50.11
32197;BME280;18697;42.770;23.400;2022-09-09T07:23:37;95804.63;;;25.00;48.09
32197;BME280;18697;42.770;23.400;2022-09-09T07:26:08;95801.00;;;25.00;46.67
32197;BME280;18697;42.770;23.400;2022-09-09T07:28:34;95804.72;;;24.95;48.56
32197;BME280;18697;42.770;23.400;2022-09-09T07:31:01;95807.16;;;24.70;48.30
32197;BME280;18697;42.770;23.400;2022-09-09T07:33:28;95800.56;;;24.96;48.80
32197;BME280;18697;42.770;23.400;2022-09-09T07:36:04;95802.16;;;25.33;46.81
32197;BME280;18697;42.770;23.400;2022-09-09T07:38:30;95794.34;;;25.26;47.77
32197;BME280;18697;42.770;23.400;2022-09-09T07:41:06;95793.91;;;25.14;46.50
32197;BME280;18697;42.770;23.400;2022-09-09T07:43:33;95792.44;;;25.20;46.54
32197;BME280;18697;42.770;23.400;2022-09-09T07:45:59;95795.31;;;25.28;46.65
32197;BME280;18697;42.770;23.400;2022-09-09T07:48:28;95798.09;;;25.49;46.86
32197;BME280;18697;42.770;23.400;2022-09-09T07:51:06;95795.41;;;25.72;45.82
32197;BME280;18697;42.770;23.400;2022-09-09T07:53:33;95802.22;;;25.69;46.15
32197;BME280;18697;42.770;23.400;2022-09-09T07:56:04;95802.78;;;25.39;45.30
32197;BME280;18697;42.770;23.400;2022-09-09T07:58:30;95798.44;;;25.74;46.37
32197;BME280;18697;42.770;23.400;2022-09-09T08:00:55;95796.91;;;25.73;46.20
32197;BME280;18697;42.770;23.400;2022-09-09T08:03:21;95795.41;;;25.72;45.13
32197;BME280;18697;42.770;23.400;2022-09-09T08:05:47;95784.50;;;25.99;45.52
32197;BME280;18697;42.770;23.400;2022-09-09T08:08:12;95796.94;;;25.80;44.48
32197;BME280;18697;42.770;23.400;2022-09-09T08:10:37;95793.06;;;26.14;45.09
32197;BME280;18697;42.770;23.400;2022-09-09T08:13:03;95785.00;;;26.33;44.75
32197;BME280;18697;42.770;23.400;2022-09-09T08:15:28;95787.28;;;26.35;43.72
32197;BME280;18697;42.770;23.400;2022-09-09T08:17:56;95789.00;;;26.45;43.18
32197;BME280;18697;42.770;23.400;2022-09-09T08:20:21;95783.53;;;26.63;44.37
32197;BME280;18697;42.770;23.400;2022-09-09T08:22:48;95783.25;;;26.30;43.60
32197;BME280;18697;42.770;23.400;2022-09-09T08:25:15;95785.03;;;26.48;43.21
32197;BME280;18697;42.770;23.400;2022-09-09T08:27:40;95789.78;;;26.69;43.31
32197;BME280;18697;42.770;23.400;2022-09-09T08:30:06;95789.56;;;26.44;43.36
32197;BME280;18697;42.770;23.400;2022-09-09T08:32:32;95781.03;;;26.51;42.12
32197;BME280;18697;42.770;23.400;2022-09-09T08:34:57;95777.56;;;26.30;42.49
32197;BME280;18697;42.770;23.400;2022-09-09T08:37:23;95774.00;;;26.45;43.18
32197;BME280;18697;42.770;23.400;2022-09-09T08:39:48;95773.41;;;26.31;43.23
32197;BME280;18697;42.770;23.400;2022-09-09T08:45:27;95774.56;;;26.36;43.76
32197;BME280;18697;42.770;23.400;2022-09-09T08:50:26;95759.75;;;26.45;44.51
32197;BME280;18697;42.770;23.400;2022-09-09T08:53:05;95757.88;;;26.70;45.89
32197;BME280;18697;42.770;23.400;2022-09-09T08:55:48;95758.25;;;26.67;42.76
32197;BME280;18697;42.770;23.400;2022-09-09T08:58:26;95757.31;;;26.49;43.09
32197;BME280;18697;42.770;23.400;2022-09-09T09:11:34;95760.91;;;27.18;42.64
32197;BME280;18697;42.770;23.400;2022-09-09T09:14:11;95774.00;;;26.83;43.13
32197;BME280;18697;42.770;23.400;2022-09-09T09:19:17;95761.28;;;26.84;42.65
32197;BME280;18697;42.770;23.400;2022-09-09T09:21:48;95763.38;;;26.83;42.96
32197;BME280;18697;42.770;23.400;2022-09-09T09:24:20;95759.94;;;26.93;41.89
32197;BME280;18697;42.770;23.400;2022-09-09T09:26:46;95751.59;;;27.10;42.53
32197;BME280;18697;42.770;23.400;2022-09-09T09:29:19;95746.25;;;27.22;41.07
32197;BME280;18697;42.770;23.400;2022-09-09T09:31:53;95742.38;;;27.49;43.17
32197;BME280;18697;42.770;23.400;2022-09-09T09:34:20;95742.16;;;27.55;41.13
32197;BME280;18697;42.770;23.400;2022-09-09T09:36:54;95750.16;;;27.49;41.72
32197;BME280;18697;42.770;23.400;2022-09-09T09:39:28;95755.97;;;27.11;42.03
32197;BME280;18697;42.770;23.400;2022-09-09T09:41:54;95743.75;;;27.33;42.92
32197;BME280;18697;42.770;23.400;2022-09-09T09:46:48;95745.06;;;27.47;42.00
32197;BME280;18697;42.770;23.400;2022-09-09T09:49:14;95743.31;;;27.60;42.21
32197;BME280;18697;42.770;23.400;2022-09-09T09:51:39;95737.38;;;27.65;41.40
32197;BME280;18697;42.770;23.400;2022-09-09T09:54:14;95734.44;;;27.88;42.48
32197;BME280;18697;42.770;23.400;2022-09-09T09:56:42;95726.56;;;28.04;41.51
32197;BME280;18697;42.770;23.400;2022-09-09T09:59:34;95726.19;;;28.00;41.26
32197;BME280;18697;42.770;23.400;2022-09-09T10:02:23;95721.59;;;28.04;42.43
32197;BME280;18697;42.770;23.400;2022-09-09T10:05:06;95719.50;;;28.05;41.81
32197;BME280;18697;42.770;23.400;2022-09-09T10:07:31;95730.38;;;27.99;41.94
32197;BME280;18697;42.770;23.400;2022-09-09T10:09:58;95724.75;;;27.84;43.15
32197;BME280;18697;42.770;23.400;2022-09-09T10:12:43;95734.09;;;27.13;43.93
32197;BME280;18697;42.770;23.400;2022-09-09T10:26:34;95740.56;;;27.14;44.21
32197;BME280;18697;42.770;23.400;2022-09-09T10:37:27;95743.00;;;27.33;44.62
32197;BME280;18697;42.770;23.400;2022-09-09T10:40:24;95743.94;;;27.43;46.07
32197;BME280;18697;42.770;23.400;2022-09-09T10:43:00;95746.16;;;27.52;46.12
32197;BME280;18697;42.770;23.400;2022-09-09T10:45:35;95745.00;;;27.55;45.02
32197;BME280;18697;42.770;23.400;2022-09-09T10:48:20;95744.81;;;27.61;45.65
32197;BME280;18697;42.770;23.400;2022-09-09T10:56:16;95747.84;;;27.70;45.13
32197;BME280;18697;42.770;23.400;2022-09-09T10:59:11;95755.25;;;27.73;44.73
32197;BME280;18697;42.770;23.400;2022-09-09T11:01:42;95754.88;;;27.69;45.52
32197;BME280;18697;42.770;23.400;2022-09-09T11:04:21;95743.47;;;27.69;44.73
32197;BME280;18697;42.770;23.400;2022-09-09T11:06:52;95745.75;;;27.71;44.78
32197;BME280;18697;42.770;23.400;2022-09-09T11:09:23;95746.88;;;27.75;45.80
32197;BME280;18697;42.770;23.400;2022-09-09T11:11:56;95740.53;;;27.85;44.64
32197;BME280;18697;42.770;23.400;2022-09-09T11:16:56;95733.28;;;27.91;45.06
32197;BME280;18697;42.770;23.400;2022-09-09T11:19:42;95744.88;;;27.93;44.40
32197;BME280;18697;42.770;23.400;2022-09-09T11:24:56;95720.72;;;27.94;44.90
32197;BME280;18697;42.770;23.400;2022-09-09T11:27:37;95720.72;;;27.94;43.08
32197;BME280;18697;42.770;23.400;2022-09-09T11:30:17;95711.03;;;27.90;45.22
32197;BME280;18697;42.770;23.400;2022-09-09T11:35:56;95715.13;;;28.04;45.29
32197;BME280;18697;42.770;23.400;2022-09-09T11:38:52;95710.31;;;28.14;46.08
32197;BME280;18697;42.770;23.400;2022-09-09T11:41:17;95701.13;;;28.23;45.71
32197;BME280;18697;42.770;23.400;2022-09-09T11:43:54;95691.41;;;28.26;44.66
32197;BME280;18697;42.770;23.400;2022-09-09T11:46:23;95678.63;;;28.27;44.39
32197;BME280;18697;42.770;23.400;2022-09-09T11:49:03;95679.00;;;28.31;45.59
32197;BME280;18697;42.770;23.400;2022-09-09T11:51:31;95673.50;;;28.26;44.38
32197;BME280;18697;42.770;23.400;2022-09-09T11:56:45;95665.66;;;28.34;45.60
32197;BME280;18697;42.770;23.400;2022-09-09T11:59:29;95666.00;;;28.38;44.80
32197;BME280;18697;42.770;23.400;2022-09-09T12:09:50;95656.06;;;28.64;44.80
32197;BME280;18697;42.770;23.400;2022-09-09T12:17:42;95666.03;;;28.97;44.54
32197;BME280;18697;42.770;23.400;2022-09-09T12:20:36;95650.16;;;29.04;43.92
32197;BME280;18697;42.770;23.400;2022-09-09T12:25:58;95644.94;;;29.10;45.44
32197;BME280;18697;42.770;23.400;2022-09-09T12:31:39;95642.25;;;29.12;46.21
32197;BME280;18697;42.770;23.400;2022-09-09T12:36:42;95640.16;;;29.13;43.97
32197;BME280;18697;42.770;23.400;2022-09-09T12:39:19;95636.34;;;29.27;44.46
32197;BME280;18697;42.770;23.400;2022-09-09T12:41:51;95628.19;;;29.41;44.47
32197;BME280;18697;42.770;23.400;2022-09-09T12:44:22;95619.38;;;29.47;44.08
32197;BME280;18697;42.770;23.400;2022-09-09T12:46:48;95618.28;;;29.25;44.33
32197;BME280;18697;42.770;23.400;2022-09-09T12:49:34;95621.13;;;29.07;43.28
32197;BME280;18697;42.770;23.400;2022-09-09T12:52:08;95609.03;;;28.99;43.56
32197;BME280;18697;42.770;23.400;2022-09-09T12:54:44;95606.50;;;29.03;43.81
32197;BME280;18697;42.770;23.400;2022-09-09T12:57:12;95609.91;;;28.92;44.05
32197;BME280;18697;42.770;23.400;2022-09-09T12:59:40;95605.25;;;29.14;46.10
32197;BME280;18697;42.770;23.400;2022-09-09T13:02:18;95604.91;;;29.27;45.25
32197;BME280;18697;42.770;23.400;2022-09-09T13:04:43;95604.31;;;29.29;45.99
32197;BME280;18697;42.770;23.400;2022-09-09T13:07:11;95609.09;;;29.43;45.29
32197;BME280;18697;42.770;23.400;2022-09-09T13:09:37;95603.34;;;29.61;45.44
32197;BME280;18697;42.770;23.400;2022-09-09T13:12:04;95605.94;;;29.66;45.02
32197;BME280;18697;42.770;23.400;2022-09-09T13:14:34;95601.94;;;29.52;44.41
32197;BME280;18697;42.770;23.400;2022-09-09T13:17:04;95600.69;;;29.46;44.54
32197;BME280;18697;42.770;23.400;2022-09-09T13:19:37;95596.94;;;28.91;45.07
32197;BME280;18697;42.770;23.400;2022-09-09T13:22:40;95599.59;;;29.06;45.40
32197;BME280;18697;42.770;23.400;2022-09-09T13:27:40;95583.78;;;29.23;46.19
32197;BME280;18697;42.770;23.400;2022-09-09T13:30:23;95572.09;;;29.28;46.66
32197;BME280;18697;42.770;23.400;2022-09-09T13:35:57;95571.06;;;29.33;46.02
32197;BME280;18697;42.770;23.400;2022-09-09T13:38:27;95563.72;;;29.40;45.26
32197;BME280;18697;42.770;23.400;2022-09-09T13:40:55;95567.78;;;29.37;45.68
32197;BME280;18697;42.770;23.400;2022-09-09T13:43:24;95570.75;;;29.29;45.90
32197;BME280;18697;42.770;23.400;2022-09-09T13:46:24;95569.00;;;29.17;45.81
32197;BME280;18697;42.770;23.400;2022-09-09T13:48:57;95569.34;;;29.03;46.65
32197;BME280;18697;42.770;23.400;2022-09-09T13:51:34;95569.50;;;28.71;46.05
32197;BME280;18697;42.770;23.400;2022-09-09T13:54:00;95567.31;;;28.62;46.31
32197;BME280;18697;42.770;23.400;2022-09-09T13:56:26;95558.59;;;28.60;46.85
32197;BME280;18697;42.770;23.400;2022-09-09T13:58:52;95565.63;;;28.41;47.73
32197;BME280;18697;42.770;23.400;2022-09-09T14:01:17;95555.41;;;28.13;47.64
32197;BME280;18697;42.770;23.400;2022-09-09T14:03:42;95563.31;;;27.98;48.54
32197;BME280;18697;42.770;23.400;2022-09-09T14:06:10;95563.91;;;27.96;49.12
32197;BME280;18697;42.770;23.400;2022-09-09T14:08:36;95558.13;;;28.29;49.60
32197;BME280;18697;42.770;23.400;2022-09-09T14:11:05;95560.25;;;28.45;49.00
32197;BME280;18697;42.770;23.400;2022-09-09T14:13:31;95551.09;;;28.64;49.48
32197;BME280;18697;42.770;23.400;2022-09-09T14:15:57;95536.66;;;28.79;48.04
32197;BME280;18697;42.770;23.400;2022-09-09T14:18:22;95552.22;;;28.86;48.64
32197;BME280;18697;42.770;23.400;2022-09-09T14:20:48;95551.00;;;29.06;48.43
32197;BME280;18697;42.770;23.400;2022-09-09T14:23:16;95550.16;;;29.14;47.51
32197;BME280;18697;42.770;23.400;2022-09-09T14:25:42;95542.91;;;28.86;46.18
32197;BME280;18697;42.770;23.400;2022-09-09T14:28:10;95535.69;;;29.11;46.98
32197;BME280;18697;42.770;23.400;2022-09-09T14:30:37;95552.59;;;29.17;47.65
32197;BME280;18697;42.770;23.400;2022-09-09T14:33:03;95540.63;;;29.28;46.54
32197;BME280;18697;42.770;23.400;2022-09-09T14:35:29;95538.78;;;29.23;47.09
32197;BME280;18697;42.770;23.400;2022-09-09T14:37:54;95541.66;;;29.23;46.34
32197;BME280;18697;42.770;23.400;2022-09-09T14:40:20;95532.47;;;29.25;46.32
32197;BME280;18697;42.770;23.400;2022-09-09T14:42:45;95529.13;;;29.19;46.43
32197;BME280;18697;42.770;23.400;2022-09-09T14:45:11;95535.34;;;29.25;47.01
32197;BME280;18697;42.770;23.400;2022-09-09T14:47:36;95521.53;;;29.31;47.35
32197;BME280;18697;42.770;23.400;2022-09-09T14:50:04;95525.63;;;29.37;46.56
32197;BME280;18697;42.770;23.400;2022-09-09T14:52:30;95528.41;;;29.45;45.84
32197;BME280;18697;42.770;23.400;2022-09-09T14:54:55;95527.97;;;29.49;45.02
32197;BME280;18697;42.770;23.400;2022-09-09T14:57:20;95530.59;;;29.37;45.41
32197;BME280;18697;42.770;23.400;2022-09-09T14:59:46;95527.22;;;29.48;45.63
32197;BME280;18697;42.770;23.400;2022-09-09T15:02:11;95516.09;;;29.52;44.72
32197;BME280;18697;42.770;23.400;2022-09-09T15:04:39;95524.69;;;29.52;45.00
32197;BME280;18697;42.770;23.400;2022-09-09T15:07:04;95525.13;;;29.31;44.68
32197;BME280;18697;42.770;23.400;2022-09-09T15:09:30;95525.91;;;29.32;45.15
32197;BME280;18697;42.770;23.400;2022-09-09T15:11:55;95530.38;;;29.25;45.19
32197;BME280;18697;42.770;23.400;2022-09-09T15:14:20;95541.34;;;29.02;45.77
32197;BME280;18697;42.770;23.400;2022-09-09T15:16:46;95543.72;;;28.96;45.96
32197;BME280;18697;42.770;23.400;2022-09-09T15:19:11;95544.41;;;28.87;46.26