sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2212;DHT22;48849;48.758;9.158;2022-09-23T00:00:32;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:02:59;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:05:26;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:07:54;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:10:21;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:12:49;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:15:17;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:17:44;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:20:12;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:22:38;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:25:07;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:27:34;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:30:02;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:32:31;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:34:58;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:37:24;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:39:53;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:42:21;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:44:49;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:47:20;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:49:53;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:52:23;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:54:51;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:57:21;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T00:59:49;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:02:17;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:04:47;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:07:16;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:09:43;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:12:25;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:14:59;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:17:34;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:20:46;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:23:34;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:26:18;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:29:11;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:31:42;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:34:13;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:36:45;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:39:21;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:41:54;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:44:29;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:47:03;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:49:40;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:52:13;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:54:45;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:57:18;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T01:59:50;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:02:25;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:04:56;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:07:28;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:09:59;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:12:29;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:15:02;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:17:33;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:20:05;12.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:22:39;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:25:07;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:27:41;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:30:13;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:32:50;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:35:22;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:37:55;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:40:26;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:43:02;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:45:32;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:48:04;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:50:33;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:53:00;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:55:29;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T02:57:57;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:00:28;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:03:07;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:05:40;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:08:22;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:10:55;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:13:29;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:16:04;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:18:38;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:21:08;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:23:38;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:26:09;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:28:39;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:31:09;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:33:42;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:36:11;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:39:01;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:41:33;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:44:02;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:46:29;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:49:08;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:51:36;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:54:02;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:56:29;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T03:58:56;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:01:22;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:03:51;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:06:19;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:08:46;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:11:13;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:13:40;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:16:06;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:18:33;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:21:00;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:23:28;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:25:55;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:28:21;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:30:48;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:33:15;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:35:42;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:38:10;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:40:38;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:43:05;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:45:32;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:47:58;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:50:27;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:52:54;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:55:21;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T04:57:49;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:00:15;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:02:43;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:05:10;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:07:37;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:10:05;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:12:32;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:15:00;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:17:27;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:19:56;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:22:23;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:24:50;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:27:17;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:29:44;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:32:13;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:34:39;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:37:06;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:39:33;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:41:59;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:44:26;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:46:53;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:49:21;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:51:47;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:54:14;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:56:41;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T05:59:08;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:01:35;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:04:04;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:06:37;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:09:05;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:11:33;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:14:01;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:16:29;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:18:56;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:21:24;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:23:53;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:26:20;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:28:47;12.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:31:15;12.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:33:43;12.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:36:11;12.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:38:39;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:41:10;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:43:37;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:46:05;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:48:32;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:51:00;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:53:28;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:55:57;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T06:58:26;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:00:52;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:03:19;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:05:46;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:08:13;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:10:40;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:13:07;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:15:35;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:18:02;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:20:29;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:22:56;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:25:23;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:27:50;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:30:16;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:32:44;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:35:12;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:37:39;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:40:06;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:42:33;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:45:00;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:47:27;13.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:49:55;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:52:22;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:54:49;13.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:57:16;13.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T07:59:42;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:02:09;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:04:39;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:07:07;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:09:37;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:12:06;13.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:14:33;13.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:17:00;13.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:19:26;13.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:21:53;13.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:24:23;13.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:26:51;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:29:20;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:31:47;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:34:15;14.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:36:42;14.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:39:12;14.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:41:46;14.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:44:17;14.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:46:49;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:49:23;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:51:52;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:54:20;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:56:50;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T08:59:20;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:01:57;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:04:30;14.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:07:03;14.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:09:40;14.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:12:14;14.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:14:46;14.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:17:21;14.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:19:54;14.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:22:42;14.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:25:22;14.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:27:51;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:30:21;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:32:56;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:35:28;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:38:01;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:40:30;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:42:59;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:45:40;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:48:16;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:50:47;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:53:19;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:56:01;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T09:58:34;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:01:06;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:03:36;15.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:06:14;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:08:47;15.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:11:16;15.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:14:01;15.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:16:30;15.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:18:58;15.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:21:31;15.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:24:01;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:26:30;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:29:00;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:31:29;15.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:33:59;15.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:36:27;15.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:38:57;15.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:41:51;15.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:44:52;15.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:47:49;15.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:50:30;15.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:53:03;15.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:56:14;15.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T10:59:05;15.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:01:45;15.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:04:24;15.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:07:07;15.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:09:44;15.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:12:25;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:15:09;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:17:58;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:20:36;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:23:24;16.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:26:02;16.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:28:49;16.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:31:28;16.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:34:13;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:36:47;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:39:18;16.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:41:48;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:44:19;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:46:52;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:49:29;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:52:02;16.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:54:36;16.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:57:10;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T11:59:41;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:02:19;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:04:54;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:07:25;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:09:56;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:12:30;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:15:03;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:17:49;17.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:20:34;17.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:23:18;17.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:25:51;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:28:21;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:30:50;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:33:21;17.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:35:51;17.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:38:21;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:40:49;17.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:43:19;17.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:45:54;17.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:51:18;17.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:53:53;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:56:22;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T12:59:03;17.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:01:36;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:04:03;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:06:55;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:09:24;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:11:52;17.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:14:25;17.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:16:53;17.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:19:44;17.20;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:22:12;17.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:24:43;17.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:27:17;17.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:29:48;17.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:32:17;17.10;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:34:57;17.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:37:41;17.00;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:40:16;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:42:46;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:45:15;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:47:44;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:50:17;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:52:50;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:55:26;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T13:57:57;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:00:24;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:02:51;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:05:21;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:07:50;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:10:20;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:12:49;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:15:18;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:17:45;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:20:14;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:22:41;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:25:13;16.90;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:27:41;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:30:14;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:32:42;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:35:20;16.80;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:37:48;16.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:40:37;16.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:43:09;16.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:45:43;16.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:48:14;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:50:46;16.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:53:36;16.70;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:56:13;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T14:58:44;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:01:31;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:04:01;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:06:35;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:09:04;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:11:33;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:14:02;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:16:30;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:18:59;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:21:38;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:24:37;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:27:10;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:29:44;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:32:11;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:34:38;16.60;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:37:04;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:39:32;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:42:00;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:44:26;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:46:55;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:49:27;16.50;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:51:58;16.30;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:54:25;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:56:51;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T15:59:19;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T16:01:46;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T16:04:13;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T16:06:41;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T16:09:09;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T16:11:37;16.40;99.90
2212;DHT22;48849;48.758;9.158;2022-09-23T16:14:05;16.40;99.90