sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59075;DHT22;44860;53.020;6.738;2024-03-22T00:01:49;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:04:17;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:06:45;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:09:11;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:11:39;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:14:04;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:16:30;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:18:56;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:21:22;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:23:48;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:26:14;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:28:39;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:31:05;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:33:31;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:35:57;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:38:23;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:40:48;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:43:14;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:45:40;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:48:06;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:50:32;10.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:52:58;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:55:24;10.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T00:57:51;10.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:00:17;10.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:02:43;10.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:05:09;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:07:36;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:10:02;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:12:28;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:14:54;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:17:19;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:19:45;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:22:11;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:24:36;10.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:27:02;10.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:29:28;10.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:31:57;10.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:34:23;10.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:36:49;10.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:39:15;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:41:41;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:44:07;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:46:32;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:48:58;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:51:24;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:53:51;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:56:17;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T01:58:44;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:01:10;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:03:36;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:06:02;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:08:28;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:10:53;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:13:19;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:15:45;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:18:10;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:20:36;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:23:02;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:25:28;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:27:53;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:30:19;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:32:45;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:35:10;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:37:36;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:40:02;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:42:28;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:44:53;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:47:19;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:49:44;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:52:10;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:54:36;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:57:01;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T02:59:28;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:01:53;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:04:19;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:06:45;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:09:11;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:11:39;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:14:05;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:16:30;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:18:56;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:21:22;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:23:47;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:26:13;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:28:39;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:31:04;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:33:30;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:35:56;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:38:22;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:40:48;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:43:14;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:45:39;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:48:05;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:50:31;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:52:57;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:55:23;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T03:57:52;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:00:19;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:02:45;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:05:11;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:07:36;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:10:02;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:12:28;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:14:54;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:17:20;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:19:46;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:22:11;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:24:37;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:27:03;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:29:30;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:31:55;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:34:21;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:36:47;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:39:12;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:41:39;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:44:04;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:46:30;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:48:56;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:51:21;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:53:47;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:56:13;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T04:58:38;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:01:04;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:03:30;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:05:56;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:08:23;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:10:48;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:13:14;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:15:39;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:18:05;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:20:31;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:22:57;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:25:22;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:27:48;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:30:14;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:32:40;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:35:06;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:37:32;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:40:04;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:42:30;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:44:56;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:47:21;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:49:47;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:52:13;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:54:39;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:57:04;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T05:59:33;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:02:00;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:04:26;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:06:51;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:09:17;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:11:50;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:14:17;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:16:43;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:19:09;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:21:35;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:24:01;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:26:26;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:28:52;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:31:18;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:33:43;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:36:09;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:38:34;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:41:00;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:43:26;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:45:51;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:48:17;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:50:43;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:53:09;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:55:37;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T06:58:03;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:00:28;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:02:54;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:05:23;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:07:48;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:10:16;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:12:41;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:15:07;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:17:33;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:19:59;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:22:25;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:24:50;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:27:17;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:29:44;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:32:10;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:34:36;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:37:01;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:39:27;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:41:53;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:44:18;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:46:45;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:49:12;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:51:38;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:54:04;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:56:29;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T07:58:55;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:01:21;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:03:47;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:06:13;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:08:38;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:11:04;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:13:29;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:15:55;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:18:21;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:20:46;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:23:12;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:25:38;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:28:04;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:30:30;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:32:55;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:35:21;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:37:47;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:40:12;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:42:39;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:45:06;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:47:32;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:49:59;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:52:25;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:54:52;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:57:17;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T08:59:43;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:02:09;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:04:35;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:07:00;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:09:26;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:11:52;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:14:18;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:16:43;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:19:09;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:21:36;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:24:02;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:26:29;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:28:54;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:31:20;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:33:46;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:36:11;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:38:37;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:41:03;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:43:30;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:45:58;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:48:24;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:50:50;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:53:19;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:55:46;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T09:58:12;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:00:38;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:03:04;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:05:31;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:07:57;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:10:23;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:12:48;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:15:14;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:17:42;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:20:08;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:22:49;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:25:15;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:27:41;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:30:08;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:32:38;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:35:04;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:37:33;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:40:01;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:42:37;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:45:03;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:47:31;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:50:09;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:55:12;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T10:57:40;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:00:09;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:02:36;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:05:02;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:07:31;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:09:58;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:12:25;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:14:55;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:17:21;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:19:51;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:22:17;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:24:43;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:27:10;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:29:37;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:32:09;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:34:38;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:37:05;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:39:33;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:42:01;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:44:28;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:46:54;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:49:20;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:51:45;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:54:11;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:56:37;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T11:59:02;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:01:32;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:03:59;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:06:24;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:08:50;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:11:16;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:13:42;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:16:07;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:18:33;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:21:00;10.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:23:26;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:25:51;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:28:21;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:30:49;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:33:15;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:35:40;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:38:07;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:40:35;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:43:00;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:45:26;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:47:52;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:50:18;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:52:44;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:55:10;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T12:57:36;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:00:02;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:02:29;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:04:57;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:07:23;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:09:50;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:12:16;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:14:41;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:17:08;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:19:34;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:22:00;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:24:26;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:26:51;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:29:17;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:31:43;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:34:09;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:36:35;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:39:03;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:41:30;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:43:55;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:46:21;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:48:47;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:51:13;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:53:39;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:56:05;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T13:58:31;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:00:57;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:03:22;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:05:48;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:08:14;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:10:40;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:13:06;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:15:34;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:18:01;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:20:26;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:22:52;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:25:18;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:27:44;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:30:13;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:32:40;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:35:06;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:37:32;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:39:58;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:42:24;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:44:49;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:47:15;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:49:41;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:52:07;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:54:33;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:56:59;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T14:59:29;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:01:54;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:04:20;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:06:46;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:09:18;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:11:47;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:14:13;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:16:42;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:19:11;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:21:37;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:24:03;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:26:29;10.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-22T15:28:55;10.20;99.90