sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16247;DHT22;8231;50.866;7.944;2024-03-22T00:01:01;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:03:29;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:05:57;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:08:23;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:10:50;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:13:17;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:15:44;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:18:11;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:20:40;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:23:06;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:25:33;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:27:59;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:30:27;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:32:54;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:35:21;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:37:49;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:40:16;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:42:43;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:45:11;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:47:38;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:50:06;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:52:32;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:55:01;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:57:28;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T00:59:55;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:02:21;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:04:49;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:07:16;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:09:43;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:12:11;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:14:39;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:17:05;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:19:33;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:21:59;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:24:26;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:26:53;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:29:22;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:31:48;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:34:16;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:36:42;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:39:09;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:41:35;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:44:02;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:46:30;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:48:58;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:51:25;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:53:53;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:56:19;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T01:58:47;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:01:14;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:03:43;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:06:09;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:08:36;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:11:04;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:13:32;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:15:58;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:18:25;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:20:53;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:23:31;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:25:57;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:28:24;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:30:51;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:33:18;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:35:46;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:38:13;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:40:43;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:43:10;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:45:37;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:48:05;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:50:33;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:53:00;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:55:26;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T02:57:56;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:00:23;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:02:50;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:05:17;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:07:44;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:10:10;6.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:12:37;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:15:06;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:17:33;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:19:59;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:22:27;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:24:53;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:27:21;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:29:48;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:32:17;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:34:43;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:37:12;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:39:38;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:42:06;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:44:32;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:47:01;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:49:28;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:51:55;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:54:22;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:56:49;6.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T03:59:15;6.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:01:44;6.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:04:10;6.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:06:39;6.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:09:06;6.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:11:33;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:13:59;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:16:26;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:18:53;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:21:20;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:23:48;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:26:15;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:28:41;7.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:31:09;7.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:33:36;7.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:36:05;7.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:38:31;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:41:00;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:43:28;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:45:54;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:48:22;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:50:50;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:53:18;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:55:45;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T04:58:15;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:00:42;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:03:09;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:05:38;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:08:06;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:10:33;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:13:01;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:15:28;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:17:57;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:20:24;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:22:51;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:25:17;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:27:45;7.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:30:12;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:32:41;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:35:08;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:37:35;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:40:02;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:42:30;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:44:56;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:47:23;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:49:51;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:52:18;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:54:44;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:57:12;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T05:59:38;7.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:02:05;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:04:32;7.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:07:00;7.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:09:29;7.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:12:04;7.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:14:30;7.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:16:58;7.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:19:24;7.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:21:51;7.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:24:19;7.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:26:46;7.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:29:13;7.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:31:42;7.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:34:09;8.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:36:36;8.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:39:03;8.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:41:34;8.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:44:01;8.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:46:28;8.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:48:54;8.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:51:22;8.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:53:48;8.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:56:15;8.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T06:58:44;8.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:01:11;8.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:03:37;8.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:06:05;9.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:08:34;9.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:11:05;9.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:13:31;9.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:16:01;10.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:18:27;10.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:20:54;10.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:23:20;10.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:25:47;10.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:28:14;10.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:30:42;10.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:33:10;10.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:35:39;10.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:38:05;10.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:40:33;10.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:42:59;11.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:45:32;11.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:47:58;11.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:50:27;11.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:52:53;11.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:55:22;11.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T07:57:48;11.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:00:16;11.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:02:43;11.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:05:10;11.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:07:37;11.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:10:05;11.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:12:31;11.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:14:59;12.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:17:25;12.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:19:53;12.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:22:19;12.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:24:48;13.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:27:14;14.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:29:42;14.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:32:08;14.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:34:35;14.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:37:02;15.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:39:30;15.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:41:57;15.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:44:25;15.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:46:51;16.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:49:18;16.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:51:45;16.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:54:14;17.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:56:40;17.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T08:59:09;17.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:01:36;17.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:04:03;17.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:06:30;17.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:08:57;17.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:11:24;17.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:13:52;17.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:16:19;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:18:47;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:21:13;16.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:23:41;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:26:07;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:28:34;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:31:04;16.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:33:34;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:36:00;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:38:28;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:40:54;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:43:22;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:45:49;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:48:17;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:50:46;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:53:16;17.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:55:44;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T09:58:12;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:00:40;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:03:08;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:05:35;16.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:08:05;16.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:10:32;16.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:13:00;16.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:15:27;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:17:57;16.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:20:23;16.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:22:55;16.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:25:24;16.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:27:53;16.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:30:22;16.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:32:50;16.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:35:17;16.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:37:45;16.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:40:12;16.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:42:42;16.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:45:10;16.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:47:40;16.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:50:08;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:52:38;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:55:10;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T10:57:38;17.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:00:10;17.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:02:37;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:05:05;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:07:33;16.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:10:01;16.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:12:29;16.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:14:59;16.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:17:27;16.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:19:57;16.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:22:25;16.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:24:52;16.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:27:18;16.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:29:46;16.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:32:15;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:34:44;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:37:12;17.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:39:40;17.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:42:08;17.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:44:37;17.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:47:05;17.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:49:32;17.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:52:00;17.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:54:27;17.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:56:55;17.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T11:59:23;17.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:01:49;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:04:17;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:06:44;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:09:13;16.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:11:40;17.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:14:07;17.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:16:33;17.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:19:01;17.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:21:27;17.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:23:54;17.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:26:22;17.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:28:49;17.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:31:17;17.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:33:45;18.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:36:12;17.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:38:39;17.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:41:07;17.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:43:35;18.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:46:02;18.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:48:30;18.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:50:56;18.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:53:23;18.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:55:50;18.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T12:58:17;18.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:00:45;18.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:03:12;18.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:05:41;18.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:08:08;18.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:10:34;18.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:13:02;19.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:15:28;19.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:17:59;18.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:20:26;18.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:22:53;18.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:25:19;18.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:27:46;19.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:30:13;19.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:32:41;18.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:35:10;19.00;99.60
16247;DHT22;8231;50.866;7.944;2024-03-22T13:37:37;19.30;99.10
16247;DHT22;8231;50.866;7.944;2024-03-22T13:40:04;19.60;97.80
16247;DHT22;8231;50.866;7.944;2024-03-22T13:42:32;19.70;96.70
16247;DHT22;8231;50.866;7.944;2024-03-22T13:44:58;19.50;97.00
16247;DHT22;8231;50.866;7.944;2024-03-22T13:47:26;19.40;96.80
16247;DHT22;8231;50.866;7.944;2024-03-22T13:49:53;19.10;97.40
16247;DHT22;8231;50.866;7.944;2024-03-22T13:52:22;19.10;98.20
16247;DHT22;8231;50.866;7.944;2024-03-22T13:54:48;19.00;96.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:57:16;18.80;96.90
16247;DHT22;8231;50.866;7.944;2024-03-22T13:59:43;18.60;96.80
16247;DHT22;8231;50.866;7.944;2024-03-22T14:02:10;18.40;97.10
16247;DHT22;8231;50.866;7.944;2024-03-22T14:04:36;18.40;97.40
16247;DHT22;8231;50.866;7.944;2024-03-22T14:07:03;18.70;97.70
16247;DHT22;8231;50.866;7.944;2024-03-22T14:09:32;19.00;97.70
16247;DHT22;8231;50.866;7.944;2024-03-22T14:11:59;19.10;97.10
16247;DHT22;8231;50.866;7.944;2024-03-22T14:14:25;19.00;97.50
16247;DHT22;8231;50.866;7.944;2024-03-22T14:16:53;19.00;98.10
16247;DHT22;8231;50.866;7.944;2024-03-22T14:19:20;19.10;98.00
16247;DHT22;8231;50.866;7.944;2024-03-22T14:21:48;19.30;96.90
16247;DHT22;8231;50.866;7.944;2024-03-22T14:24:14;19.30;97.50
16247;DHT22;8231;50.866;7.944;2024-03-22T14:26:43;19.50;97.50
16247;DHT22;8231;50.866;7.944;2024-03-22T14:29:09;19.60;96.60
16247;DHT22;8231;50.866;7.944;2024-03-22T14:31:37;19.60;96.60
16247;DHT22;8231;50.866;7.944;2024-03-22T14:34:04;19.70;95.20
16247;DHT22;8231;50.866;7.944;2024-03-22T14:36:32;19.50;95.40
16247;DHT22;8231;50.866;7.944;2024-03-22T14:38:58;19.30;95.50
16247;DHT22;8231;50.866;7.944;2024-03-22T14:41:26;19.20;94.60
16247;DHT22;8231;50.866;7.944;2024-03-22T14:43:53;19.10;94.70
16247;DHT22;8231;50.866;7.944;2024-03-22T14:46:21;19.10;95.00
16247;DHT22;8231;50.866;7.944;2024-03-22T14:48:53;19.10;93.10
16247;DHT22;8231;50.866;7.944;2024-03-22T14:51:20;19.30;93.10
16247;DHT22;8231;50.866;7.944;2024-03-22T14:53:47;19.20;92.40
16247;DHT22;8231;50.866;7.944;2024-03-22T14:56:14;19.10;93.10
16247;DHT22;8231;50.866;7.944;2024-03-22T14:58:41;19.00;92.50
16247;DHT22;8231;50.866;7.944;2024-03-22T15:01:10;18.90;93.50
16247;DHT22;8231;50.866;7.944;2024-03-22T15:03:36;18.90;92.00
16247;DHT22;8231;50.866;7.944;2024-03-22T15:06:04;19.00;93.10
16247;DHT22;8231;50.866;7.944;2024-03-22T15:08:30;18.80;92.70
16247;DHT22;8231;50.866;7.944;2024-03-22T15:10:58;18.70;93.00
16247;DHT22;8231;50.866;7.944;2024-03-22T15:13:24;18.70;92.30
16247;DHT22;8231;50.866;7.944;2024-03-22T15:15:52;18.40;92.80
16247;DHT22;8231;50.866;7.944;2024-03-22T15:18:20;18.40;93.10
16247;DHT22;8231;50.866;7.944;2024-03-22T15:20:48;18.20;93.30
16247;DHT22;8231;50.866;7.944;2024-03-22T15:23:15;18.20;93.10
16247;DHT22;8231;50.866;7.944;2024-03-22T15:25:44;18.20;93.90
16247;DHT22;8231;50.866;7.944;2024-03-22T15:28:10;18.40;94.30
16247;DHT22;8231;50.866;7.944;2024-03-22T15:30:39;18.30;94.60
16247;DHT22;8231;50.866;7.944;2024-03-22T15:33:08;18.30;94.10
16247;DHT22;8231;50.866;7.944;2024-03-22T15:35:37;18.40;93.80
16247;DHT22;8231;50.866;7.944;2024-03-22T15:38:04;18.20;93.10
16247;DHT22;8231;50.866;7.944;2024-03-22T15:40:32;18.00;94.00
16247;DHT22;8231;50.866;7.944;2024-03-22T15:42:59;17.90;94.10
16247;DHT22;8231;50.866;7.944;2024-03-22T15:45:26;17.80;94.60
16247;DHT22;8231;50.866;7.944;2024-03-22T15:47:53;17.70;94.60
16247;DHT22;8231;50.866;7.944;2024-03-22T15:50:20;17.60;95.40
16247;DHT22;8231;50.866;7.944;2024-03-22T15:52:49;17.60;94.90