sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74169;BME280;62523;53.336;83.690;2024-03-23T00:55:19;99609.47;;;-4.46;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:00:20;99604.34;;;-4.45;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:05:22;99608.69;;;-4.35;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:10:23;99597.56;;;-4.35;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:15:24;99602.72;;;-4.30;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:20:26;99597.63;;;-4.27;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:25:28;99595.97;;;-4.21;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:30:29;99599.41;;;-4.19;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:35:31;99592.59;;;-4.09;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:40:33;99592.56;;;-4.14;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:45:43;99596.88;;;-4.13;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:50:45;99602.94;;;-4.06;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T01:55:47;99610.81;;;-3.80;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:00:49;99612.56;;;-3.76;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:05:50;99615.28;;;-3.53;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:10:52;99606.78;;;-3.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:15:53;99597.38;;;-3.19;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:20:55;99596.56;;;-3.04;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:25:56;99594.06;;;-2.90;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:30:58;99595.81;;;-2.52;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:36:01;99585.50;;;-2.48;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:41:03;99593.28;;;-2.28;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:46:05;99595.84;;;-2.38;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:51:06;99594.97;;;-2.16;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T02:56:08;99597.53;;;-1.96;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:01:09;99601.00;;;-2.03;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:06:11;99591.53;;;-1.93;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:11:12;99593.19;;;-1.63;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:16:14;99587.06;;;-1.40;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:21:15;99588.78;;;-1.36;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:26:17;99587.94;;;-1.40;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:31:19;99592.16;;;-1.16;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:36:20;99594.63;;;-0.91;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:41:21;99596.31;;;-0.89;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:46:23;99590.25;;;-0.86;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:51:24;99600.78;;;-1.21;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T03:56:26;99590.09;;;-0.55;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:01:28;99584.00;;;-0.47;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:06:30;99587.44;;;-0.46;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:11:31;99583.22;;;-0.58;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:16:35;99586.00;;;-0.90;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:21:37;99579.63;;;-0.42;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:26:43;99564.84;;;-0.26;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:31:44;99576.16;;;-0.39;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:36:45;99575.16;;;-0.23;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:41:47;99574.09;;;0.03;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:46:48;99575.88;;;-0.02;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:51:50;99569.47;;;0.30;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T04:56:51;99572.75;;;0.47;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:01:52;99574.34;;;0.59;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:06:54;99566.84;;;0.34;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:11:59;99571.09;;;0.43;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:17:01;99575.00;;;0.75;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:22:04;99563.03;;;0.66;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:27:05;99568.47;;;1.14;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:32:07;99558.03;;;1.19;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:37:09;99560.25;;;1.43;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:42:10;99554.19;;;1.43;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:47:12;99552.75;;;1.23;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:52:15;99562.28;;;1.23;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T05:57:17;99551.84;;;1.28;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:02:34;99547.38;;;1.36;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:07:37;99551.38;;;1.57;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:12:39;99540.84;;;1.66;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:17:40;99536.25;;;1.80;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:22:42;99533.66;;;1.80;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:27:43;99544.09;;;1.79;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:32:45;99535.22;;;1.92;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:37:47;99542.56;;;1.66;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:42:49;99531.56;;;2.02;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:47:50;99523.06;;;1.93;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:52:53;99516.75;;;2.06;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T06:57:54;99506.66;;;1.89;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:02:56;99507.06;;;2.16;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:07:57;99510.59;;;2.13;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:12:59;99513.00;;;2.22;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:18:00;99493.44;;;2.46;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:23:02;99496.53;;;2.65;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:28:03;99499.91;;;2.27;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:33:05;99483.44;;;2.28;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:38:07;99478.78;;;2.44;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:43:08;99484.38;;;2.64;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:48:10;99483.75;;;2.55;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:53:11;99481.97;;;2.57;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T07:58:13;99478.94;;;2.77;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:03:14;99474.63;;;2.76;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:08:15;99465.06;;;2.76;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:13:17;99459.38;;;2.99;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:18:19;99459.84;;;3.15;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:23:21;99451.88;;;3.23;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:28:23;99459.59;;;3.26;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:33:24;99463.03;;;3.26;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:38:27;99464.00;;;2.86;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:43:29;99461.03;;;3.02;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:48:31;99467.66;;;3.15;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:53:34;99461.16;;;2.96;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T08:58:36;99453.69;;;3.18;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:03:38;99458.72;;;3.27;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:08:39;99458.16;;;3.14;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:13:41;99451.06;;;3.19;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:18:43;99445.56;;;2.94;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:23:46;99456.06;;;2.91;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:28:50;99451.13;;;2.79;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:33:52;99447.19;;;3.00;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:38:53;99454.81;;;2.70;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:43:55;99442.84;;;2.63;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:48:56;99454.53;;;2.82;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:53:58;99446.84;;;2.78;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T09:59:03;99444.59;;;2.62;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:04:05;99440.84;;;2.74;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:09:17;99446.94;;;2.73;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:14:31;99443.41;;;2.76;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:19:33;99443.44;;;2.74;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:24:35;99446.38;;;2.59;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:29:36;99450.38;;;2.35;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:34:38;99449.31;;;2.43;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:39:41;99444.03;;;2.48;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:44:42;99440.75;;;2.38;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:49:44;99453.00;;;2.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:54:47;99449.91;;;2.14;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T10:59:52;99455.09;;;2.16;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:04:54;99455.41;;;1.99;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:09:56;99461.47;;;1.98;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:15:05;99461.81;;;1.81;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:20:13;99456.47;;;1.87;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:25:23;99455.06;;;1.71;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:30:26;99454.28;;;1.66;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:40:47;99461.47;;;1.51;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:45:50;99451.19;;;1.45;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:50:58;99447.84;;;1.37;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T11:56:00;99454.97;;;1.26;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:01:10;99466.34;;;1.18;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:06:11;99461.19;;;1.14;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:11:17;99463.94;;;1.05;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:16:20;99467.53;;;0.97;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:21:22;99474.56;;;0.88;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:26:28;99475.56;;;0.77;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:31:29;99477.50;;;0.65;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:36:31;99478.53;;;0.51;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:41:32;99483.00;;;0.38;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:46:53;99478.72;;;0.36;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:51:55;99487.41;;;0.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T12:56:57;99494.47;;;0.19;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:02:00;99492.75;;;0.19;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:07:01;99489.34;;;0.13;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:12:03;99490.19;;;0.15;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:17:04;99490.34;;;-0.01;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:22:06;99492.25;;;-0.15;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:27:07;99495.56;;;-0.02;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:32:09;99500.88;;;-0.16;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:37:11;99492.38;;;-0.27;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:42:12;99499.34;;;-0.34;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:47:14;99503.72;;;-0.40;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:52:15;99499.47;;;-0.51;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T13:57:18;99497.78;;;-0.53;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:02:22;99494.25;;;-0.48;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:07:23;99500.34;;;-0.52;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:12:25;99494.13;;;-0.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:17:27;99501.16;;;-0.45;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:22:28;99493.50;;;-0.59;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:27:29;99492.63;;;-0.56;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:32:31;99486.69;;;-0.68;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:37:36;99488.31;;;-0.59;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:42:38;99496.25;;;-0.82;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:47:39;99493.72;;;-0.87;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:52:46;99494.56;;;-0.81;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T14:57:48;99497.22;;;-0.97;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:02:51;99494.69;;;-1.01;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:07:54;99488.78;;;-1.20;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:12:55;99489.63;;;-1.21;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:17:56;99483.63;;;-1.20;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:22:58;99477.59;;;-1.24;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:27:59;99482.75;;;-1.24;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:33:01;99477.59;;;-1.22;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:38:03;99469.84;;;-1.27;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:43:05;99484.47;;;-1.20;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:48:06;99475.00;;;-1.26;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:53:08;99472.44;;;-1.22;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T15:58:09;99472.31;;;-1.09;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:03:13;99475.81;;;-1.17;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:08:15;99468.94;;;-1.15;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:13:20;99471.41;;;-0.98;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:18:23;99465.50;;;-1.17;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:23:26;99478.44;;;-1.20;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:28:35;99471.53;;;-1.21;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:33:42;99469.84;;;-1.27;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:38:43;99466.38;;;-1.21;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:43:44;99475.88;;;-1.25;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:48:46;99475.03;;;-1.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:53:47;99474.25;;;-1.41;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T16:58:49;99464.78;;;-1.47;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:03:51;99465.59;;;-1.34;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:08:56;99467.25;;;-1.27;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:13:57;99468.13;;;-1.28;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:18:59;99460.34;;;-1.25;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:24:00;99458.59;;;-1.14;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:29:02;99454.25;;;-1.15;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:34:03;99456.94;;;-1.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:39:05;99464.75;;;-1.38;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:44:07;99472.56;;;-1.44;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:49:08;99457.97;;;-1.60;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:54:10;99471.78;;;-1.65;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T17:59:13;99470.00;;;-1.59;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:04:15;99473.53;;;-1.79;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:09:17;99469.13;;;-1.49;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:14:18;99460.53;;;-1.56;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:19:20;99464.78;;;-1.44;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:24:21;99453.63;;;-1.54;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:29:22;99470.06;;;-1.70;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:34:24;99469.22;;;-1.75;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:39:25;99467.47;;;-1.70;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:44:28;99466.56;;;-1.54;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:49:30;99473.53;;;-1.79;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:54:31;99471.06;;;-2.02;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T18:59:34;99468.50;;;-2.13;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:04:35;99465.03;;;-2.04;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:09:37;99468.53;;;-2.31;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:14:38;99466.84;;;-2.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:19:41;99470.28;;;-2.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:24:42;99461.69;;;-2.51;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:29:44;99474.59;;;-2.66;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:34:45;99476.31;;;-2.93;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:39:47;99481.44;;;-2.93;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:44:48;99489.16;;;-3.14;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:49:50;99478.00;;;-3.19;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:54:52;99487.41;;;-3.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T19:59:53;99485.69;;;-3.36;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:04:54;99489.97;;;-3.46;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:09:55;99481.38;;;-3.43;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:14:57;99471.94;;;-3.46;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:19:58;99477.03;;;-3.61;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:25:00;99485.56;;;-3.73;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:30:03;99481.19;;;-3.89;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:35:05;99479.50;;;-3.89;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:40:07;99485.56;;;-3.78;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:45:09;99482.81;;;-4.12;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:50:12;99488.97;;;-3.85;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T20:55:13;99481.16;;;-3.99;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:00:15;99481.09;;;-4.17;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:05:17;99474.19;;;-4.21;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:10:19;99469.94;;;-4.12;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:15:20;99470.78;;;-4.19;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:20:22;99456.16;;;-4.24;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:25:24;99467.34;;;-4.16;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:30:26;99463.09;;;-4.09;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:35:27;99454.44;;;-4.30;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:40:29;99452.72;;;-4.29;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:45:30;99447.69;;;-4.08;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:50:41;99450.16;;;-4.28;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T21:55:52;99451.81;;;-4.33;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:00:54;99448.41;;;-4.34;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:05:56;99456.09;;;-4.34;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:10:58;99442.38;;;-4.37;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:16:00;99443.88;;;-4.67;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:21:02;99442.50;;;-4.09;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:26:05;99450.06;;;-4.40;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:31:06;99444.00;;;-4.48;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:36:07;99444.91;;;-4.43;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:41:09;99449.97;;;-4.54;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:46:10;99449.16;;;-4.48;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:51:12;99448.41;;;-4.32;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T22:56:13;99440.56;;;-4.50;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:01:15;99451.59;;;-4.68;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:06:16;99444.97;;;-4.31;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:11:18;99435.50;;;-4.35;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:16:19;99444.91;;;-4.42;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:21:20;99443.91;;;-4.64;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:26:23;99448.22;;;-4.61;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:31:25;99448.00;;;-4.92;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:36:26;99447.84;;;-5.06;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:41:28;99447.03;;;-5.05;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:46:29;99445.94;;;-5.30;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:51:31;99447.03;;;-5.05;100.00
74169;BME280;62523;53.336;83.690;2024-03-23T23:56:32;99443.44;;;-5.24;100.00
