sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35796;DHT22;21916;52.428;13.302;2022-10-19T00:01:07;10.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:03:34;10.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:06:04;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:08:34;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:11:00;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:13:26;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:15:51;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:18:17;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:20:43;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:23:08;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:25:34;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:28:01;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:30:30;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:32:56;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:35:25;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:37:51;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:40:16;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:42:42;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:45:13;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:47:40;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:50:06;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:52:32;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:54:58;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:57:25;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T00:59:52;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:02:17;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:04:44;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:07:11;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:09:40;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:12:10;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:17:31;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:20:13;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:30:25;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:33:09;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:38:30;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:41:04;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:43:37;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:46:12;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:48:42;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:51:16;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:53:45;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:56:11;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T01:58:38;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:01:07;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:03:34;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:06:01;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:08:50;10.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:11:15;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:13:41;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:16:11;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:18:39;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:21:07;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:23:34;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:26:00;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:28:26;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:30:52;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:33:18;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:35:44;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:38:14;10.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:40:44;10.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:43:13;10.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:45:42;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:48:28;10.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:50:55;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:53:20;10.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:55:46;10.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T02:58:13;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:00:39;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:03:04;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:05:30;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:07:56;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:10:22;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:12:48;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:15:17;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:17:43;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:20:09;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:22:35;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:25:00;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:27:26;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:29:52;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:32:18;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:34:43;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:37:09;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:39:35;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:42:04;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:44:29;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:46:55;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:49:21;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:51:46;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:54:13;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:56:39;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T03:59:05;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:01:35;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:04:03;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:06:30;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:08:56;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:11:28;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:13:55;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:16:24;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:18:50;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:21:37;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:24:06;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:26:32;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:28:58;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:31:24;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:33:50;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:36:16;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:38:42;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:41:09;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:43:35;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:46:02;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:48:28;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:50:53;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:53:20;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:55:46;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T04:58:11;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:00:37;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:03:03;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:05:30;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:07:56;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:10:22;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:12:47;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:15:13;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:17:39;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:20:05;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:22:31;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:24:57;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:27:22;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:29:48;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:32:14;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:34:39;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:37:05;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:39:31;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:41:56;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:44:22;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:46:49;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:49:15;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:51:41;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:54:07;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:56:33;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T05:59:00;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:01:27;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:03:53;10.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:06:21;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:08:47;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:11:32;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:13:59;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:16:27;10.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:18:54;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:21:21;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:23:50;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:26:17;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:28:45;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:31:13;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:33:40;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:36:07;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:38:35;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:41:01;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:43:26;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:45:54;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:48:21;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:50:56;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:53:24;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:55:50;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T06:58:19;10.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:00:52;11.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:03:19;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:05:51;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:08:17;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:10:43;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:13:08;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:15:34;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:18:00;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:20:26;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:22:51;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:25:17;11.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:27:43;11.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:30:09;11.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:32:34;11.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:35:00;11.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:37:26;11.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:39:51;11.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:42:17;11.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:44:43;11.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:47:09;11.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:49:35;11.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:52:04;11.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:54:30;11.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:56:56;11.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T07:59:21;11.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:01:47;11.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:04:15;11.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:06:41;11.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:09:07;11.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:11:33;11.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:13:59;12.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:16:31;12.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:18:59;12.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:21:26;12.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:23:52;12.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:26:18;12.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:28:43;12.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:31:14;12.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:33:50;12.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:36:16;12.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:38:44;12.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:44:10;12.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:46:46;12.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:49:18;12.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:51:45;12.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:54:15;12.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:56:49;12.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T08:59:39;12.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:02:13;12.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:04:41;12.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:09:34;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:12:04;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:14:32;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:17:11;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:19:38;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:22:08;13.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:25:00;13.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:27:25;14.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:29:54;14.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:32:22;14.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:34:50;14.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:37:17;13.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:39:44;14.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:42:20;14.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:44:47;14.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:47:25;14.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:50:04;14.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:55:03;14.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:57:29;15.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T09:59:55;15.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:02:27;15.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:04:54;15.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:07:21;15.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:09:50;15.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:12:16;14.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:14:42;14.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:17:17;14.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:22:23;14.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:24:50;14.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:27:24;14.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:29:53;14.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:32:19;13.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:35:07;13.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:37:44;13.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:40:18;14.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:42:44;14.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:45:22;14.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:47:48;14.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:50:16;14.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:53:04;14.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:55:31;14.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T10:58:17;15.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T11:00:45;16.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T11:03:18;17.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T11:05:53;18.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T11:11:10;18.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T11:18:40;16.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T11:21:10;17.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T11:28:51;21.20;95.90
35796;DHT22;21916;52.428;13.302;2022-10-19T11:31:26;21.10;95.00
35796;DHT22;21916;52.428;13.302;2022-10-19T11:41:46;24.50;87.60
35796;DHT22;21916;52.428;13.302;2022-10-19T11:46:46;22.00;90.20
35796;DHT22;21916;52.428;13.302;2022-10-19T11:51:57;20.20;91.00
35796;DHT22;21916;52.428;13.302;2022-10-19T11:57:22;19.40;91.40
35796;DHT22;21916;52.428;13.302;2022-10-19T12:00:05;19.00;92.10
35796;DHT22;21916;52.428;13.302;2022-10-19T12:02:49;18.30;92.10
35796;DHT22;21916;52.428;13.302;2022-10-19T12:13:03;24.10;84.10
35796;DHT22;21916;52.428;13.302;2022-10-19T12:15:32;24.90;80.90
35796;DHT22;21916;52.428;13.302;2022-10-19T12:18:04;24.00;78.90
35796;DHT22;21916;52.428;13.302;2022-10-19T12:20:46;20.50;84.10
35796;DHT22;21916;52.428;13.302;2022-10-19T12:23:23;18.80;89.30
35796;DHT22;21916;52.428;13.302;2022-10-19T12:25:52;18.40;91.10
35796;DHT22;21916;52.428;13.302;2022-10-19T12:28:24;17.90;92.20
35796;DHT22;21916;52.428;13.302;2022-10-19T12:30:51;17.50;93.00
35796;DHT22;21916;52.428;13.302;2022-10-19T12:38:18;17.10;94.10
35796;DHT22;21916;52.428;13.302;2022-10-19T12:40:50;17.10;94.20
35796;DHT22;21916;52.428;13.302;2022-10-19T12:48:34;19.80;92.00
35796;DHT22;21916;52.428;13.302;2022-10-19T12:51:02;23.10;87.20
35796;DHT22;21916;52.428;13.302;2022-10-19T12:53:45;26.00;81.40
35796;DHT22;21916;52.428;13.302;2022-10-19T12:56:25;27.40;74.70
35796;DHT22;21916;52.428;13.302;2022-10-19T12:58:52;25.90;73.40
35796;DHT22;21916;52.428;13.302;2022-10-19T13:01:19;23.60;75.50
35796;DHT22;21916;52.428;13.302;2022-10-19T13:03:46;21.90;79.20
35796;DHT22;21916;52.428;13.302;2022-10-19T13:08:53;21.10;82.10
35796;DHT22;21916;52.428;13.302;2022-10-19T13:11:20;20.60;83.00
35796;DHT22;21916;52.428;13.302;2022-10-19T13:13:49;20.10;85.00
35796;DHT22;21916;52.428;13.302;2022-10-19T13:21:42;19.00;87.70
35796;DHT22;21916;52.428;13.302;2022-10-19T13:29:28;18.20;88.80
35796;DHT22;21916;52.428;13.302;2022-10-19T13:34:48;18.60;90.00
35796;DHT22;21916;52.428;13.302;2022-10-19T13:37:13;20.90;85.60
35796;DHT22;21916;52.428;13.302;2022-10-19T13:39:40;23.00;80.00
35796;DHT22;21916;52.428;13.302;2022-10-19T13:42:20;25.10;77.30
35796;DHT22;21916;52.428;13.302;2022-10-19T13:44:47;26.70;72.60
35796;DHT22;21916;52.428;13.302;2022-10-19T13:47:20;27.70;69.10
35796;DHT22;21916;52.428;13.302;2022-10-19T13:52:27;29.50;65.80
35796;DHT22;21916;52.428;13.302;2022-10-19T13:57:22;27.70;64.20
35796;DHT22;21916;52.428;13.302;2022-10-19T14:00:04;27.70;64.90
35796;DHT22;21916;52.428;13.302;2022-10-19T14:10:35;28.40;62.80
35796;DHT22;21916;52.428;13.302;2022-10-19T14:13:02;27.90;62.20
35796;DHT22;21916;52.428;13.302;2022-10-19T14:15:30;28.30;60.90
35796;DHT22;21916;52.428;13.302;2022-10-19T14:17:56;27.70;60.70
35796;DHT22;21916;52.428;13.302;2022-10-19T14:22:51;27.80;59.80
35796;DHT22;21916;52.428;13.302;2022-10-19T14:25:19;28.30;60.00
35796;DHT22;21916;52.428;13.302;2022-10-19T14:27:45;29.10;59.00
35796;DHT22;21916;52.428;13.302;2022-10-19T14:32:47;28.40;58.80
35796;DHT22;21916;52.428;13.302;2022-10-19T14:35:19;27.90;58.40
35796;DHT22;21916;52.428;13.302;2022-10-19T14:37:45;28.40;59.30
35796;DHT22;21916;52.428;13.302;2022-10-19T14:42:57;29.30;58.70
35796;DHT22;21916;52.428;13.302;2022-10-19T14:48:00;27.70;59.30
35796;DHT22;21916;52.428;13.302;2022-10-19T14:50:31;27.00;59.50
35796;DHT22;21916;52.428;13.302;2022-10-19T14:53:05;28.10;60.30
35796;DHT22;21916;52.428;13.302;2022-10-19T14:55:34;29.50;58.40
35796;DHT22;21916;52.428;13.302;2022-10-19T14:58:02;30.10;57.50
35796;DHT22;21916;52.428;13.302;2022-10-19T15:00:30;30.50;56.70
35796;DHT22;21916;52.428;13.302;2022-10-19T15:02:57;30.20;56.90
35796;DHT22;21916;52.428;13.302;2022-10-19T15:05:27;28.60;58.00
35796;DHT22;21916;52.428;13.302;2022-10-19T15:07:53;27.10;58.90
35796;DHT22;21916;52.428;13.302;2022-10-19T15:10:20;24.50;62.00
35796;DHT22;21916;52.428;13.302;2022-10-19T15:12:47;23.10;64.90
35796;DHT22;21916;52.428;13.302;2022-10-19T15:15:21;22.30;65.90
35796;DHT22;21916;52.428;13.302;2022-10-19T15:17:51;21.40;67.70
35796;DHT22;21916;52.428;13.302;2022-10-19T15:20:34;20.70;70.00
35796;DHT22;21916;52.428;13.302;2022-10-19T15:23:01;20.50;71.80
35796;DHT22;21916;52.428;13.302;2022-10-19T15:25:46;20.10;72.20
35796;DHT22;21916;52.428;13.302;2022-10-19T15:31:04;19.10;76.10
35796;DHT22;21916;52.428;13.302;2022-10-19T15:33:35;18.60;77.60
35796;DHT22;21916;52.428;13.302;2022-10-19T15:36:04;18.20;79.60
35796;DHT22;21916;52.428;13.302;2022-10-19T15:38:30;17.50;81.50
35796;DHT22;21916;52.428;13.302;2022-10-19T15:40:58;17.30;83.40
35796;DHT22;21916;52.428;13.302;2022-10-19T15:46:00;16.70;86.80
35796;DHT22;21916;52.428;13.302;2022-10-19T15:51:08;16.10;89.20
35796;DHT22;21916;52.428;13.302;2022-10-19T15:53:51;15.50;90.70
35796;DHT22;21916;52.428;13.302;2022-10-19T15:56:17;15.20;92.20
35796;DHT22;21916;52.428;13.302;2022-10-19T15:58:43;14.90;93.20
35796;DHT22;21916;52.428;13.302;2022-10-19T16:01:18;14.60;94.20
35796;DHT22;21916;52.428;13.302;2022-10-19T16:03:44;14.50;95.60
35796;DHT22;21916;52.428;13.302;2022-10-19T16:06:10;14.40;96.10
35796;DHT22;21916;52.428;13.302;2022-10-19T16:08:38;14.40;96.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:11:07;14.30;97.50
35796;DHT22;21916;52.428;13.302;2022-10-19T16:13:33;14.20;98.20
35796;DHT22;21916;52.428;13.302;2022-10-19T16:16:01;14.10;98.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:18:28;14.00;99.30
35796;DHT22;21916;52.428;13.302;2022-10-19T16:20:53;13.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:23:19;13.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:25:45;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:28:11;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:30:37;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:33:02;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:35:28;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:37:54;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:40:20;12.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:42:45;12.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:45:11;12.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:47:37;12.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:50:03;12.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:52:30;12.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:54:58;12.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:57:24;12.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T16:59:50;12.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T17:02:17;12.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T17:04:43;12.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T17:07:08;11.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T17:09:36;11.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T17:12:03;11.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T17:14:29;11.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T17:16:54;11.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T17:19:20;11.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-19T17:21:46;11.40;99.90