sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40340;DHT22;26044;50.864;20.658;2023-03-03T00:01:35;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:04:02;0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:06:30;0.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:08:59;0.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:11:27;-0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:13:55;-0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:16:36;-0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:19:18;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:21:47;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:24:38;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:27:30;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:30:00;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:32:37;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:35:25;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:37:57;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:42:58;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:48:27;-0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:50:59;-0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:53:29;-0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:55:57;0.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T00:58:24;0.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:00:53;0.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:03:23;0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:06:07;0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:08:36;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:11:08;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:13:39;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:16:09;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:18:36;0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:21:03;0.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:23:31;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:25:59;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:28:26;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:30:53;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:33:22;0.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:35:48;0.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:38:16;0.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:40:52;0.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:43:20;0.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:48:24;0.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:53:40;0.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:56:10;0.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T01:58:41;0.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:01:13;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:03:43;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:06:13;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:09:05;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:11:35;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:14:03;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:16:30;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:18:58;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:21:25;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:26:26;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:28:54;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:31:23;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:33:52;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:36:28;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:39:15;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:42:01;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:44:32;0.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:46:59;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:49:29;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:51:59;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:54:29;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:56:57;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T02:59:24;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:01:51;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:04:26;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:06:54;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:09:23;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:11:51;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:14:19;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:16:47;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:19:14;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:21:41;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:24:10;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:26:37;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:29:05;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:31:33;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:34:02;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:36:29;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:38:56;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:41:26;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:43:57;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:46:25;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:48:54;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:51:21;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:53:48;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:56:15;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T03:58:44;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:01:12;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:03:39;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:06:07;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:08:35;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:11:04;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:13:32;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:16:01;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:18:29;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:20:59;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:23:30;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:25:57;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:28:27;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:30:56;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:33:25;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:35:52;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:38:19;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:40:46;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:43:13;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:45:40;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:48:07;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:50:36;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:53:04;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:55:31;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T04:57:58;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:00:26;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:02:53;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:05:20;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:07:47;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:10:14;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:12:43;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:15:10;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:17:38;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:20:05;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:22:34;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:48:14;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:50:40;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:53:18;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:55:46;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T05:58:16;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:00:43;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:03:10;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:05:38;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:08:04;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:10:31;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:12:59;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:15:26;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:17:54;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:20:20;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:22:47;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:25:14;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:27:41;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:30:08;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:32:35;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:35:02;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:37:30;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:39:56;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T06:42:23;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:16:04;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:19:41;1.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:23:36;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:27:44;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:30:35;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:33:43;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:36:38;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:39:39;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:52:01;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:54:38;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T07:57:36;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:03:37;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:07:02;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:09:38;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:15:20;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:18:18;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:21:21;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:23:52;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:26:25;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:29:21;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:31:52;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:34:19;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:37:00;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:39:45;1.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:42:12;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:47:48;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:50:16;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:55:18;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T08:57:48;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:00:17;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:02:45;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:05:12;1.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:07:40;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:10:13;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:12:45;1.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:15:23;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:17:52;1.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:22:55;1.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:25:49;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:28:29;1.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:30:59;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:33:36;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:36:29;1.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:38:57;1.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:45:26;1.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:54:35;1.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T09:57:12;1.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:02:58;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:05:40;1.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:11:49;1.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:14:26;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:20:01;2.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:22:47;2.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:31:18;2.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:37:07;2.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:39:54;2.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:57:02;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T10:59:48;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:02:47;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:05:34;4.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:10:48;4.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:16:19;4.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:21:40;3.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:24:17;4.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:27:08;4.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:33:00;3.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:41:51;4.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:49:40;4.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T11:55:08;4.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:00:42;3.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:04:19;4.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:12:48;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:15:26;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:18:03;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:27:29;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:34:21;3.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:37:48;3.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:41:24;3.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:44:47;3.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:51:21;3.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T12:56:44;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:02:28;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:05:18;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:10:42;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:13:35;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:16:20;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:21:53;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:24:44;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:27:19;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:32:47;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:35:40;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:38:30;3.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:41:42;3.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:43:56;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:49:45;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T13:52:22;3.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:01:00;3.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:03:35;3.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:06:13;3.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:12:34;3.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:16:00;3.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:19:21;3.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:26:18;3.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:29:42;3.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:32:41;3.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:35:20;3.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:38:43;2.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:41:39;3.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:47:26;2.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:50:25;2.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:53:32;3.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:56:36;2.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T14:59:55;2.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T15:05:54;2.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T15:12:59;2.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T15:34:25;2.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T16:40:00;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T16:57:04;2.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T17:05:05;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T17:07:43;1.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T17:10:25;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T17:13:40;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T17:16:20;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T17:26:56;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T17:35:17;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T17:40:54;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T17:46:25;1.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:03:03;1.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:08:20;1.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:11:11;1.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:13:56;1.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:19:16;1.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:22:11;1.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:27:32;1.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:30:21;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:35:30;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:44:22;1.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:46:50;1.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:49:19;1.50;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:52:27;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T18:55:22;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T19:01:12;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T19:09:03;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T19:17:43;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T19:20:10;1.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T19:22:46;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T19:25:21;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T19:33:37;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T19:49:56;1.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T19:57:41;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:00:20;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:06:22;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:08:52;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:16:52;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:22:11;1.40;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:30:32;1.30;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:39:00;1.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:41:37;1.20;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:44:19;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:50:01;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:52:41;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:55:23;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T20:58:00;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:05:59;1.10;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:11:12;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:13:46;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:16:34;1.00;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:19:12;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:21:52;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:24:19;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:26:54;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:29:31;0.90;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:32:08;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:34:38;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:37:10;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:39:40;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:42:10;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:47:12;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:49:46;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:52:16;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:54:46;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:57:14;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T21:59:41;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:02:09;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:04:37;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:07:04;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:09:32;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:11:59;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:14:26;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:16:53;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:19:22;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:21:49;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:24:19;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:26:46;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:29:12;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:31:42;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:34:09;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:36:36;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:39:03;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:41:30;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:43:57;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:46:24;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:48:51;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:51:18;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:53:47;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:56:14;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T22:58:41;0.80;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:01:08;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:03:35;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:06:03;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:08:30;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:10:57;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:13:24;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:15:53;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:18:24;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:20:55;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:23:23;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:25:50;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:28:18;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:30:45;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:33:12;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:35:39;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:38:07;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:40:34;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:43:01;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:45:29;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:47:57;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:50:24;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:52:51;0.70;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:55:21;0.60;99.90
40340;DHT22;26044;50.864;20.658;2023-03-03T23:57:48;0.70;99.90
