sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8557;DHT22;4316;53.840;10.762;2023-05-10T00:02:07;12.60;99.80
8557;DHT22;4316;53.840;10.762;2023-05-10T00:04:32;12.60;99.70
8557;DHT22;4316;53.840;10.762;2023-05-10T00:06:58;12.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:09:24;12.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:11:49;12.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:14:15;12.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:16:41;12.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:19:06;12.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:21:32;12.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:23:59;12.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:26:25;12.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:28:53;12.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:31:18;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:33:44;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:36:11;12.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:38:36;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:41:02;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:43:30;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:45:56;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:48:22;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:50:47;12.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:53:14;12.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:55:40;12.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T00:58:06;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:00:32;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:02:58;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:05:24;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:07:50;12.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:10:16;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:12:43;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:15:11;12.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:17:38;12.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:20:05;11.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:33:30;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:36:06;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:38:53;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:41:55;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:44:31;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:47:19;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:49:55;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:52:37;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:55:09;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T01:57:37;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:00:08;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:02:44;11.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:05:13;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:07:39;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:10:08;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:12:53;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:15:23;11.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:17:51;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:20:18;11.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:22:45;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:25:13;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:27:41;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:30:08;11.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:32:35;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:35:02;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:37:29;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:39:56;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:42:26;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:44:54;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:47:21;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:49:47;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:52:16;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:54:46;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:57:22;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T02:59:50;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:02:16;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:04:42;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:07:08;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:09:34;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:12:04;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:14:42;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:17:22;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:19:56;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:22:34;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:25:05;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:27:32;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:30:00;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:32:29;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:34:57;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:37:24;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:39:49;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:42:15;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:44:43;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:47:08;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:49:34;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:52:00;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:54:26;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:56:52;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T03:59:18;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:01:44;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:04:10;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:06:35;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:09:01;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:11:29;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:13:55;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:16:20;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:18:46;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:21:12;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:23:39;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:26:04;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:28:30;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:31:09;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:33:35;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:36:01;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:38:27;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:40:53;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:43:19;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:45:44;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:48:10;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:50:35;11.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:53:01;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:55:27;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T04:57:53;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:00:22;11.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:02:47;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:05:13;12.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:07:38;12.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:10:08;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:12:34;12.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:15:00;12.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:17:26;12.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:19:52;12.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:22:17;12.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:24:44;12.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:27:10;12.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:29:36;13.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:32:01;12.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:34:27;13.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:36:52;13.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:39:19;13.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:41:44;13.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:44:10;13.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:46:35;13.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:49:01;13.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:51:26;13.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:53:52;13.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:56:18;13.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T05:58:52;13.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:01:18;13.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:03:43;14.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:06:09;14.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:08:34;14.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:11:00;14.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:13:26;14.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:15:58;14.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:18:23;14.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:20:49;14.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:23:15;14.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:25:41;14.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:28:06;15.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:30:32;15.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:32:58;15.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:35:23;15.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:37:49;15.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:40:15;15.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:42:41;15.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:45:07;15.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:47:33;15.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:49:59;15.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:52:25;15.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:54:50;16.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:57:16;16.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T06:59:43;16.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T07:02:08;16.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T07:04:34;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T07:07:00;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T07:09:25;16.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T07:11:51;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T07:14:16;16.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T07:16:42;16.90;99.70
8557;DHT22;4316;53.840;10.762;2023-05-10T07:19:07;17.00;99.80
8557;DHT22;4316;53.840;10.762;2023-05-10T07:21:33;17.20;99.60
8557;DHT22;4316;53.840;10.762;2023-05-10T07:23:58;17.30;99.20
8557;DHT22;4316;53.840;10.762;2023-05-10T07:26:25;17.60;99.10
8557;DHT22;4316;53.840;10.762;2023-05-10T07:28:51;18.00;98.70
8557;DHT22;4316;53.840;10.762;2023-05-10T07:31:16;18.00;98.80
8557;DHT22;4316;53.840;10.762;2023-05-10T07:33:42;18.40;98.30
8557;DHT22;4316;53.840;10.762;2023-05-10T07:36:07;18.60;98.00
8557;DHT22;4316;53.840;10.762;2023-05-10T07:38:33;18.50;98.00
8557;DHT22;4316;53.840;10.762;2023-05-10T07:40:59;18.10;98.30
8557;DHT22;4316;53.840;10.762;2023-05-10T07:43:24;18.10;98.80
8557;DHT22;4316;53.840;10.762;2023-05-10T07:45:50;18.20;98.70
8557;DHT22;4316;53.840;10.762;2023-05-10T07:48:15;18.30;98.60
8557;DHT22;4316;53.840;10.762;2023-05-10T07:50:41;18.90;98.40
8557;DHT22;4316;53.840;10.762;2023-05-10T07:53:06;18.70;97.80
8557;DHT22;4316;53.840;10.762;2023-05-10T07:55:33;18.40;97.80
8557;DHT22;4316;53.840;10.762;2023-05-10T07:57:58;18.90;97.80
8557;DHT22;4316;53.840;10.762;2023-05-10T08:00:26;18.80;97.50
8557;DHT22;4316;53.840;10.762;2023-05-10T08:02:52;19.10;97.50
8557;DHT22;4316;53.840;10.762;2023-05-10T08:05:18;19.30;97.20
8557;DHT22;4316;53.840;10.762;2023-05-10T08:07:43;19.20;97.10
8557;DHT22;4316;53.840;10.762;2023-05-10T08:10:09;19.30;96.70
8557;DHT22;4316;53.840;10.762;2023-05-10T08:12:36;19.20;96.80
8557;DHT22;4316;53.840;10.762;2023-05-10T08:15:03;19.20;97.20
8557;DHT22;4316;53.840;10.762;2023-05-10T08:17:29;18.90;96.90
8557;DHT22;4316;53.840;10.762;2023-05-10T08:19:54;18.70;97.00
8557;DHT22;4316;53.840;10.762;2023-05-10T08:22:20;18.60;97.20
8557;DHT22;4316;53.840;10.762;2023-05-10T08:24:45;18.30;97.10
8557;DHT22;4316;53.840;10.762;2023-05-10T08:27:11;18.40;97.50
8557;DHT22;4316;53.840;10.762;2023-05-10T08:29:37;18.60;97.80
8557;DHT22;4316;53.840;10.762;2023-05-10T08:32:03;18.80;97.30
8557;DHT22;4316;53.840;10.762;2023-05-10T08:34:29;18.90;97.10
8557;DHT22;4316;53.840;10.762;2023-05-10T08:36:56;18.80;97.50
8557;DHT22;4316;53.840;10.762;2023-05-10T08:39:22;18.90;97.00
8557;DHT22;4316;53.840;10.762;2023-05-10T08:41:51;18.50;97.60
8557;DHT22;4316;53.840;10.762;2023-05-10T08:44:19;18.70;97.80
8557;DHT22;4316;53.840;10.762;2023-05-10T08:46:46;19.00;97.40
8557;DHT22;4316;53.840;10.762;2023-05-10T08:49:14;18.90;97.00
8557;DHT22;4316;53.840;10.762;2023-05-10T08:51:44;18.70;97.40
8557;DHT22;4316;53.840;10.762;2023-05-10T08:54:12;18.90;97.50
8557;DHT22;4316;53.840;10.762;2023-05-10T08:56:38;19.60;96.70
8557;DHT22;4316;53.840;10.762;2023-05-10T08:59:04;19.90;96.60
8557;DHT22;4316;53.840;10.762;2023-05-10T09:01:31;20.00;96.10
8557;DHT22;4316;53.840;10.762;2023-05-10T09:03:58;19.80;96.90
8557;DHT22;4316;53.840;10.762;2023-05-10T09:06:24;20.30;96.50
8557;DHT22;4316;53.840;10.762;2023-05-10T09:08:50;20.20;95.70
8557;DHT22;4316;53.840;10.762;2023-05-10T09:11:16;20.10;96.20
8557;DHT22;4316;53.840;10.762;2023-05-10T09:13:42;20.40;95.90
8557;DHT22;4316;53.840;10.762;2023-05-10T09:16:09;20.10;95.90
8557;DHT22;4316;53.840;10.762;2023-05-10T09:18:35;20.10;96.30
8557;DHT22;4316;53.840;10.762;2023-05-10T09:21:01;20.30;96.60
8557;DHT22;4316;53.840;10.762;2023-05-10T09:23:27;20.50;96.10
8557;DHT22;4316;53.840;10.762;2023-05-10T09:26:05;20.80;96.20
8557;DHT22;4316;53.840;10.762;2023-05-10T09:28:34;21.10;95.80
8557;DHT22;4316;53.840;10.762;2023-05-10T09:31:14;20.60;96.40
8557;DHT22;4316;53.840;10.762;2023-05-10T09:33:44;21.10;96.30
8557;DHT22;4316;53.840;10.762;2023-05-10T09:36:11;21.30;95.30
8557;DHT22;4316;53.840;10.762;2023-05-10T09:38:53;20.80;95.50
8557;DHT22;4316;53.840;10.762;2023-05-10T09:41:21;21.00;95.70
8557;DHT22;4316;53.840;10.762;2023-05-10T09:43:47;20.70;95.80
8557;DHT22;4316;53.840;10.762;2023-05-10T09:46:13;20.60;96.00
8557;DHT22;4316;53.840;10.762;2023-05-10T09:48:44;20.60;96.20
8557;DHT22;4316;53.840;10.762;2023-05-10T09:51:10;20.70;95.60
8557;DHT22;4316;53.840;10.762;2023-05-10T09:53:36;20.60;96.20
8557;DHT22;4316;53.840;10.762;2023-05-10T09:56:02;20.50;96.10
8557;DHT22;4316;53.840;10.762;2023-05-10T09:58:27;20.70;96.00
8557;DHT22;4316;53.840;10.762;2023-05-10T10:00:53;20.90;96.00
8557;DHT22;4316;53.840;10.762;2023-05-10T10:03:22;20.90;95.80
8557;DHT22;4316;53.840;10.762;2023-05-10T10:05:48;21.00;95.70
8557;DHT22;4316;53.840;10.762;2023-05-10T10:08:15;20.90;95.60
8557;DHT22;4316;53.840;10.762;2023-05-10T10:10:41;20.60;95.70
8557;DHT22;4316;53.840;10.762;2023-05-10T10:13:09;21.10;96.10
8557;DHT22;4316;53.840;10.762;2023-05-10T10:15:35;21.40;95.70
8557;DHT22;4316;53.840;10.762;2023-05-10T10:18:01;21.40;95.40
8557;DHT22;4316;53.840;10.762;2023-05-10T10:20:28;20.70;95.60
8557;DHT22;4316;53.840;10.762;2023-05-10T10:22:54;20.60;95.70
8557;DHT22;4316;53.840;10.762;2023-05-10T10:25:21;20.70;96.10
8557;DHT22;4316;53.840;10.762;2023-05-10T10:35:34;21.30;95.50
8557;DHT22;4316;53.840;10.762;2023-05-10T10:38:00;21.20;95.90
8557;DHT22;4316;53.840;10.762;2023-05-10T10:40:33;20.60;96.00
8557;DHT22;4316;53.840;10.762;2023-05-10T10:43:27;20.60;96.50
8557;DHT22;4316;53.840;10.762;2023-05-10T10:46:13;20.40;96.20
8557;DHT22;4316;53.840;10.762;2023-05-10T10:48:41;19.90;96.70
8557;DHT22;4316;53.840;10.762;2023-05-10T10:51:13;20.00;96.90
8557;DHT22;4316;53.840;10.762;2023-05-10T10:53:40;20.10;97.20
8557;DHT22;4316;53.840;10.762;2023-05-10T10:56:10;20.50;97.40
8557;DHT22;4316;53.840;10.762;2023-05-10T10:58:38;20.50;97.30
8557;DHT22;4316;53.840;10.762;2023-05-10T11:01:17;20.80;97.10
8557;DHT22;4316;53.840;10.762;2023-05-10T11:06:38;19.90;97.10
8557;DHT22;4316;53.840;10.762;2023-05-10T11:09:07;19.90;97.80
8557;DHT22;4316;53.840;10.762;2023-05-10T11:11:34;20.30;97.40
8557;DHT22;4316;53.840;10.762;2023-05-10T11:14:07;20.30;97.40
8557;DHT22;4316;53.840;10.762;2023-05-10T11:16:52;20.40;97.20
8557;DHT22;4316;53.840;10.762;2023-05-10T11:19:19;20.60;97.00
8557;DHT22;4316;53.840;10.762;2023-05-10T11:22:11;20.60;97.30
8557;DHT22;4316;53.840;10.762;2023-05-10T11:24:38;20.80;97.00
8557;DHT22;4316;53.840;10.762;2023-05-10T11:27:04;20.20;97.20
8557;DHT22;4316;53.840;10.762;2023-05-10T11:29:30;19.90;97.40
8557;DHT22;4316;53.840;10.762;2023-05-10T11:31:59;19.90;97.70
8557;DHT22;4316;53.840;10.762;2023-05-10T11:34:26;20.10;97.70
8557;DHT22;4316;53.840;10.762;2023-05-10T11:36:53;19.80;97.70
8557;DHT22;4316;53.840;10.762;2023-05-10T11:39:19;19.90;97.80
8557;DHT22;4316;53.840;10.762;2023-05-10T11:41:48;19.80;97.90
8557;DHT22;4316;53.840;10.762;2023-05-10T11:44:14;20.00;98.30
8557;DHT22;4316;53.840;10.762;2023-05-10T11:46:40;20.30;98.10
8557;DHT22;4316;53.840;10.762;2023-05-10T11:49:07;20.70;97.70
8557;DHT22;4316;53.840;10.762;2023-05-10T11:51:34;20.70;97.60
8557;DHT22;4316;53.840;10.762;2023-05-10T11:54:06;20.60;97.30
8557;DHT22;4316;53.840;10.762;2023-05-10T11:56:33;20.70;97.60
8557;DHT22;4316;53.840;10.762;2023-05-10T11:59:00;20.60;97.40
8557;DHT22;4316;53.840;10.762;2023-05-10T12:01:28;20.50;97.70
8557;DHT22;4316;53.840;10.762;2023-05-10T12:03:55;20.70;98.20
8557;DHT22;4316;53.840;10.762;2023-05-10T12:06:26;21.10;98.10
8557;DHT22;4316;53.840;10.762;2023-05-10T12:08:52;21.40;97.80
8557;DHT22;4316;53.840;10.762;2023-05-10T12:11:19;21.50;97.10
8557;DHT22;4316;53.840;10.762;2023-05-10T12:13:46;21.30;97.00
8557;DHT22;4316;53.840;10.762;2023-05-10T12:16:20;21.10;97.40
8557;DHT22;4316;53.840;10.762;2023-05-10T12:18:55;21.20;97.40
8557;DHT22;4316;53.840;10.762;2023-05-10T12:21:21;21.20;97.00
8557;DHT22;4316;53.840;10.762;2023-05-10T12:23:48;21.00;97.30
8557;DHT22;4316;53.840;10.762;2023-05-10T12:26:15;21.00;97.90
8557;DHT22;4316;53.840;10.762;2023-05-10T12:28:40;20.80;97.50
8557;DHT22;4316;53.840;10.762;2023-05-10T12:31:06;20.70;97.80
8557;DHT22;4316;53.840;10.762;2023-05-10T12:33:44;20.10;98.20
8557;DHT22;4316;53.840;10.762;2023-05-10T12:36:11;20.20;98.80
8557;DHT22;4316;53.840;10.762;2023-05-10T12:39:14;20.30;98.50
8557;DHT22;4316;53.840;10.762;2023-05-10T12:41:43;20.20;98.50
8557;DHT22;4316;53.840;10.762;2023-05-10T12:44:09;20.10;98.50
8557;DHT22;4316;53.840;10.762;2023-05-10T12:46:34;20.20;98.50
8557;DHT22;4316;53.840;10.762;2023-05-10T12:49:00;20.30;99.20
8557;DHT22;4316;53.840;10.762;2023-05-10T12:51:25;20.20;99.60
8557;DHT22;4316;53.840;10.762;2023-05-10T12:53:51;20.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T12:56:17;20.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T12:58:42;20.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:01:13;20.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:03:39;20.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:06:05;19.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:08:32;19.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:11:02;19.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:13:28;19.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:15:54;19.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:18:19;19.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:20:45;18.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:23:11;18.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:25:36;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:28:02;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:30:28;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:32:54;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:35:20;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:37:46;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:40:11;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:42:37;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:45:03;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:47:29;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:49:55;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:52:21;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:54:47;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:57:12;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T13:59:39;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:02:05;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:04:31;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:06:57;18.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:09:22;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:11:48;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:14:14;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:16:42;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:19:09;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:21:35;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:24:00;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:26:26;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:28:52;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:31:18;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:33:46;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:36:12;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:38:37;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:41:03;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:43:29;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:45:55;17.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:48:21;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:50:46;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:53:12;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:55:38;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T14:58:04;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:00:30;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:02:56;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:05:22;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:07:48;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:10:14;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:12:40;18.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:15:06;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:17:32;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:19:57;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:22:23;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:24:49;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:27:14;17.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:29:41;17.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:32:06;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:34:32;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:36:58;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:39:23;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:41:49;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:44:14;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:46:40;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:49:06;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:51:32;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:54:00;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:56:31;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T15:58:58;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T16:01:23;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T16:03:49;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T16:06:14;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-10T16:08:40;17.00;99.90