sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20862;DHT22;10591;52.532;13.348;2022-09-14T00:02:22;14.77;77.17
20862;DHT22;10591;52.532;13.348;2022-09-14T00:04:53;14.72;77.29
20862;DHT22;10591;52.532;13.348;2022-09-14T00:07:24;14.76;76.99
20862;DHT22;10591;52.532;13.348;2022-09-14T00:09:55;14.84;76.59
20862;DHT22;10591;52.532;13.348;2022-09-14T00:12:25;14.72;77.00
20862;DHT22;10591;52.532;13.348;2022-09-14T00:14:56;14.94;76.53
20862;DHT22;10591;52.532;13.348;2022-09-14T00:17:27;14.74;76.64
20862;DHT22;10591;52.532;13.348;2022-09-14T00:19:57;14.75;76.52
20862;DHT22;10591;52.532;13.348;2022-09-14T00:22:28;14.71;77.23
20862;DHT22;10591;52.532;13.348;2022-09-14T00:24:59;14.72;77.16
20862;DHT22;10591;52.532;13.348;2022-09-14T00:27:29;14.70;76.71
20862;DHT22;10591;52.532;13.348;2022-09-14T00:30:03;14.60;77.06
20862;DHT22;10591;52.532;13.348;2022-09-14T00:32:34;14.54;77.48
20862;DHT22;10591;52.532;13.348;2022-09-14T00:35:07;14.50;77.98
20862;DHT22;10591;52.532;13.348;2022-09-14T00:37:37;14.40;78.68
20862;DHT22;10591;52.532;13.348;2022-09-14T00:40:09;14.38;77.81
20862;DHT22;10591;52.532;13.348;2022-09-14T00:42:41;14.33;78.23
20862;DHT22;10591;52.532;13.348;2022-09-14T00:45:14;14.33;78.81
20862;DHT22;10591;52.532;13.348;2022-09-14T00:47:47;14.31;78.55
20862;DHT22;10591;52.532;13.348;2022-09-14T00:50:19;14.34;78.46
20862;DHT22;10591;52.532;13.348;2022-09-14T00:52:50;14.30;78.93
20862;DHT22;10591;52.532;13.348;2022-09-14T00:55:22;14.29;78.80
20862;DHT22;10591;52.532;13.348;2022-09-14T00:57:53;14.23;79.05
20862;DHT22;10591;52.532;13.348;2022-09-14T01:00:26;14.30;78.35
20862;DHT22;10591;52.532;13.348;2022-09-14T01:02:57;14.26;78.55
20862;DHT22;10591;52.532;13.348;2022-09-14T01:08:27;14.31;78.28
20862;DHT22;10591;52.532;13.348;2022-09-14T01:16:40;14.28;78.42
20862;DHT22;10591;52.532;13.348;2022-09-14T01:19:06;14.27;78.22
20862;DHT22;10591;52.532;13.348;2022-09-14T01:21:38;14.24;78.34
20862;DHT22;10591;52.532;13.348;2022-09-14T01:24:36;14.17;78.66
20862;DHT22;10591;52.532;13.348;2022-09-14T01:29:51;14.14;78.85
20862;DHT22;10591;52.532;13.348;2022-09-14T01:32:24;14.12;79.30
20862;DHT22;10591;52.532;13.348;2022-09-14T01:37:50;14.09;79.20
20862;DHT22;10591;52.532;13.348;2022-09-14T01:40:18;14.14;79.05
20862;DHT22;10591;52.532;13.348;2022-09-14T01:42:45;14.12;79.15
20862;DHT22;10591;52.532;13.348;2022-09-14T01:45:18;14.09;79.30
20862;DHT22;10591;52.532;13.348;2022-09-14T01:47:53;14.18;79.41
20862;DHT22;10591;52.532;13.348;2022-09-14T01:50:29;14.06;79.56
20862;DHT22;10591;52.532;13.348;2022-09-14T01:53:13;14.03;79.71
20862;DHT22;10591;52.532;13.348;2022-09-14T01:55:51;13.98;79.83
20862;DHT22;10591;52.532;13.348;2022-09-14T01:58:25;14.07;79.72
20862;DHT22;10591;52.532;13.348;2022-09-14T02:00:56;14.06;79.56
20862;DHT22;10591;52.532;13.348;2022-09-14T02:03:42;14.03;80.11
20862;DHT22;10591;52.532;13.348;2022-09-14T02:06:17;13.96;80.92
20862;DHT22;10591;52.532;13.348;2022-09-14T02:08:47;13.99;80.10
20862;DHT22;10591;52.532;13.348;2022-09-14T02:11:17;13.93;80.21
20862;DHT22;10591;52.532;13.348;2022-09-14T02:13:48;14.08;79.77
20862;DHT22;10591;52.532;13.348;2022-09-14T02:16:20;14.08;79.90
20862;DHT22;10591;52.532;13.348;2022-09-14T02:18:52;14.02;80.01
20862;DHT22;10591;52.532;13.348;2022-09-14T02:21:28;13.99;80.13
20862;DHT22;10591;52.532;13.348;2022-09-14T02:23:59;14.07;80.12
20862;DHT22;10591;52.532;13.348;2022-09-14T02:26:31;13.98;80.57
20862;DHT22;10591;52.532;13.348;2022-09-14T02:29:01;13.98;80.62
20862;DHT22;10591;52.532;13.348;2022-09-14T02:32:08;13.90;80.66
20862;DHT22;10591;52.532;13.348;2022-09-14T02:34:51;13.96;80.57
20862;DHT22;10591;52.532;13.348;2022-09-14T02:38:24;13.98;80.45
20862;DHT22;10591;52.532;13.348;2022-09-14T02:43:27;13.84;81.26
20862;DHT22;10591;52.532;13.348;2022-09-14T02:46:04;13.87;80.90
20862;DHT22;10591;52.532;13.348;2022-09-14T02:48:44;13.92;80.81
20862;DHT22;10591;52.532;13.348;2022-09-14T02:51:29;13.80;80.96
20862;DHT22;10591;52.532;13.348;2022-09-14T02:54:11;13.80;81.03
20862;DHT22;10591;52.532;13.348;2022-09-14T02:56:42;13.72;81.39
20862;DHT22;10591;52.532;13.348;2022-09-14T02:59:13;13.72;81.31
20862;DHT22;10591;52.532;13.348;2022-09-14T03:01:44;13.76;81.32
20862;DHT22;10591;52.532;13.348;2022-09-14T03:04:14;13.72;81.16
20862;DHT22;10591;52.532;13.348;2022-09-14T03:06:45;13.85;80.84
20862;DHT22;10591;52.532;13.348;2022-09-14T03:09:15;13.70;81.18
20862;DHT22;10591;52.532;13.348;2022-09-14T03:11:46;13.70;81.28
20862;DHT22;10591;52.532;13.348;2022-09-14T03:14:16;13.68;81.23
20862;DHT22;10591;52.532;13.348;2022-09-14T03:16:46;13.69;81.28
20862;DHT22;10591;52.532;13.348;2022-09-14T03:19:17;13.67;81.27
20862;DHT22;10591;52.532;13.348;2022-09-14T03:21:48;13.68;81.28
20862;DHT22;10591;52.532;13.348;2022-09-14T03:24:18;13.77;81.30
20862;DHT22;10591;52.532;13.348;2022-09-14T03:26:49;13.64;81.62
20862;DHT22;10591;52.532;13.348;2022-09-14T03:29:20;13.56;81.87
20862;DHT22;10591;52.532;13.348;2022-09-14T03:31:51;13.62;81.66
20862;DHT22;10591;52.532;13.348;2022-09-14T03:34:21;13.62;81.71
20862;DHT22;10591;52.532;13.348;2022-09-14T03:36:52;13.68;81.77
20862;DHT22;10591;52.532;13.348;2022-09-14T03:39:22;13.70;81.43
20862;DHT22;10591;52.532;13.348;2022-09-14T03:41:53;13.64;81.81
20862;DHT22;10591;52.532;13.348;2022-09-14T03:44:24;13.56;82.19
20862;DHT22;10591;52.532;13.348;2022-09-14T03:46:54;13.56;82.14
20862;DHT22;10591;52.532;13.348;2022-09-14T03:49:25;13.59;82.02
20862;DHT22;10591;52.532;13.348;2022-09-14T03:51:55;13.52;82.54
20862;DHT22;10591;52.532;13.348;2022-09-14T03:54:28;13.50;82.86
20862;DHT22;10591;52.532;13.348;2022-09-14T03:56:58;13.52;82.49
20862;DHT22;10591;52.532;13.348;2022-09-14T03:59:29;13.66;82.11
20862;DHT22;10591;52.532;13.348;2022-09-14T04:02:00;13.58;82.29
20862;DHT22;10591;52.532;13.348;2022-09-14T04:04:31;13.58;82.21
20862;DHT22;10591;52.532;13.348;2022-09-14T04:07:01;13.50;82.51
20862;DHT22;10591;52.532;13.348;2022-09-14T04:09:32;13.48;82.56
20862;DHT22;10591;52.532;13.348;2022-09-14T04:12:08;13.48;82.71
20862;DHT22;10591;52.532;13.348;2022-09-14T04:14:39;13.55;82.75
20862;DHT22;10591;52.532;13.348;2022-09-14T04:17:09;13.54;82.57
20862;DHT22;10591;52.532;13.348;2022-09-14T04:19:40;13.55;82.75
20862;DHT22;10591;52.532;13.348;2022-09-14T04:22:10;13.55;82.47
20862;DHT22;10591;52.532;13.348;2022-09-14T04:24:40;13.42;82.96
20862;DHT22;10591;52.532;13.348;2022-09-14T04:27:11;13.36;83.05
20862;DHT22;10591;52.532;13.348;2022-09-14T04:29:42;13.48;83.14
20862;DHT22;10591;52.532;13.348;2022-09-14T04:32:12;13.49;82.83
20862;DHT22;10591;52.532;13.348;2022-09-14T04:34:42;13.44;82.87
20862;DHT22;10591;52.532;13.348;2022-09-14T04:37:13;13.46;82.65
20862;DHT22;10591;52.532;13.348;2022-09-14T04:39:43;13.45;83.04
20862;DHT22;10591;52.532;13.348;2022-09-14T04:42:14;13.55;82.53
20862;DHT22;10591;52.532;13.348;2022-09-14T04:44:44;13.45;82.41
20862;DHT22;10591;52.532;13.348;2022-09-14T04:47:15;13.48;82.56
20862;DHT22;10591;52.532;13.348;2022-09-14T04:49:45;13.40;82.74
20862;DHT22;10591;52.532;13.348;2022-09-14T04:52:16;13.65;82.23
20862;DHT22;10591;52.532;13.348;2022-09-14T04:54:46;13.46;83.09
20862;DHT22;10591;52.532;13.348;2022-09-14T04:57:16;13.48;82.41
20862;DHT22;10591;52.532;13.348;2022-09-14T04:59:47;13.48;82.34
20862;DHT22;10591;52.532;13.348;2022-09-14T05:02:17;13.40;82.45
20862;DHT22;10591;52.532;13.348;2022-09-14T05:04:48;13.47;82.21
20862;DHT22;10591;52.532;13.348;2022-09-14T05:07:19;13.50;82.08
20862;DHT22;10591;52.532;13.348;2022-09-14T05:09:49;13.56;81.50
20862;DHT22;10591;52.532;13.348;2022-09-14T05:12:20;13.56;81.75
20862;DHT22;10591;52.532;13.348;2022-09-14T05:14:50;13.46;81.84
20862;DHT22;10591;52.532;13.348;2022-09-14T05:17:20;13.47;82.02
20862;DHT22;10591;52.532;13.348;2022-09-14T05:19:51;13.46;82.17
20862;DHT22;10591;52.532;13.348;2022-09-14T05:22:21;13.53;82.30
20862;DHT22;10591;52.532;13.348;2022-09-14T05:24:52;13.56;82.01
20862;DHT22;10591;52.532;13.348;2022-09-14T05:27:22;13.47;82.05
20862;DHT22;10591;52.532;13.348;2022-09-14T05:29:53;13.58;81.74
20862;DHT22;10591;52.532;13.348;2022-09-14T05:32:23;13.52;81.94
20862;DHT22;10591;52.532;13.348;2022-09-14T05:34:53;13.51;82.01
20862;DHT22;10591;52.532;13.348;2022-09-14T05:37:24;13.50;82.07
20862;DHT22;10591;52.532;13.348;2022-09-14T05:39:55;13.66;81.71
20862;DHT22;10591;52.532;13.348;2022-09-14T05:42:25;13.56;82.09
20862;DHT22;10591;52.532;13.348;2022-09-14T05:44:55;13.55;82.49
20862;DHT22;10591;52.532;13.348;2022-09-14T05:47:28;13.62;82.15
20862;DHT22;10591;52.532;13.348;2022-09-14T05:50:02;13.58;81.95
20862;DHT22;10591;52.532;13.348;2022-09-14T05:52:32;13.60;82.20
20862;DHT22;10591;52.532;13.348;2022-09-14T05:55:03;13.67;81.94
20862;DHT22;10591;52.532;13.348;2022-09-14T05:57:33;13.69;81.55
20862;DHT22;10591;52.532;13.348;2022-09-14T06:00:05;13.70;81.69
20862;DHT22;10591;52.532;13.348;2022-09-14T06:02:35;13.78;81.40
20862;DHT22;10591;52.532;13.348;2022-09-14T06:05:06;13.80;81.11
20862;DHT22;10591;52.532;13.348;2022-09-14T06:07:37;13.78;80.98
20862;DHT22;10591;52.532;13.348;2022-09-14T06:10:08;13.72;81.19
20862;DHT22;10591;52.532;13.348;2022-09-14T06:12:38;13.67;81.52
20862;DHT22;10591;52.532;13.348;2022-09-14T06:15:09;13.75;81.14
20862;DHT22;10591;52.532;13.348;2022-09-14T06:17:40;13.76;81.13
20862;DHT22;10591;52.532;13.348;2022-09-14T06:20:10;13.74;81.29
20862;DHT22;10591;52.532;13.348;2022-09-14T06:22:41;13.77;81.49
20862;DHT22;10591;52.532;13.348;2022-09-14T06:25:11;13.75;81.52
20862;DHT22;10591;52.532;13.348;2022-09-14T06:27:41;13.84;81.39
20862;DHT22;10591;52.532;13.348;2022-09-14T06:30:12;13.76;81.25
20862;DHT22;10591;52.532;13.348;2022-09-14T06:32:44;13.76;81.20
20862;DHT22;10591;52.532;13.348;2022-09-14T06:35:15;13.90;80.96
20862;DHT22;10591;52.532;13.348;2022-09-14T06:37:45;13.84;81.22
20862;DHT22;10591;52.532;13.348;2022-09-14T06:40:15;13.93;81.23
20862;DHT22;10591;52.532;13.348;2022-09-14T06:42:46;13.96;81.56
20862;DHT22;10591;52.532;13.348;2022-09-14T06:45:16;14.05;80.96
20862;DHT22;10591;52.532;13.348;2022-09-14T06:47:47;14.14;81.09
20862;DHT22;10591;52.532;13.348;2022-09-14T06:50:17;14.39;80.38
20862;DHT22;10591;52.532;13.348;2022-09-14T06:52:47;14.42;80.53
20862;DHT22;10591;52.532;13.348;2022-09-14T06:55:18;14.47;80.51
20862;DHT22;10591;52.532;13.348;2022-09-14T06:57:48;14.51;80.49
20862;DHT22;10591;52.532;13.348;2022-09-14T07:00:19;14.57;80.36
20862;DHT22;10591;52.532;13.348;2022-09-14T07:02:49;14.80;79.96
20862;DHT22;10591;52.532;13.348;2022-09-14T07:05:22;14.84;79.28
20862;DHT22;10591;52.532;13.348;2022-09-14T07:07:52;14.91;79.60
20862;DHT22;10591;52.532;13.348;2022-09-14T07:10:23;14.99;79.21
20862;DHT22;10591;52.532;13.348;2022-09-14T07:13:01;14.94;79.63
20862;DHT22;10591;52.532;13.348;2022-09-14T07:15:27;14.88;78.70
20862;DHT22;10591;52.532;13.348;2022-09-14T07:17:58;14.82;78.72
20862;DHT22;10591;52.532;13.348;2022-09-14T07:20:28;14.76;78.64
20862;DHT22;10591;52.532;13.348;2022-09-14T07:22:59;14.78;78.61
20862;DHT22;10591;52.532;13.348;2022-09-14T07:25:29;14.81;79.19
20862;DHT22;10591;52.532;13.348;2022-09-14T07:27:59;15.04;78.76
20862;DHT22;10591;52.532;13.348;2022-09-14T07:30:30;15.11;78.73
20862;DHT22;10591;52.532;13.348;2022-09-14T07:33:03;15.14;77.46
20862;DHT22;10591;52.532;13.348;2022-09-14T07:35:34;15.24;77.68
20862;DHT22;10591;52.532;13.348;2022-09-14T07:38:04;15.25;77.30
20862;DHT22;10591;52.532;13.348;2022-09-14T07:40:35;15.45;77.31
20862;DHT22;10591;52.532;13.348;2022-09-14T07:43:05;15.46;77.57
20862;DHT22;10591;52.532;13.348;2022-09-14T07:45:37;15.61;76.88
20862;DHT22;10591;52.532;13.348;2022-09-14T07:48:07;15.87;76.62
20862;DHT22;10591;52.532;13.348;2022-09-14T07:50:38;16.10;75.33
20862;DHT22;10591;52.532;13.348;2022-09-14T07:53:08;16.22;74.43
20862;DHT22;10591;52.532;13.348;2022-09-14T07:55:39;16.26;74.55
20862;DHT22;10591;52.532;13.348;2022-09-14T07:58:10;16.34;74.38
20862;DHT22;10591;52.532;13.348;2022-09-14T08:00:40;16.38;73.24
20862;DHT22;10591;52.532;13.348;2022-09-14T08:03:11;16.51;73.54
20862;DHT22;10591;52.532;13.348;2022-09-14T08:05:41;16.62;72.93
20862;DHT22;10591;52.532;13.348;2022-09-14T08:08:11;16.74;73.11
20862;DHT22;10591;52.532;13.348;2022-09-14T08:10:43;16.72;71.82
20862;DHT22;10591;52.532;13.348;2022-09-14T08:13:13;16.88;71.71
20862;DHT22;10591;52.532;13.348;2022-09-14T08:15:43;16.88;71.11
20862;DHT22;10591;52.532;13.348;2022-09-14T08:18:14;16.90;70.62
20862;DHT22;10591;52.532;13.348;2022-09-14T08:20:44;16.95;70.47
20862;DHT22;10591;52.532;13.348;2022-09-14T08:23:15;16.92;70.52
20862;DHT22;10591;52.532;13.348;2022-09-14T08:25:45;16.94;70.97
20862;DHT22;10591;52.532;13.348;2022-09-14T08:28:15;16.98;70.72
20862;DHT22;10591;52.532;13.348;2022-09-14T08:30:46;17.02;70.26
20862;DHT22;10591;52.532;13.348;2022-09-14T08:33:16;17.14;69.40
20862;DHT22;10591;52.532;13.348;2022-09-14T08:35:47;17.31;69.90
20862;DHT22;10591;52.532;13.348;2022-09-14T08:38:19;17.48;69.61
20862;DHT22;10591;52.532;13.348;2022-09-14T08:40:49;17.70;68.81
20862;DHT22;10591;52.532;13.348;2022-09-14T08:43:22;17.86;67.74
20862;DHT22;10591;52.532;13.348;2022-09-14T08:45:57;18.00;66.19
20862;DHT22;10591;52.532;13.348;2022-09-14T08:48:35;18.02;66.82
20862;DHT22;10591;52.532;13.348;2022-09-14T08:51:06;17.89;66.11
20862;DHT22;10591;52.532;13.348;2022-09-14T08:53:39;17.57;66.09
20862;DHT22;10591;52.532;13.348;2022-09-14T08:56:25;17.49;67.12
20862;DHT22;10591;52.532;13.348;2022-09-14T08:59:10;17.77;65.92
20862;DHT22;10591;52.532;13.348;2022-09-14T09:01:47;17.68;66.38
20862;DHT22;10591;52.532;13.348;2022-09-14T09:09:55;17.39;66.51
20862;DHT22;10591;52.532;13.348;2022-09-14T09:12:47;17.30;67.37
20862;DHT22;10591;52.532;13.348;2022-09-14T09:15:30;17.84;65.44
20862;DHT22;10591;52.532;13.348;2022-09-14T09:18:15;17.64;65.27
20862;DHT22;10591;52.532;13.348;2022-09-14T09:20:43;17.66;65.34
20862;DHT22;10591;52.532;13.348;2022-09-14T09:28:27;17.81;65.15
20862;DHT22;10591;52.532;13.348;2022-09-14T09:31:01;18.08;63.99
20862;DHT22;10591;52.532;13.348;2022-09-14T09:33:33;18.06;63.76
20862;DHT22;10591;52.532;13.348;2022-09-14T09:36:05;18.25;63.15
20862;DHT22;10591;52.532;13.348;2022-09-14T09:38:37;18.29;61.58
20862;DHT22;10591;52.532;13.348;2022-09-14T09:41:25;18.33;61.36
20862;DHT22;10591;52.532;13.348;2022-09-14T09:44:07;18.45;60.38
20862;DHT22;10591;52.532;13.348;2022-09-14T09:46:58;18.69;60.50
20862;DHT22;10591;52.532;13.348;2022-09-14T09:49:35;18.57;61.16
20862;DHT22;10591;52.532;13.348;2022-09-14T09:52:14;18.60;61.37
20862;DHT22;10591;52.532;13.348;2022-09-14T09:54:53;18.57;60.98
20862;DHT22;10591;52.532;13.348;2022-09-14T09:57:35;18.61;61.02
20862;DHT22;10591;52.532;13.348;2022-09-14T10:00:24;18.84;61.26
20862;DHT22;10591;52.532;13.348;2022-09-14T10:02:55;19.03;60.64
20862;DHT22;10591;52.532;13.348;2022-09-14T10:05:27;19.17;59.18
20862;DHT22;10591;52.532;13.348;2022-09-14T10:08:02;18.94;59.14
20862;DHT22;10591;52.532;13.348;2022-09-14T10:13:30;18.71;59.64
20862;DHT22;10591;52.532;13.348;2022-09-14T10:16:14;18.68;58.86
20862;DHT22;10591;52.532;13.348;2022-09-14T10:18:46;18.90;57.99
20862;DHT22;10591;52.532;13.348;2022-09-14T10:21:19;19.04;57.95
20862;DHT22;10591;52.532;13.348;2022-09-14T10:24:15;18.95;57.40
20862;DHT22;10591;52.532;13.348;2022-09-14T10:26:36;18.80;58.46
20862;DHT22;10591;52.532;13.348;2022-09-14T10:32:15;18.70;58.26
20862;DHT22;10591;52.532;13.348;2022-09-14T10:34:46;18.61;58.99
20862;DHT22;10591;52.532;13.348;2022-09-14T10:42:50;19.15;57.97
20862;DHT22;10591;52.532;13.348;2022-09-14T10:50:52;20.06;57.68
20862;DHT22;10591;52.532;13.348;2022-09-14T10:56:20;20.42;56.03
20862;DHT22;10591;52.532;13.348;2022-09-14T11:07:36;20.39;54.92
20862;DHT22;10591;52.532;13.348;2022-09-14T11:10:21;20.10;54.70
20862;DHT22;10591;52.532;13.348;2022-09-14T11:18:43;20.44;55.02
20862;DHT22;10591;52.532;13.348;2022-09-14T11:21:22;20.25;54.59
20862;DHT22;10591;52.532;13.348;2022-09-14T11:23:55;20.29;55.92
20862;DHT22;10591;52.532;13.348;2022-09-14T11:26:41;20.14;55.71
20862;DHT22;10591;52.532;13.348;2022-09-14T11:29:27;20.17;55.94
20862;DHT22;10591;52.532;13.348;2022-09-14T11:34:52;20.60;55.38
20862;DHT22;10591;52.532;13.348;2022-09-14T11:37:29;20.88;55.30
20862;DHT22;10591;52.532;13.348;2022-09-14T11:40:29;20.70;54.91
20862;DHT22;10591;52.532;13.348;2022-09-14T11:43:49;20.80;55.38
20862;DHT22;10591;52.532;13.348;2022-09-14T11:45:45;20.78;54.64
20862;DHT22;10591;52.532;13.348;2022-09-14T11:48:37;20.78;53.99
20862;DHT22;10591;52.532;13.348;2022-09-14T11:51:17;22.18;52.18
20862;DHT22;10591;52.532;13.348;2022-09-14T11:53:44;22.80;49.14
20862;DHT22;10591;52.532;13.348;2022-09-14T11:56:23;22.92;49.20
20862;DHT22;10591;52.532;13.348;2022-09-14T11:59:01;22.21;49.87
20862;DHT22;10591;52.532;13.348;2022-09-14T12:01:37;21.75;51.27
20862;DHT22;10591;52.532;13.348;2022-09-14T12:04:14;21.08;53.31
20862;DHT22;10591;52.532;13.348;2022-09-14T12:06:51;20.76;54.67
20862;DHT22;10591;52.532;13.348;2022-09-14T12:11:57;20.89;55.24
20862;DHT22;10591;52.532;13.348;2022-09-14T12:14:35;21.15;53.42
20862;DHT22;10591;52.532;13.348;2022-09-14T12:17:22;21.08;53.72
20862;DHT22;10591;52.532;13.348;2022-09-14T12:20:18;20.87;54.96
20862;DHT22;10591;52.532;13.348;2022-09-14T12:22:36;20.49;54.23
20862;DHT22;10591;52.532;13.348;2022-09-14T12:25:15;20.03;55.82
20862;DHT22;10591;52.532;13.348;2022-09-14T12:27:46;19.95;57.31
20862;DHT22;10591;52.532;13.348;2022-09-14T12:36:10;19.40;58.30
20862;DHT22;10591;52.532;13.348;2022-09-14T12:39:04;19.32;57.67
20862;DHT22;10591;52.532;13.348;2022-09-14T12:43:52;19.21;58.31
20862;DHT22;10591;52.532;13.348;2022-09-14T12:46:35;19.02;57.92
20862;DHT22;10591;52.532;13.348;2022-09-14T12:49:02;19.27;58.20
20862;DHT22;10591;52.532;13.348;2022-09-14T12:51:41;19.40;59.09
20862;DHT22;10591;52.532;13.348;2022-09-14T12:54:47;19.40;57.50
20862;DHT22;10591;52.532;13.348;2022-09-14T12:57:29;19.72;57.06
20862;DHT22;10591;52.532;13.348;2022-09-14T13:00:13;19.99;56.27
20862;DHT22;10591;52.532;13.348;2022-09-14T13:05:28;20.27;55.34
20862;DHT22;10591;52.532;13.348;2022-09-14T13:08:00;20.14;55.50
20862;DHT22;10591;52.532;13.348;2022-09-14T13:10:35;20.20;56.80
20862;DHT22;10591;52.532;13.348;2022-09-14T13:13:12;20.05;56.13
20862;DHT22;10591;52.532;13.348;2022-09-14T13:15:47;19.72;56.58
20862;DHT22;10591;52.532;13.348;2022-09-14T13:20:58;19.31;57.15
20862;DHT22;10591;52.532;13.348;2022-09-14T13:23:34;19.05;57.56
20862;DHT22;10591;52.532;13.348;2022-09-14T13:26:11;19.23;58.55
20862;DHT22;10591;52.532;13.348;2022-09-14T13:28:41;19.26;59.04
20862;DHT22;10591;52.532;13.348;2022-09-14T13:31:16;19.14;57.88
20862;DHT22;10591;52.532;13.348;2022-09-14T13:33:53;19.19;58.94
20862;DHT22;10591;52.532;13.348;2022-09-14T13:36:24;19.34;58.75
20862;DHT22;10591;52.532;13.348;2022-09-14T13:38:56;19.45;57.44
20862;DHT22;10591;52.532;13.348;2022-09-14T13:41:30;19.12;57.49
20862;DHT22;10591;52.532;13.348;2022-09-14T13:44:00;18.98;57.58
20862;DHT22;10591;52.532;13.348;2022-09-14T13:46:31;19.01;59.15
20862;DHT22;10591;52.532;13.348;2022-09-14T13:49:04;18.98;59.12
20862;DHT22;10591;52.532;13.348;2022-09-14T13:51:34;18.85;58.83
20862;DHT22;10591;52.532;13.348;2022-09-14T13:57:17;18.82;59.66
20862;DHT22;10591;52.532;13.348;2022-09-14T14:00:19;18.90;59.55
20862;DHT22;10591;52.532;13.348;2022-09-14T14:02:52;19.00;58.37
20862;DHT22;10591;52.532;13.348;2022-09-14T14:05:39;18.94;58.39
20862;DHT22;10591;52.532;13.348;2022-09-14T14:08:03;18.90;58.35
20862;DHT22;10591;52.532;13.348;2022-09-14T14:10:44;18.94;58.42
20862;DHT22;10591;52.532;13.348;2022-09-14T14:13:06;18.96;57.70
20862;DHT22;10591;52.532;13.348;2022-09-14T14:15:41;18.98;58.36
20862;DHT22;10591;52.532;13.348;2022-09-14T14:18:37;18.97;58.64
20862;DHT22;10591;52.532;13.348;2022-09-14T14:21:24;18.97;59.20
20862;DHT22;10591;52.532;13.348;2022-09-14T14:24:26;18.93;58.99
20862;DHT22;10591;52.532;13.348;2022-09-14T14:26:57;18.96;59.20
20862;DHT22;10591;52.532;13.348;2022-09-14T14:29:28;18.81;58.76
20862;DHT22;10591;52.532;13.348;2022-09-14T14:31:58;18.86;58.89
20862;DHT22;10591;52.532;13.348;2022-09-14T14:34:29;18.81;59.75
20862;DHT22;10591;52.532;13.348;2022-09-14T14:36:59;18.69;59.97
20862;DHT22;10591;52.532;13.348;2022-09-14T14:39:31;18.60;60.10
20862;DHT22;10591;52.532;13.348;2022-09-14T14:42:02;18.54;60.21
20862;DHT22;10591;52.532;13.348;2022-09-14T14:44:33;18.38;59.83
20862;DHT22;10591;52.532;13.348;2022-09-14T14:47:05;18.37;60.60
20862;DHT22;10591;52.532;13.348;2022-09-14T14:49:35;18.35;60.33
20862;DHT22;10591;52.532;13.348;2022-09-14T14:52:05;18.58;59.59
20862;DHT22;10591;52.532;13.348;2022-09-14T14:54:36;18.34;60.41
20862;DHT22;10591;52.532;13.348;2022-09-14T14:57:08;18.38;59.11
20862;DHT22;10591;52.532;13.348;2022-09-14T14:59:39;18.26;59.15
20862;DHT22;10591;52.532;13.348;2022-09-14T15:02:11;18.26;59.90
20862;DHT22;10591;52.532;13.348;2022-09-14T15:04:41;18.27;59.57
20862;DHT22;10591;52.532;13.348;2022-09-14T15:07:12;18.18;59.73
20862;DHT22;10591;52.532;13.348;2022-09-14T15:09:42;18.10;59.57
20862;DHT22;10591;52.532;13.348;2022-09-14T15:12:14;18.24;59.72
20862;DHT22;10591;52.532;13.348;2022-09-14T15:14:44;18.15;59.68
20862;DHT22;10591;52.532;13.348;2022-09-14T15:17:15;18.16;60.32
20862;DHT22;10591;52.532;13.348;2022-09-14T15:19:45;18.38;58.24
20862;DHT22;10591;52.532;13.348;2022-09-14T15:22:16;18.19;58.84
20862;DHT22;10591;52.532;13.348;2022-09-14T15:24:46;18.20;59.62
20862;DHT22;10591;52.532;13.348;2022-09-14T15:27:16;18.13;59.46
20862;DHT22;10591;52.532;13.348;2022-09-14T15:29:47;18.03;60.01
20862;DHT22;10591;52.532;13.348;2022-09-14T15:32:17;18.00;59.97
20862;DHT22;10591;52.532;13.348;2022-09-14T15:34:48;17.99;60.42
20862;DHT22;10591;52.532;13.348;2022-09-14T15:37:18;18.08;60.47
20862;DHT22;10591;52.532;13.348;2022-09-14T15:39:49;17.94;59.91
20862;DHT22;10591;52.532;13.348;2022-09-14T15:42:19;17.87;60.75
20862;DHT22;10591;52.532;13.348;2022-09-14T15:44:50;17.87;61.16
20862;DHT22;10591;52.532;13.348;2022-09-14T15:47:20;17.84;61.95
20862;DHT22;10591;52.532;13.348;2022-09-14T15:49:51;17.84;61.98
20862;DHT22;10591;52.532;13.348;2022-09-14T15:52:21;17.81;62.21
20862;DHT22;10591;52.532;13.348;2022-09-14T15:54:51;17.80;62.18
20862;DHT22;10591;52.532;13.348;2022-09-14T15:57:23;17.78;62.84
20862;DHT22;10591;52.532;13.348;2022-09-14T15:59:53;17.70;61.37
20862;DHT22;10591;52.532;13.348;2022-09-14T16:02:24;17.74;61.26
20862;DHT22;10591;52.532;13.348;2022-09-14T16:04:55;17.71;62.48
20862;DHT22;10591;52.532;13.348;2022-09-14T16:07:25;17.63;61.91
20862;DHT22;10591;52.532;13.348;2022-09-14T16:09:57;17.57;62.11
20862;DHT22;10591;52.532;13.348;2022-09-14T16:12:28;17.59;63.16
20862;DHT22;10591;52.532;13.348;2022-09-14T16:14:58;17.48;62.45
20862;DHT22;10591;52.532;13.348;2022-09-14T16:17:29;17.51;62.19
20862;DHT22;10591;52.532;13.348;2022-09-14T16:19:59;17.52;62.85
20862;DHT22;10591;52.532;13.348;2022-09-14T16:22:31;17.46;62.67
20862;DHT22;10591;52.532;13.348;2022-09-14T16:25:04;17.43;62.15
20862;DHT22;10591;52.532;13.348;2022-09-14T16:27:34;17.40;62.58
20862;DHT22;10591;52.532;13.348;2022-09-14T16:30:06;17.39;63.21
20862;DHT22;10591;52.532;13.348;2022-09-14T16:32:36;17.34;63.92
20862;DHT22;10591;52.532;13.348;2022-09-14T16:35:07;17.38;62.72
20862;DHT22;10591;52.532;13.348;2022-09-14T16:37:41;17.28;62.94
20862;DHT22;10591;52.532;13.348;2022-09-14T16:40:12;17.26;62.73
20862;DHT22;10591;52.532;13.348;2022-09-14T16:42:46;17.30;62.65
20862;DHT22;10591;52.532;13.348;2022-09-14T16:45:20;17.30;62.56
20862;DHT22;10591;52.532;13.348;2022-09-14T16:47:51;17.18;63.13
20862;DHT22;10591;52.532;13.348;2022-09-14T16:50:21;17.12;62.45
20862;DHT22;10591;52.532;13.348;2022-09-14T16:52:51;17.10;62.90
20862;DHT22;10591;52.532;13.348;2022-09-14T16:55:22;17.14;62.42
20862;DHT22;10591;52.532;13.348;2022-09-14T16:57:52;17.16;62.48
20862;DHT22;10591;52.532;13.348;2022-09-14T17:00:23;17.08;62.70
20862;DHT22;10591;52.532;13.348;2022-09-14T17:02:53;17.08;63.37
20862;DHT22;10591;52.532;13.348;2022-09-14T17:05:24;17.01;64.45
20862;DHT22;10591;52.532;13.348;2022-09-14T17:07:54;17.01;64.51
20862;DHT22;10591;52.532;13.348;2022-09-14T17:10:24;17.00;64.50
20862;DHT22;10591;52.532;13.348;2022-09-14T17:12:55;16.96;63.46
20862;DHT22;10591;52.532;13.348;2022-09-14T17:15:25;16.94;64.03
20862;DHT22;10591;52.532;13.348;2022-09-14T17:17:56;16.89;64.48