sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53011;BME280;42803;55.762;38.084;2023-08-17T00:00:48;100282.06;;;15.89;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:03:19;100281.63;;;15.82;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:05:48;100287.09;;;15.72;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:08:17;100294.84;;;15.71;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:10:46;100290.31;;;15.68;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:13:15;100293.47;;;15.64;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:15:45;100299.47;;;15.62;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:18:15;100295.78;;;15.59;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:20:46;100302.69;;;15.57;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:23:15;100296.50;;;15.57;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:25:44;100301.06;;;15.59;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:28:15;100296.69;;;15.60;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:30:45;100298.75;;;15.64;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:33:15;100294.88;;;15.59;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:35:46;100296.38;;;15.55;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:38:15;100305.69;;;15.50;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:40:45;100299.03;;;15.55;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:43:14;100296.91;;;15.63;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:45:44;100306.22;;;15.58;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:48:15;100312.69;;;15.50;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:50:47;100305.56;;;15.49;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:53:18;100306.38;;;15.48;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:55:51;100307.19;;;15.47;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T00:58:21;100318.31;;;15.43;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:00:51;100311.09;;;15.40;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:03:22;100317.63;;;15.33;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:05:53;100312.38;;;15.33;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:08:24;100310.88;;;15.37;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:10:59;100320.72;;;15.40;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:13:35;100312.38;;;15.33;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:16:05;100313.19;;;15.32;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:18:40;100305.53;;;15.35;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:21:13;100302.06;;;15.36;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:23:49;100308.06;;;15.34;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:26:18;100312.38;;;15.33;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:28:47;100302.06;;;15.36;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:31:20;100309.56;;;15.30;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:33:54;100304.78;;;15.13;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:36:30;100304.19;;;15.17;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:39:03;100306.03;;;15.18;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:41:35;100310.06;;;15.13;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:44:05;100308.59;;;15.05;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:46:34;100304.72;;;15.00;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:49:04;100306.66;;;14.91;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:51:33;100298.78;;;14.91;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:54:04;100310.19;;;15.03;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:56:33;100315.00;;;14.97;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T01:59:02;100308.84;;;14.96;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:01:31;100312.72;;;14.90;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:04:04;100318.09;;;14.91;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:06:34;100314.31;;;14.99;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:09:04;100317.56;;;15.20;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:11:33;100313.47;;;15.49;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:14:03;100311.09;;;15.77;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:16:32;100310.88;;;16.12;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:19:02;100314.16;;;16.61;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:21:31;100313.09;;;17.12;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:24:01;100309.94;;;17.59;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:26:32;100313.13;;;18.11;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:29:01;100313.50;;;18.47;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:31:30;100315.34;;;18.94;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:33:59;100312.69;;;19.41;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:36:33;100311.06;;;19.76;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T02:39:03;100309.09;;;20.23;97.38
53011;BME280;42803;55.762;38.084;2023-08-17T02:41:33;100321.78;;;20.80;94.25
53011;BME280;42803;55.762;38.084;2023-08-17T02:44:03;100319.00;;;21.14;91.11
53011;BME280;42803;55.762;38.084;2023-08-17T02:46:32;100315.56;;;21.35;88.29
53011;BME280;42803;55.762;38.084;2023-08-17T02:49:01;100304.94;;;21.35;87.04
53011;BME280;42803;55.762;38.084;2023-08-17T02:51:30;100307.59;;;20.28;89.26
53011;BME280;42803;55.762;38.084;2023-08-17T02:53:59;100315.34;;;19.41;93.88
53011;BME280;42803;55.762;38.084;2023-08-17T02:56:28;100321.13;;;18.87;98.56
53011;BME280;42803;55.762;38.084;2023-08-17T02:58:59;100319.13;;;18.53;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:01:28;100315.69;;;18.39;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:03:58;100325.69;;;18.30;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:06:29;100318.50;;;18.27;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:08:58;100327.53;;;18.16;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:11:27;100325.88;;;18.18;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:13:56;100324.78;;;18.30;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:16:30;100320.41;;;18.30;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:19:00;100321.13;;;18.27;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:21:29;100321.31;;;18.31;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:23:59;100317.88;;;18.32;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:26:29;100321.50;;;18.34;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:28:58;100325.16;;;18.36;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:31:28;100321.13;;;18.42;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:33:59;100319.13;;;18.53;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:36:28;100321.69;;;18.66;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:38:58;100326.78;;;18.63;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:41:27;100322.47;;;18.65;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:43:57;100326.34;;;18.70;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:46:26;100330.50;;;18.96;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T03:48:56;100327.97;;;19.31;99.20
53011;BME280;42803;55.762;38.084;2023-08-17T03:51:27;100327.84;;;19.28;98.07
53011;BME280;42803;55.762;38.084;2023-08-17T03:53:56;100322.53;;;19.28;98.17
53011;BME280;42803;55.762;38.084;2023-08-17T03:56:25;100323.69;;;19.33;98.32
53011;BME280;42803;55.762;38.084;2023-08-17T03:58:54;100321.53;;;19.42;96.99
53011;BME280;42803;55.762;38.084;2023-08-17T04:01:23;100323.44;;;19.44;96.96
53011;BME280;42803;55.762;38.084;2023-08-17T04:03:52;100326.81;;;19.26;97.89
53011;BME280;42803;55.762;38.084;2023-08-17T04:06:22;100329.09;;;19.03;99.04
53011;BME280;42803;55.762;38.084;2023-08-17T04:08:53;100326.00;;;18.95;99.80
53011;BME280;42803;55.762;38.084;2023-08-17T04:11:22;100332.97;;;18.93;99.94
53011;BME280;42803;55.762;38.084;2023-08-17T04:13:52;100329.94;;;18.87;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T04:16:21;100332.78;;;18.90;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T04:18:50;100339.16;;;18.94;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T04:21:19;100329.91;;;19.02;100.00
53011;BME280;42803;55.762;38.084;2023-08-17T04:23:49;100337.81;;;19.17;99.95
53011;BME280;42803;55.762;38.084;2023-08-17T04:26:21;100337.75;;;19.32;99.43
53011;BME280;42803;55.762;38.084;2023-08-17T04:28:52;100338.09;;;19.38;98.74
53011;BME280;42803;55.762;38.084;2023-08-17T04:31:21;100341.91;;;19.43;98.39
53011;BME280;42803;55.762;38.084;2023-08-17T04:33:58;100335.47;;;19.54;98.15
53011;BME280;42803;55.762;38.084;2023-08-17T04:36:28;100339.47;;;19.62;97.24
53011;BME280;42803;55.762;38.084;2023-08-17T04:38:57;100332.69;;;19.67;96.64
53011;BME280;42803;55.762;38.084;2023-08-17T04:41:28;100337.66;;;19.78;96.95
53011;BME280;42803;55.762;38.084;2023-08-17T04:43:57;100338.25;;;19.88;96.33
53011;BME280;42803;55.762;38.084;2023-08-17T04:46:26;100332.50;;;19.97;96.62
53011;BME280;42803;55.762;38.084;2023-08-17T04:48:55;100328.50;;;20.05;96.49
53011;BME280;42803;55.762;38.084;2023-08-17T04:51:24;100330.06;;;20.18;95.76
53011;BME280;42803;55.762;38.084;2023-08-17T04:53:56;100337.59;;;20.27;95.67
53011;BME280;42803;55.762;38.084;2023-08-17T04:56:25;100333.81;;;20.39;95.90
53011;BME280;42803;55.762;38.084;2023-08-17T04:58:57;100327.59;;;20.55;95.08
53011;BME280;42803;55.762;38.084;2023-08-17T05:01:26;100337.00;;;20.66;94.21
53011;BME280;42803;55.762;38.084;2023-08-17T05:03:55;100334.66;;;20.73;93.65
53011;BME280;42803;55.762;38.084;2023-08-17T05:06:27;100337.81;;;20.83;92.57
53011;BME280;42803;55.762;38.084;2023-08-17T05:08:57;100342.06;;;20.98;91.85
53011;BME280;42803;55.762;38.084;2023-08-17T05:11:26;100336.38;;;21.08;91.57
53011;BME280;42803;55.762;38.084;2023-08-17T05:13:58;100334.25;;;21.18;92.15
53011;BME280;42803;55.762;38.084;2023-08-17T05:16:27;100340.69;;;21.24;91.27
53011;BME280;42803;55.762;38.084;2023-08-17T05:18:57;100336.63;;;21.32;91.18
53011;BME280;42803;55.762;38.084;2023-08-17T05:21:27;100338.78;;;21.39;91.05
53011;BME280;42803;55.762;38.084;2023-08-17T05:23:57;100340.97;;;21.30;91.53
53011;BME280;42803;55.762;38.084;2023-08-17T05:26:26;100344.09;;;21.39;90.83
53011;BME280;42803;55.762;38.084;2023-08-17T05:28:57;100344.47;;;21.47;89.31
53011;BME280;42803;55.762;38.084;2023-08-17T05:31:26;100347.47;;;21.54;88.41
53011;BME280;42803;55.762;38.084;2023-08-17T05:33:56;100340.84;;;21.64;88.91
53011;BME280;42803;55.762;38.084;2023-08-17T05:36:25;100348.19;;;21.70;87.34
53011;BME280;42803;55.762;38.084;2023-08-17T05:38:55;100343.31;;;21.79;87.06
53011;BME280;42803;55.762;38.084;2023-08-17T05:41:24;100342.00;;;21.90;87.23
53011;BME280;42803;55.762;38.084;2023-08-17T05:43:53;100350.13;;;21.93;85.15
53011;BME280;42803;55.762;38.084;2023-08-17T05:46:24;100355.88;;;22.02;85.24
53011;BME280;42803;55.762;38.084;2023-08-17T05:48:53;100350.38;;;22.17;84.02
53011;BME280;42803;55.762;38.084;2023-08-17T05:51:22;100348.88;;;22.24;85.29
53011;BME280;42803;55.762;38.084;2023-08-17T05:53:51;100348.97;;;22.25;84.19
53011;BME280;42803;55.762;38.084;2023-08-17T05:56:20;100343.06;;;22.32;83.35
53011;BME280;42803;55.762;38.084;2023-08-17T05:58:50;100346.44;;;22.49;82.06
53011;BME280;42803;55.762;38.084;2023-08-17T06:01:19;100349.44;;;22.57;81.29
53011;BME280;42803;55.762;38.084;2023-08-17T06:03:50;100348.44;;;22.55;80.88
53011;BME280;42803;55.762;38.084;2023-08-17T06:06:19;100347.38;;;22.71;81.37
53011;BME280;42803;55.762;38.084;2023-08-17T06:08:49;100350.84;;;22.91;80.25
53011;BME280;42803;55.762;38.084;2023-08-17T06:11:18;100353.31;;;23.07;78.92
53011;BME280;42803;55.762;38.084;2023-08-17T06:13:47;100348.03;;;23.08;78.00
53011;BME280;42803;55.762;38.084;2023-08-17T06:16:17;100353.06;;;23.01;76.43
53011;BME280;42803;55.762;38.084;2023-08-17T06:18:46;100356.69;;;23.03;75.29
53011;BME280;42803;55.762;38.084;2023-08-17T06:21:16;100350.84;;;23.11;75.25
53011;BME280;42803;55.762;38.084;2023-08-17T06:23:46;100344.59;;;23.11;76.09
53011;BME280;42803;55.762;38.084;2023-08-17T06:26:15;100340.69;;;23.24;75.56
53011;BME280;42803;55.762;38.084;2023-08-17T06:28:44;100341.38;;;23.20;72.80
53011;BME280;42803;55.762;38.084;2023-08-17T06:31:14;100338.63;;;23.17;73.08
53011;BME280;42803;55.762;38.084;2023-08-17T06:33:44;100339.84;;;23.25;73.06
53011;BME280;42803;55.762;38.084;2023-08-17T06:36:14;100347.03;;;23.27;71.54
53011;BME280;42803;55.762;38.084;2023-08-17T06:38:45;100343.34;;;23.24;71.34
53011;BME280;42803;55.762;38.084;2023-08-17T06:41:15;100343.28;;;23.22;71.41
53011;BME280;42803;55.762;38.084;2023-08-17T06:43:44;100340.91;;;23.30;71.35
53011;BME280;42803;55.762;38.084;2023-08-17T06:46:14;100340.19;;;23.34;71.63
53011;BME280;42803;55.762;38.084;2023-08-17T06:48:43;100340.28;;;23.35;70.85
53011;BME280;42803;55.762;38.084;2023-08-17T06:51:13;100338.00;;;23.46;69.43
53011;BME280;42803;55.762;38.084;2023-08-17T06:53:42;100341.75;;;23.51;68.36
53011;BME280;42803;55.762;38.084;2023-08-17T06:56:12;100336.00;;;23.63;68.95
53011;BME280;42803;55.762;38.084;2023-08-17T06:58:42;100332.66;;;23.69;68.07
53011;BME280;42803;55.762;38.084;2023-08-17T07:01:11;100334.50;;;23.70;67.82
53011;BME280;42803;55.762;38.084;2023-08-17T07:03:40;100333.88;;;23.77;68.65
53011;BME280;42803;55.762;38.084;2023-08-17T07:06:10;100336.28;;;23.93;67.76
53011;BME280;42803;55.762;38.084;2023-08-17T07:08:39;100332.88;;;24.23;68.19
53011;BME280;42803;55.762;38.084;2023-08-17T07:11:08;100341.34;;;24.35;66.68
53011;BME280;42803;55.762;38.084;2023-08-17T07:13:39;100343.78;;;24.29;66.22
53011;BME280;42803;55.762;38.084;2023-08-17T07:16:08;100335.66;;;24.50;66.38
53011;BME280;42803;55.762;38.084;2023-08-17T07:18:38;100342.53;;;24.69;64.94
53011;BME280;42803;55.762;38.084;2023-08-17T07:21:07;100339.19;;;24.76;64.56
53011;BME280;42803;55.762;38.084;2023-08-17T07:23:36;100339.03;;;24.71;63.93
53011;BME280;42803;55.762;38.084;2023-08-17T07:26:06;100342.34;;;24.64;62.91
53011;BME280;42803;55.762;38.084;2023-08-17T07:28:39;100337.88;;;24.63;60.83
53011;BME280;42803;55.762;38.084;2023-08-17T07:31:08;100335.81;;;24.54;61.19
53011;BME280;42803;55.762;38.084;2023-08-17T07:33:38;100334.19;;;24.60;60.80
53011;BME280;42803;55.762;38.084;2023-08-17T07:36:08;100345.09;;;24.66;61.25
53011;BME280;42803;55.762;38.084;2023-08-17T07:38:37;100342.81;;;24.51;61.23
53011;BME280;42803;55.762;38.084;2023-08-17T07:41:06;100341.56;;;24.41;61.59
53011;BME280;42803;55.762;38.084;2023-08-17T07:43:35;100342.44;;;24.40;60.57
53011;BME280;42803;55.762;38.084;2023-08-17T07:46:06;100336.44;;;24.47;60.84
53011;BME280;42803;55.762;38.084;2023-08-17T07:48:35;100325.88;;;24.50;60.28
53011;BME280;42803;55.762;38.084;2023-08-17T07:51:05;100331.75;;;24.66;59.95
53011;BME280;42803;55.762;38.084;2023-08-17T07:53:34;100332.03;;;24.75;59.37
53011;BME280;42803;55.762;38.084;2023-08-17T07:56:04;100335.75;;;24.80;59.36
53011;BME280;42803;55.762;38.084;2023-08-17T07:58:39;100336.19;;;24.92;60.07
53011;BME280;42803;55.762;38.084;2023-08-17T08:01:09;100335.88;;;24.83;60.63
53011;BME280;42803;55.762;38.084;2023-08-17T08:03:39;100336.19;;;24.92;60.99
53011;BME280;42803;55.762;38.084;2023-08-17T08:06:08;100338.53;;;24.83;59.85
53011;BME280;42803;55.762;38.084;2023-08-17T08:08:37;100336.84;;;24.85;60.21
53011;BME280;42803;55.762;38.084;2023-08-17T08:11:06;100335.72;;;25.05;59.83
53011;BME280;42803;55.762;38.084;2023-08-17T08:13:36;100337.72;;;25.11;59.59
53011;BME280;42803;55.762;38.084;2023-08-17T08:16:05;100332.56;;;25.17;58.88
53011;BME280;42803;55.762;38.084;2023-08-17T08:18:36;100331.66;;;25.17;57.32
53011;BME280;42803;55.762;38.084;2023-08-17T08:21:05;100332.41;;;25.13;57.30
53011;BME280;42803;55.762;38.084;2023-08-17T08:23:35;100319.28;;;25.19;57.75
53011;BME280;42803;55.762;38.084;2023-08-17T08:26:04;100325.03;;;25.33;57.42
53011;BME280;42803;55.762;38.084;2023-08-17T08:28:33;100322.88;;;25.21;57.25
53011;BME280;42803;55.762;38.084;2023-08-17T08:31:03;100321.84;;;25.16;56.51
53011;BME280;42803;55.762;38.084;2023-08-17T08:33:32;100320.97;;;25.17;55.40
53011;BME280;42803;55.762;38.084;2023-08-17T08:36:03;100326.31;;;25.17;55.55
53011;BME280;42803;55.762;38.084;2023-08-17T08:38:33;100318.28;;;25.17;56.84
53011;BME280;42803;55.762;38.084;2023-08-17T08:41:03;100310.63;;;25.27;56.15
53011;BME280;42803;55.762;38.084;2023-08-17T08:43:32;100303.28;;;25.20;55.55
53011;BME280;42803;55.762;38.084;2023-08-17T08:46:01;100308.19;;;25.35;55.98
53011;BME280;42803;55.762;38.084;2023-08-17T08:48:32;100303.97;;;25.43;57.30
53011;BME280;42803;55.762;38.084;2023-08-17T08:51:03;100309.50;;;25.49;57.63
53011;BME280;42803;55.762;38.084;2023-08-17T08:53:38;100309.69;;;25.56;57.67
53011;BME280;42803;55.762;38.084;2023-08-17T08:56:10;100309.19;;;25.69;57.97
53011;BME280;42803;55.762;38.084;2023-08-17T08:58:42;100309.56;;;25.80;57.53
53011;BME280;42803;55.762;38.084;2023-08-17T09:01:12;100301.75;;;25.87;57.70
53011;BME280;42803;55.762;38.084;2023-08-17T09:03:42;100303.69;;;25.94;57.27
53011;BME280;42803;55.762;38.084;2023-08-17T09:06:15;100307.66;;;26.09;57.63
53011;BME280;42803;55.762;38.084;2023-08-17T09:08:45;100305.25;;;26.18;57.36
53011;BME280;42803;55.762;38.084;2023-08-17T09:11:17;100301.59;;;26.14;56.26
53011;BME280;42803;55.762;38.084;2023-08-17T09:13:46;100300.75;;;26.17;57.12
53011;BME280;42803;55.762;38.084;2023-08-17T09:16:20;100297.00;;;26.43;56.87
53011;BME280;42803;55.762;38.084;2023-08-17T09:18:52;100301.00;;;26.59;55.79
53011;BME280;42803;55.762;38.084;2023-08-17T09:21:24;100288.47;;;26.25;55.90
53011;BME280;42803;55.762;38.084;2023-08-17T09:23:54;100291.78;;;26.15;56.04
53011;BME280;42803;55.762;38.084;2023-08-17T09:26:30;100289.31;;;26.22;56.69
53011;BME280;42803;55.762;38.084;2023-08-17T09:29:01;100284.50;;;26.44;55.98
53011;BME280;42803;55.762;38.084;2023-08-17T09:31:45;100285.63;;;26.51;55.51
53011;BME280;42803;55.762;38.084;2023-08-17T09:34:15;100287.06;;;26.39;55.08
53011;BME280;42803;55.762;38.084;2023-08-17T09:36:47;100278.97;;;26.36;55.62
53011;BME280;42803;55.762;38.084;2023-08-17T09:39:16;100277.47;;;26.46;54.92
53011;BME280;42803;55.762;38.084;2023-08-17T09:41:46;100278.03;;;26.34;55.47
53011;BME280;42803;55.762;38.084;2023-08-17T09:44:16;100280.72;;;26.34;55.04
53011;BME280;42803;55.762;38.084;2023-08-17T09:46:46;100274.34;;;26.29;54.83
53011;BME280;42803;55.762;38.084;2023-08-17T09:49:17;100282.56;;;26.37;54.97
53011;BME280;42803;55.762;38.084;2023-08-17T09:51:48;100274.72;;;26.44;55.46
53011;BME280;42803;55.762;38.084;2023-08-17T09:54:21;100279.34;;;26.48;54.87
53011;BME280;42803;55.762;38.084;2023-08-17T09:56:51;100275.78;;;26.49;55.42
53011;BME280;42803;55.762;38.084;2023-08-17T09:59:21;100277.69;;;26.55;55.12
53011;BME280;42803;55.762;38.084;2023-08-17T10:01:52;100271.59;;;26.61;54.09
53011;BME280;42803;55.762;38.084;2023-08-17T10:04:24;100274.91;;;26.51;54.27
53011;BME280;42803;55.762;38.084;2023-08-17T10:06:59;100274.31;;;26.62;54.27
53011;BME280;42803;55.762;38.084;2023-08-17T10:09:36;100275.34;;;26.67;54.60
53011;BME280;42803;55.762;38.084;2023-08-17T10:12:10;100270.53;;;26.90;54.91
53011;BME280;42803;55.762;38.084;2023-08-17T10:14:49;100271.69;;;27.02;53.88
53011;BME280;42803;55.762;38.084;2023-08-17T10:17:26;100268.50;;;26.80;54.24
53011;BME280;42803;55.762;38.084;2023-08-17T10:19:58;100272.66;;;26.67;54.13
53011;BME280;42803;55.762;38.084;2023-08-17T10:22:36;100273.41;;;26.62;54.23
53011;BME280;42803;55.762;38.084;2023-08-17T10:25:13;100270.09;;;26.72;55.01
53011;BME280;42803;55.762;38.084;2023-08-17T10:27:43;100265.09;;;26.87;54.18
53011;BME280;42803;55.762;38.084;2023-08-17T10:30:18;100262.88;;;27.07;54.25
53011;BME280;42803;55.762;38.084;2023-08-17T10:32:47;100269.13;;;27.08;53.45
53011;BME280;42803;55.762;38.084;2023-08-17T10:35:17;100268.69;;;26.89;54.11
53011;BME280;42803;55.762;38.084;2023-08-17T10:37:48;100269.47;;;26.84;54.67
53011;BME280;42803;55.762;38.084;2023-08-17T10:40:25;100270.81;;;27.03;55.18
53011;BME280;42803;55.762;38.084;2023-08-17T10:42:55;100268.78;;;26.92;54.06
53011;BME280;42803;55.762;38.084;2023-08-17T10:45:26;100272.91;;;26.78;54.79
53011;BME280;42803;55.762;38.084;2023-08-17T10:47:59;100260.56;;;26.85;55.29
53011;BME280;42803;55.762;38.084;2023-08-17T10:50:29;100266.00;;;26.52;53.82
53011;BME280;42803;55.762;38.084;2023-08-17T10:53:04;100258.31;;;26.65;54.39
53011;BME280;42803;55.762;38.084;2023-08-17T10:55:39;100257.41;;;26.65;54.61
53011;BME280;42803;55.762;38.084;2023-08-17T10:58:09;100250.81;;;26.88;54.53
53011;BME280;42803;55.762;38.084;2023-08-17T11:00:41;100250.72;;;26.84;53.98
53011;BME280;42803;55.762;38.084;2023-08-17T11:03:18;100246.44;;;26.92;53.40
53011;BME280;42803;55.762;38.084;2023-08-17T11:05:50;100253.31;;;26.81;54.57
53011;BME280;42803;55.762;38.084;2023-08-17T11:08:23;100247.28;;;26.89;54.11
53011;BME280;42803;55.762;38.084;2023-08-17T11:11:01;100243.22;;;27.08;52.56
53011;BME280;42803;55.762;38.084;2023-08-17T11:13:32;100238.78;;;27.09;52.64
53011;BME280;42803;55.762;38.084;2023-08-17T11:16:04;100242.75;;;27.25;52.82
53011;BME280;42803;55.762;38.084;2023-08-17T11:18:34;100237.31;;;27.21;52.51
53011;BME280;42803;55.762;38.084;2023-08-17T11:21:05;100239.91;;;27.17;52.59
53011;BME280;42803;55.762;38.084;2023-08-17T11:23:37;100235.41;;;27.16;53.15
53011;BME280;42803;55.762;38.084;2023-08-17T11:26:07;100236.97;;;27.08;52.88
53011;BME280;42803;55.762;38.084;2023-08-17T11:28:36;100240.66;;;27.11;53.44
53011;BME280;42803;55.762;38.084;2023-08-17T11:31:11;100226.22;;;27.06;53.13
53011;BME280;42803;55.762;38.084;2023-08-17T11:33:41;100231.78;;;27.14;53.13
53011;BME280;42803;55.762;38.084;2023-08-17T11:36:11;100229.13;;;27.15;52.79
53011;BME280;42803;55.762;38.084;2023-08-17T11:38:42;100229.97;;;27.13;52.79
53011;BME280;42803;55.762;38.084;2023-08-17T11:41:12;100226.38;;;27.11;52.74
53011;BME280;42803;55.762;38.084;2023-08-17T11:43:46;100219.38;;;27.17;52.60
53011;BME280;42803;55.762;38.084;2023-08-17T11:46:16;100216.00;;;27.28;52.88
53011;BME280;42803;55.762;38.084;2023-08-17T11:48:45;100215.78;;;27.17;52.51
53011;BME280;42803;55.762;38.084;2023-08-17T11:51:16;100215.94;;;27.25;52.38
53011;BME280;42803;55.762;38.084;2023-08-17T11:53:49;100219.78;;;27.37;52.67
53011;BME280;42803;55.762;38.084;2023-08-17T11:56:19;100209.78;;;27.29;52.00
53011;BME280;42803;55.762;38.084;2023-08-17T11:58:48;100213.19;;;27.21;51.90
53011;BME280;42803;55.762;38.084;2023-08-17T12:01:17;100203.44;;;27.25;52.46
53011;BME280;42803;55.762;38.084;2023-08-17T12:03:55;100204.34;;;27.26;52.84
53011;BME280;42803;55.762;38.084;2023-08-17T12:06:26;100201.59;;;27.21;52.80
53011;BME280;42803;55.762;38.084;2023-08-17T12:08:56;100202.59;;;27.28;53.34
53011;BME280;42803;55.762;38.084;2023-08-17T12:11:28;100201.00;;;27.37;52.23
53011;BME280;42803;55.762;38.084;2023-08-17T12:13:57;100195.44;;;27.28;51.27
53011;BME280;42803;55.762;38.084;2023-08-17T12:16:27;100193.72;;;27.32;52.36
53011;BME280;42803;55.762;38.084;2023-08-17T12:18:56;100200.06;;;27.34;52.49
53011;BME280;42803;55.762;38.084;2023-08-17T12:21:25;100202.47;;;27.21;51.39
53011;BME280;42803;55.762;38.084;2023-08-17T12:23:58;100193.19;;;27.07;51.17
53011;BME280;42803;55.762;38.084;2023-08-17T12:26:28;100193.19;;;27.07;52.36
53011;BME280;42803;55.762;38.084;2023-08-17T12:29:04;100200.41;;;27.10;52.08
53011;BME280;42803;55.762;38.084;2023-08-17T12:31:35;100187.75;;;27.04;51.95
53011;BME280;42803;55.762;38.084;2023-08-17T12:34:04;100186.06;;;27.08;51.73
53011;BME280;42803;55.762;38.084;2023-08-17T12:36:35;100194.47;;;27.23;52.14
53011;BME280;42803;55.762;38.084;2023-08-17T12:39:06;100178.50;;;27.29;51.21
53011;BME280;42803;55.762;38.084;2023-08-17T12:41:36;100177.63;;;27.30;51.79
53011;BME280;42803;55.762;38.084;2023-08-17T12:44:05;100176.69;;;27.28;51.49
53011;BME280;42803;55.762;38.084;2023-08-17T12:46:37;100169.41;;;27.21;50.86
53011;BME280;42803;55.762;38.084;2023-08-17T12:49:06;100176.56;;;27.22;51.92
53011;BME280;42803;55.762;38.084;2023-08-17T12:51:36;100169.34;;;27.18;51.37
53011;BME280;42803;55.762;38.084;2023-08-17T12:54:14;100174.56;;;27.12;52.04