sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78840;SDS011;68379;47.190;27.558;2023-08-07T00:00:26;7.40;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:03:15;6.40;;;4.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:05:45;6.80;;;4.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:08:14;6.70;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:10:43;6.50;;;4.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:13:12;8.00;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:15:41;7.30;;;4.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:18:10;9.40;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:20:39;6.70;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:23:08;8.00;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:25:36;7.70;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:28:05;7.80;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:30:34;6.80;;;5.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:33:03;8.70;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:35:32;6.90;;;4.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:38:01;7.90;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:40:36;8.50;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:43:06;9.00;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:45:36;7.80;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:48:09;8.40;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:50:39;7.70;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:53:09;9.30;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:55:38;7.70;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T00:58:07;8.80;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:00:36;6.40;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:03:09;7.90;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:05:41;9.70;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:08:09;8.20;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:10:40;7.40;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:13:19;10.30;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:15:52;11.30;;;7.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:18:29;9.40;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:20:58;9.80;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:23:27;8.70;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:25:56;9.90;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:28:26;10.70;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:31:02;8.10;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:33:39;8.00;;;6.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:36:15;9.60;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:38:45;8.70;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:41:16;10.00;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:43:45;14.00;;;6.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:46:14;9.60;;;6.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:48:43;10.20;;;6.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:51:12;11.40;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:53:41;8.20;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:56:10;7.00;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T01:58:39;9.60;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:01:08;9.30;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:03:37;9.80;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:06:06;7.90;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:08:35;8.40;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:11:04;7.40;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:13:33;9.30;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:16:02;7.90;;;6.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:18:32;8.20;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:21:02;6.80;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:23:31;9.50;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:26:01;9.80;;;6.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:28:30;11.00;;;6.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:30:59;9.00;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:33:28;8.80;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:35:57;8.80;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:38:26;8.90;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:40:55;7.80;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:43:24;8.30;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:45:54;8.10;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:48:23;9.00;;;6.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:50:51;9.80;;;6.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:53:20;7.10;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:55:49;8.20;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T02:58:18;7.70;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:00:47;9.40;;;6.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:03:17;7.50;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:05:49;9.20;;;6.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:08:18;7.90;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:10:51;8.80;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:13:20;9.30;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:15:49;8.80;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:18:18;8.70;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:20:47;11.50;;;6.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:23:16;10.30;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:25:45;6.40;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:28:14;7.00;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:30:44;7.90;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:33:12;6.90;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:35:41;8.70;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:38:10;8.30;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:40:39;8.00;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:43:08;8.70;;;5.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:45:37;7.10;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:48:07;10.80;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:50:36;8.00;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:53:05;7.40;;;5.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:55:35;8.10;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T03:58:04;9.30;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:00:33;8.30;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:03:02;8.70;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:05:33;8.00;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:08:03;8.60;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:10:32;8.80;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:13:01;8.30;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:15:30;9.20;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:17:59;8.60;;;5.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:20:28;8.90;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:22:57;8.50;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:25:26;11.60;;;5.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:27:56;7.10;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:30:25;8.70;;;5.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:32:54;7.80;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:35:23;9.20;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:37:52;8.00;;;6.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:40:21;7.50;;;5.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:42:50;9.10;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:45:19;7.40;;;5.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:47:48;7.90;;;5.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:50:18;10.00;;;6.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:52:47;8.10;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:55:16;8.90;;;5.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T04:57:45;5.90;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:00:15;8.10;;;5.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:02:45;10.90;;;5.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:05:15;8.70;;;4.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:07:44;7.30;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:10:14;7.60;;;4.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:12:43;5.80;;;4.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:15:12;5.60;;;3.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:17:41;7.10;;;4.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:20:11;7.10;;;4.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:22:40;5.40;;;4.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:25:09;6.90;;;4.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:27:43;6.20;;;3.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:30:13;6.70;;;4.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:32:42;6.00;;;3.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:35:11;4.90;;;3.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:37:40;6.40;;;4.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:40:09;9.40;;;3.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:42:39;5.50;;;3.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:45:09;3.80;;;2.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:47:39;4.90;;;2.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:50:08;7.70;;;2.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:52:37;10.30;;;2.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:55:07;8.10;;;2.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T05:57:37;3.50;;;2.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:00:07;6.10;;;2.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:02:40;2.80;;;1.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:05:09;3.00;;;1.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:07:41;7.30;;;2.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:10:10;4.90;;;2.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:12:39;3.90;;;2.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:15:09;5.80;;;2.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:17:38;5.30;;;2.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:20:09;3.80;;;2.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:22:41;2.80;;;1.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:25:10;2.80;;;2.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:27:39;3.10;;;1.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:30:09;2.40;;;1.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:32:40;2.50;;;1.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:35:09;5.80;;;1.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:37:38;2.30;;;1.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:40:09;2.40;;;1.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:42:39;2.80;;;1.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:45:09;1.70;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:47:38;1.10;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:50:08;1.40;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:52:37;1.80;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:55:07;1.90;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T06:57:36;1.40;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:00:08;1.00;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:02:38;1.50;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:05:07;1.00;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:07:37;1.50;;;0.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:10:07;2.00;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:12:37;1.00;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:15:07;1.10;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:17:37;0.90;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:20:07;1.40;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:22:38;1.70;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:25:08;1.50;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:27:38;0.70;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:30:09;1.70;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:32:38;2.10;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:35:08;2.40;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:37:37;1.10;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:40:08;1.90;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:42:38;1.30;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:45:08;3.10;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:47:37;0.50;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:50:07;2.60;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:52:39;1.00;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:55:09;1.10;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T07:57:40;1.30;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:00:11;2.20;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:02:41;0.20;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:05:10;1.90;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:07:39;1.20;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:10:09;1.50;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:12:39;1.80;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:15:08;4.70;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:17:37;2.20;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:20:08;2.10;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:22:38;2.20;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:25:07;0.80;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:27:36;1.00;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:30:07;2.70;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:32:37;1.20;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:35:07;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:37:36;0.50;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:40:07;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:42:39;1.80;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:45:09;0.40;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:47:39;0.40;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:50:12;2.10;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:52:43;1.20;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:55:12;1.20;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T08:57:42;0.40;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:00:13;0.60;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:02:47;1.00;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:05:18;0.40;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:07:48;1.40;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:10:17;0.80;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:12:49;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:15:27;0.40;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:17:59;0.70;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:20:30;2.80;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:23:01;2.80;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:25:29;1.20;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:28:01;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:30:32;1.10;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:33:02;1.00;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:35:31;0.40;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:38:01;0.70;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:40:30;1.00;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:43:00;0.20;;;0.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:45:30;0.90;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:48:00;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:50:30;1.00;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:53:00;0.80;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:55:29;0.20;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T09:57:58;1.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:00:28;1.40;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:03:02;0.40;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:05:32;0.40;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:08:01;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:10:32;1.60;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:13:01;0.20;;;0.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:15:31;1.50;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:18:02;8.10;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:20:32;1.60;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:23:04;0.20;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:25:34;0.20;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:28:08;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:33:09;1.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:35:44;0.80;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:38:14;1.90;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:40:59;0.10;;;0.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:43:30;1.40;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:46:04;0.20;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:48:40;1.20;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:51:13;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:53:44;1.20;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:56:16;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T10:58:50;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:01:20;0.40;;;0.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:03:57;0.40;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:06:28;1.10;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:08:58;8.50;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:11:30;39.30;;;4.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:14:06;3.70;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:16:37;4.30;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:19:07;0.40;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:21:37;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:24:06;1.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:26:35;0.80;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:29:04;2.10;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:31:34;5.90;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:34:03;2.00;;;0.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:36:32;0.80;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:39:10;0.30;;;0.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:41:39;2.10;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:44:09;1.10;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:46:38;2.90;;;1.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:49:07;4.60;;;1.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:51:37;3.10;;;1.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:54:06;4.30;;;1.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:56:42;4.10;;;1.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T11:59:11;2.50;;;1.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:04:13;2.80;;;1.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:06:53;1.60;;;1.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:09:25;3.90;;;1.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:11:57;5.50;;;1.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:14:29;3.40;;;1.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:16:59;2.50;;;1.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:19:37;3.80;;;1.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:22:07;1.80;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:24:37;2.20;;;0.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:27:08;1.50;;;1.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:29:37;1.20;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:32:07;1.10;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:34:37;2.00;;;0.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:37:07;1.30;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:39:36;1.70;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:42:06;1.50;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:44:35;1.70;;;1.10;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:47:05;3.10;;;0.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:49:34;1.40;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:52:04;1.00;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:54:34;1.20;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:57:03;1.70;;;0.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T12:59:33;2.60;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:02:02;4.00;;;1.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:04:33;2.90;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:07:03;4.00;;;0.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:09:32;1.10;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:12:01;2.10;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:14:31;1.50;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:17:00;1.50;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:19:30;1.30;;;1.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:21:59;1.50;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:24:28;3.10;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:26:57;1.30;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:29:26;1.80;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:31:56;2.30;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:34:26;1.60;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:36:55;3.70;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:39:26;2.30;;;0.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:41:55;1.10;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:44:24;2.00;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:46:54;1.40;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:49:23;1.20;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:51:53;2.90;;;1.00;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:54:22;1.40;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:56:52;3.90;;;1.20;;
78840;SDS011;68379;47.190;27.558;2023-08-07T13:59:21;1.40;;;0.80;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:01:50;1.20;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:04:21;1.30;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:06:50;1.50;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:09:19;1.00;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:11:49;2.80;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:14:18;1.40;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:16:47;0.90;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:19:16;1.10;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:21:45;1.20;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:24:15;1.10;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:26:44;1.10;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:29:13;1.00;;;0.30;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:31:43;1.50;;;0.60;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:34:12;4.90;;;2.90;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:36:41;1.10;;;0.50;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:39:10;2.30;;;0.70;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:41:39;1.20;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:44:08;1.10;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:46:37;1.10;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:49:06;1.80;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:51:36;0.90;;;0.40;;
78840;SDS011;68379;47.190;27.558;2023-08-07T14:54:05;1.10;;;0.50;;