sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20568;DHT22;10442;49.932;11.592;2022-12-10T00:01:22;2.50;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T00:03:50;2.50;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:06:21;2.50;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T00:08:50;2.50;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:11:19;2.50;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:13:47;2.50;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T00:16:17;2.60;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T00:18:45;2.60;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T00:21:15;2.60;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T00:23:44;2.60;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T00:26:32;2.60;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T00:29:02;2.60;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:31:32;2.60;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:34:02;2.60;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:36:53;2.60;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:39:20;2.60;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:41:48;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:44:16;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:46:44;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:49:13;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T00:51:40;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T00:54:08;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T00:56:35;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T00:59:03;2.70;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T01:01:37;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T01:04:07;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:06:43;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T01:09:13;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T01:11:42;2.80;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:14:14;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:16:42;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:19:10;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:21:37;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:24:05;2.80;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T01:26:34;2.80;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:29:03;2.80;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:31:34;2.80;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:34:03;2.80;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:36:38;2.80;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T01:39:08;2.80;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:41:51;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T01:46:53;2.80;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:49:36;2.80;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:52:06;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T01:54:41;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T01:57:18;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T01:59:49;2.70;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T02:02:40;2.70;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T02:13:34;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T02:16:30;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T02:19:10;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T02:21:42;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T02:24:15;2.70;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T02:29:30;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T02:32:35;2.70;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T02:35:09;2.70;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T02:37:45;2.70;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T02:40:22;2.70;74.80
20568;DHT22;10442;49.932;11.592;2022-12-10T02:42:53;2.70;74.80
20568;DHT22;10442;49.932;11.592;2022-12-10T02:45:24;2.70;74.80
20568;DHT22;10442;49.932;11.592;2022-12-10T02:47:56;2.80;74.90
20568;DHT22;10442;49.932;11.592;2022-12-10T02:50:28;2.80;75.00
20568;DHT22;10442;49.932;11.592;2022-12-10T02:52:55;2.80;74.90
20568;DHT22;10442;49.932;11.592;2022-12-10T02:55:23;2.80;74.80
20568;DHT22;10442;49.932;11.592;2022-12-10T02:58:10;2.80;74.80
20568;DHT22;10442;49.932;11.592;2022-12-10T03:00:52;2.80;74.80
20568;DHT22;10442;49.932;11.592;2022-12-10T03:03:42;2.90;74.80
20568;DHT22;10442;49.932;11.592;2022-12-10T03:06:18;2.80;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T03:09:06;2.90;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T03:11:35;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:14:16;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:16:51;2.80;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T03:19:23;2.80;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T03:21:53;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:24:27;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:26:55;2.80;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T03:29:28;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:31:59;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:34:28;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:36:55;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:39:24;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:41:51;2.90;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T03:44:30;2.90;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T03:46:58;2.90;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T03:49:25;2.90;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T03:51:53;2.90;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T03:54:20;2.90;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T03:56:47;3.00;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T03:59:15;3.00;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T04:01:42;3.00;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T04:04:10;3.00;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T04:06:38;3.00;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T04:09:08;3.00;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T04:11:36;3.00;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T04:14:03;3.00;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T04:16:49;3.00;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T04:19:18;3.00;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T04:21:46;3.00;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T04:24:33;3.00;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T04:27:29;3.10;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T04:29:57;3.00;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T04:32:26;3.00;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T04:34:54;3.00;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T04:37:23;3.00;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T04:39:51;3.00;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T04:42:20;3.00;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T04:44:48;3.00;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T04:47:16;3.10;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T04:49:44;3.10;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T04:52:13;3.10;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T04:54:42;3.10;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T04:57:10;3.10;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T04:59:38;3.10;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T05:02:05;3.10;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T05:04:33;3.10;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:07:01;3.10;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:09:29;3.10;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:11:56;3.10;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T05:14:24;3.10;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T05:16:51;3.20;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T05:19:19;3.20;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:21:49;3.20;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T05:24:36;3.20;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T05:27:04;3.20;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T05:29:32;3.20;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:32:00;3.20;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:34:27;3.20;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:36:54;3.20;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:39:22;3.20;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T05:41:49;3.20;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T05:44:17;3.20;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T05:46:44;3.20;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T05:49:12;3.20;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:51:39;3.30;74.60
20568;DHT22;10442;49.932;11.592;2022-12-10T05:54:07;3.30;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T05:56:37;3.30;74.50
20568;DHT22;10442;49.932;11.592;2022-12-10T05:59:05;3.20;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:01:40;3.20;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T06:04:08;3.20;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T06:06:37;3.20;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T06:09:07;3.20;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:11:37;3.20;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:14:05;3.20;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:16:32;3.30;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:19:01;3.20;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T06:21:28;3.30;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T06:23:56;3.30;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T06:26:25;3.30;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T06:28:53;3.20;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T06:31:22;3.30;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:33:50;3.30;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:36:19;3.30;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T06:38:47;3.30;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T06:41:17;3.30;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:43:45;3.30;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:46:19;3.30;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:48:47;3.30;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T06:51:15;3.30;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T06:53:44;3.30;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T06:56:14;3.30;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T06:58:42;3.30;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T07:01:13;3.30;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T07:03:41;3.30;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T07:06:10;3.30;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T07:08:39;3.40;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T07:11:11;3.40;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T07:13:39;3.40;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T07:16:15;3.40;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T07:18:43;3.40;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:21:30;3.40;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:24:05;3.40;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:26:35;3.40;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T07:29:04;3.40;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:31:33;3.40;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:34:01;3.40;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:36:29;3.50;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:38:56;3.50;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T07:41:24;3.50;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:43:53;3.50;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:46:23;3.50;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:48:51;3.50;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T07:51:20;3.50;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:53:50;3.50;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T07:56:18;3.50;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T07:58:46;3.50;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:01:16;3.50;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:03:44;3.50;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:06:15;3.50;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:08:43;3.50;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T08:11:13;3.60;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:13:41;3.60;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T08:16:14;3.60;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T08:18:43;3.60;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:21:17;3.60;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:23:45;3.60;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:26:21;3.60;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:28:50;3.60;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T08:31:19;3.60;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T08:33:47;3.70;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T08:36:16;3.70;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T08:38:44;3.60;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T08:41:15;3.70;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T08:43:43;3.70;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T08:46:12;3.70;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T08:48:41;3.70;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T08:51:11;3.70;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T08:53:39;3.80;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T08:56:07;3.80;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T08:58:36;3.80;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T09:01:16;3.80;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T09:03:44;3.80;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T09:06:15;3.90;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T09:08:43;3.90;74.70
20568;DHT22;10442;49.932;11.592;2022-12-10T09:11:20;3.90;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T09:13:49;4.00;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T09:16:17;4.00;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T09:18:45;4.10;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T09:21:15;4.10;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T09:23:43;4.10;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T09:26:13;4.10;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T09:28:41;4.20;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T09:31:09;4.20;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T09:33:48;4.20;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T09:36:16;4.20;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T09:38:45;4.30;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T09:41:17;4.30;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T09:43:52;4.30;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T09:46:43;4.30;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T09:52:10;4.40;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T09:54:50;4.50;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T09:57:27;4.40;73.80
20568;DHT22;10442;49.932;11.592;2022-12-10T09:59:56;4.40;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T10:02:25;4.50;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T10:07:35;4.50;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T10:10:07;4.50;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T10:12:39;4.50;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T10:15:16;4.50;73.80
20568;DHT22;10442;49.932;11.592;2022-12-10T10:17:46;4.50;73.70
20568;DHT22;10442;49.932;11.592;2022-12-10T10:20:14;4.50;73.70
20568;DHT22;10442;49.932;11.592;2022-12-10T10:22:42;4.60;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T10:25:15;4.50;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T10:27:44;4.50;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T10:30:21;4.60;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T10:32:55;4.60;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T10:35:25;4.60;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T10:38:06;4.70;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T10:40:43;4.70;73.80
20568;DHT22;10442;49.932;11.592;2022-12-10T10:43:39;4.80;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T10:48:39;4.70;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T10:53:43;4.80;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T10:56:17;4.90;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T10:58:58;4.90;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T11:04:38;5.00;73.80
20568;DHT22;10442;49.932;11.592;2022-12-10T11:07:21;5.00;73.80
20568;DHT22;10442;49.932;11.592;2022-12-10T11:09:49;5.00;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T11:12:37;5.00;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T11:15:30;5.10;73.70
20568;DHT22;10442;49.932;11.592;2022-12-10T11:17:59;5.10;73.70
20568;DHT22;10442;49.932;11.592;2022-12-10T11:20:30;5.10;73.70
20568;DHT22;10442;49.932;11.592;2022-12-10T11:23:00;5.10;73.50
20568;DHT22;10442;49.932;11.592;2022-12-10T11:31:32;5.20;73.50
20568;DHT22;10442;49.932;11.592;2022-12-10T11:42:28;5.20;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T11:51:31;5.30;73.60
20568;DHT22;10442;49.932;11.592;2022-12-10T11:59:46;5.30;73.70
20568;DHT22;10442;49.932;11.592;2022-12-10T12:02:59;5.30;73.80
20568;DHT22;10442;49.932;11.592;2022-12-10T12:11:06;5.30;73.60
20568;DHT22;10442;49.932;11.592;2022-12-10T12:13:47;5.30;73.60
20568;DHT22;10442;49.932;11.592;2022-12-10T12:16:29;5.30;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T12:19:04;5.30;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T12:21:32;5.30;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T12:24:05;5.20;73.90
20568;DHT22;10442;49.932;11.592;2022-12-10T12:26:39;5.20;74.00
20568;DHT22;10442;49.932;11.592;2022-12-10T12:29:25;5.20;74.10
20568;DHT22;10442;49.932;11.592;2022-12-10T12:32:01;5.20;74.30
20568;DHT22;10442;49.932;11.592;2022-12-10T12:37:01;5.20;74.40
20568;DHT22;10442;49.932;11.592;2022-12-10T12:39:54;5.20;74.20
20568;DHT22;10442;49.932;11.592;2022-12-10T12:42:30;5.20;73.70
20568;DHT22;10442;49.932;11.592;2022-12-10T12:45:03;5.20;73.60
20568;DHT22;10442;49.932;11.592;2022-12-10T12:47:49;5.20;73.30
20568;DHT22;10442;49.932;11.592;2022-12-10T12:53:18;5.30;73.10
20568;DHT22;10442;49.932;11.592;2022-12-10T12:56:02;5.30;73.00
20568;DHT22;10442;49.932;11.592;2022-12-10T13:02:00;5.30;72.00
20568;DHT22;10442;49.932;11.592;2022-12-10T13:04:29;5.30;71.70
20568;DHT22;10442;49.932;11.592;2022-12-10T13:09:50;5.20;71.40
20568;DHT22;10442;49.932;11.592;2022-12-10T13:12:26;5.20;71.30
20568;DHT22;10442;49.932;11.592;2022-12-10T13:20:35;5.20;70.40
20568;DHT22;10442;49.932;11.592;2022-12-10T13:36:27;5.00;69.40
20568;DHT22;10442;49.932;11.592;2022-12-10T13:41:32;5.00;69.20
20568;DHT22;10442;49.932;11.592;2022-12-10T13:44:48;5.00;69.00
20568;DHT22;10442;49.932;11.592;2022-12-10T13:50:01;4.90;68.60
20568;DHT22;10442;49.932;11.592;2022-12-10T13:58:09;4.80;68.00
20568;DHT22;10442;49.932;11.592;2022-12-10T14:06:23;4.70;68.10
20568;DHT22;10442;49.932;11.592;2022-12-10T14:09:05;4.80;68.10
20568;DHT22;10442;49.932;11.592;2022-12-10T14:14:42;4.70;68.10
20568;DHT22;10442;49.932;11.592;2022-12-10T14:17:15;4.80;68.50
20568;DHT22;10442;49.932;11.592;2022-12-10T14:19:45;4.70;68.10
20568;DHT22;10442;49.932;11.592;2022-12-10T14:22:18;4.80;68.10
20568;DHT22;10442;49.932;11.592;2022-12-10T14:24:49;4.80;68.00
20568;DHT22;10442;49.932;11.592;2022-12-10T14:27:20;4.80;67.90
20568;DHT22;10442;49.932;11.592;2022-12-10T14:29:57;4.70;67.80
20568;DHT22;10442;49.932;11.592;2022-12-10T14:32:33;4.70;67.60
20568;DHT22;10442;49.932;11.592;2022-12-10T14:35:03;4.70;67.70
20568;DHT22;10442;49.932;11.592;2022-12-10T14:37:35;4.70;67.80
20568;DHT22;10442;49.932;11.592;2022-12-10T14:40:06;4.70;67.90
20568;DHT22;10442;49.932;11.592;2022-12-10T14:42:39;4.70;67.90
20568;DHT22;10442;49.932;11.592;2022-12-10T14:45:07;4.70;68.60
20568;DHT22;10442;49.932;11.592;2022-12-10T14:47:39;4.70;67.70
20568;DHT22;10442;49.932;11.592;2022-12-10T14:50:16;4.70;67.70
20568;DHT22;10442;49.932;11.592;2022-12-10T14:52:50;4.60;67.50
20568;DHT22;10442;49.932;11.592;2022-12-10T14:55:21;4.60;67.10
20568;DHT22;10442;49.932;11.592;2022-12-10T14:57:57;4.50;67.10
20568;DHT22;10442;49.932;11.592;2022-12-10T15:00:26;4.50;67.20
20568;DHT22;10442;49.932;11.592;2022-12-10T15:02:59;4.50;67.60
20568;DHT22;10442;49.932;11.592;2022-12-10T15:05:32;4.50;67.40
20568;DHT22;10442;49.932;11.592;2022-12-10T15:08:02;4.40;67.60
20568;DHT22;10442;49.932;11.592;2022-12-10T15:10:38;4.40;67.60
20568;DHT22;10442;49.932;11.592;2022-12-10T15:13:14;4.40;67.30
20568;DHT22;10442;49.932;11.592;2022-12-10T15:15:48;4.40;67.20
20568;DHT22;10442;49.932;11.592;2022-12-10T15:18:20;4.30;66.70
20568;DHT22;10442;49.932;11.592;2022-12-10T15:20:50;4.30;66.60
20568;DHT22;10442;49.932;11.592;2022-12-10T15:28:50;4.20;66.50
20568;DHT22;10442;49.932;11.592;2022-12-10T15:31:30;4.20;66.60
20568;DHT22;10442;49.932;11.592;2022-12-10T15:34:07;4.10;66.60
20568;DHT22;10442;49.932;11.592;2022-12-10T15:36:40;4.10;66.60
20568;DHT22;10442;49.932;11.592;2022-12-10T15:44:38;4.00;66.70
20568;DHT22;10442;49.932;11.592;2022-12-10T15:47:20;4.00;67.10
20568;DHT22;10442;49.932;11.592;2022-12-10T15:49:51;4.00;67.00
20568;DHT22;10442;49.932;11.592;2022-12-10T15:54:52;4.00;66.80
20568;DHT22;10442;49.932;11.592;2022-12-10T15:57:22;4.00;66.80
20568;DHT22;10442;49.932;11.592;2022-12-10T15:59:55;3.90;66.50
20568;DHT22;10442;49.932;11.592;2022-12-10T16:02:42;3.90;66.70
20568;DHT22;10442;49.932;11.592;2022-12-10T16:05:17;3.90;66.50
20568;DHT22;10442;49.932;11.592;2022-12-10T16:07:46;3.90;66.80
20568;DHT22;10442;49.932;11.592;2022-12-10T16:10:18;3.90;67.00
20568;DHT22;10442;49.932;11.592;2022-12-10T16:12:48;3.90;67.30
20568;DHT22;10442;49.932;11.592;2022-12-10T16:15:20;3.90;67.10
20568;DHT22;10442;49.932;11.592;2022-12-10T16:17:48;3.90;67.30
20568;DHT22;10442;49.932;11.592;2022-12-10T16:20:22;3.90;67.60
20568;DHT22;10442;49.932;11.592;2022-12-10T16:22:51;3.90;67.30
20568;DHT22;10442;49.932;11.592;2022-12-10T16:25:19;3.90;67.50
20568;DHT22;10442;49.932;11.592;2022-12-10T16:27:47;3.90;67.80
20568;DHT22;10442;49.932;11.592;2022-12-10T16:30:24;3.90;67.70
20568;DHT22;10442;49.932;11.592;2022-12-10T16:32:52;3.90;67.90
20568;DHT22;10442;49.932;11.592;2022-12-10T16:35:22;3.90;68.00
20568;DHT22;10442;49.932;11.592;2022-12-10T16:37:49;3.90;68.20
20568;DHT22;10442;49.932;11.592;2022-12-10T16:40:23;3.90;68.30
20568;DHT22;10442;49.932;11.592;2022-12-10T16:42:51;3.90;68.30
20568;DHT22;10442;49.932;11.592;2022-12-10T16:45:20;3.90;68.20
20568;DHT22;10442;49.932;11.592;2022-12-10T16:47:48;3.90;68.20
20568;DHT22;10442;49.932;11.592;2022-12-10T16:50:17;3.90;68.00
20568;DHT22;10442;49.932;11.592;2022-12-10T16:52:44;3.90;68.10
20568;DHT22;10442;49.932;11.592;2022-12-10T16:55:15;3.90;68.10
20568;DHT22;10442;49.932;11.592;2022-12-10T16:57:45;3.90;68.50
20568;DHT22;10442;49.932;11.592;2022-12-10T17:00:15;3.80;68.60
20568;DHT22;10442;49.932;11.592;2022-12-10T17:02:43;3.90;68.80
20568;DHT22;10442;49.932;11.592;2022-12-10T17:05:29;3.90;68.90
20568;DHT22;10442;49.932;11.592;2022-12-10T17:07:59;3.90;69.10
20568;DHT22;10442;49.932;11.592;2022-12-10T17:10:26;3.80;69.10
20568;DHT22;10442;49.932;11.592;2022-12-10T17:13:14;3.90;69.20
20568;DHT22;10442;49.932;11.592;2022-12-10T17:15:43;3.90;69.30
20568;DHT22;10442;49.932;11.592;2022-12-10T17:18:16;3.90;69.40
20568;DHT22;10442;49.932;11.592;2022-12-10T17:20:45;3.90;69.50
20568;DHT22;10442;49.932;11.592;2022-12-10T17:23:13;3.90;69.60
20568;DHT22;10442;49.932;11.592;2022-12-10T17:25:42;3.80;69.60
20568;DHT22;10442;49.932;11.592;2022-12-10T17:28:13;3.80;69.60
20568;DHT22;10442;49.932;11.592;2022-12-10T17:30:42;3.80;69.70
20568;DHT22;10442;49.932;11.592;2022-12-10T17:33:15;3.70;69.80
20568;DHT22;10442;49.932;11.592;2022-12-10T17:35:44;3.70;69.90
20568;DHT22;10442;49.932;11.592;2022-12-10T17:38:15;3.70;70.00
20568;DHT22;10442;49.932;11.592;2022-12-10T17:40:44;3.60;70.10
20568;DHT22;10442;49.932;11.592;2022-12-10T17:43:11;3.60;70.20
20568;DHT22;10442;49.932;11.592;2022-12-10T17:45:40;3.50;70.30
20568;DHT22;10442;49.932;11.592;2022-12-10T17:48:13;3.50;70.50
20568;DHT22;10442;49.932;11.592;2022-12-10T17:50:44;3.50;70.60
20568;DHT22;10442;49.932;11.592;2022-12-10T17:53:12;3.40;71.40
20568;DHT22;10442;49.932;11.592;2022-12-10T17:55:48;3.40;70.80
20568;DHT22;10442;49.932;11.592;2022-12-10T17:58:17;3.40;70.80
20568;DHT22;10442;49.932;11.592;2022-12-10T18:00:48;3.40;70.90
20568;DHT22;10442;49.932;11.592;2022-12-10T18:03:16;3.40;71.00