sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19343;SDS011;9808;52.402;16.678;2023-05-10T00:01:50;12.40;;;4.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:04:18;11.23;;;5.07;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:06:46;12.03;;;4.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:09:13;12.20;;;5.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:11:40;13.80;;;5.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:14:08;11.47;;;5.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:16:35;14.37;;;5.97;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:19:02;11.60;;;6.17;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:21:30;16.53;;;5.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:23:58;13.00;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:26:25;11.80;;;5.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:28:53;14.97;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:31:20;13.03;;;5.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:33:47;13.13;;;5.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:36:14;12.83;;;5.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:38:42;14.10;;;5.93;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:41:09;13.37;;;5.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:43:36;16.07;;;5.53;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:46:04;13.87;;;6.23;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:48:32;13.77;;;5.87;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:51:00;16.70;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:53:28;11.20;;;5.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:55:58;14.93;;;5.77;;
19343;SDS011;9808;52.402;16.678;2023-05-10T00:58:25;11.47;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:00:54;15.03;;;6.37;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:03:25;16.23;;;5.37;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:05:52;10.20;;;5.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:08:20;10.53;;;5.43;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:10:47;13.73;;;5.77;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:13:18;14.00;;;5.60;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:15:50;19.90;;;6.67;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:18:17;11.50;;;5.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:20:48;15.27;;;5.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:23:34;14.43;;;5.93;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:26:47;12.83;;;5.57;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:33:59;11.80;;;5.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:36:32;15.97;;;5.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:44:18;11.00;;;5.03;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:46:48;14.63;;;5.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:49:22;18.87;;;5.73;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:51:50;14.50;;;5.13;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:54:20;11.27;;;4.97;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:56:50;12.07;;;5.47;;
19343;SDS011;9808;52.402;16.678;2023-05-10T01:59:19;11.87;;;5.27;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:01:47;11.87;;;5.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:04:15;12.13;;;5.43;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:06:43;13.53;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:09:12;13.30;;;5.57;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:11:41;19.60;;;5.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:14:10;10.20;;;5.17;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:16:38;12.40;;;5.77;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:19:06;13.50;;;4.97;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:21:34;13.83;;;5.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:24:02;13.03;;;5.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:26:31;11.63;;;5.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:29:00;10.00;;;4.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:31:32;23.30;;;5.67;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:34:00;12.20;;;5.53;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:36:28;12.60;;;5.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:38:55;11.33;;;5.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:41:23;13.77;;;5.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:43:53;14.37;;;5.43;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:46:23;15.87;;;5.47;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:48:51;19.57;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:51:18;18.83;;;5.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:53:46;12.30;;;5.57;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:56:15;10.70;;;5.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T02:58:46;11.03;;;5.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:01:13;13.20;;;5.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:03:41;13.17;;;5.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:06:08;9.20;;;5.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:08:36;13.40;;;5.17;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:13:36;13.07;;;5.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:16:15;10.63;;;5.37;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:18:44;12.80;;;5.27;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:21:15;12.03;;;5.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:23:46;14.83;;;5.63;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:26:17;15.57;;;5.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:28:45;12.93;;;5.57;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:31:12;14.43;;;5.60;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:33:49;10.53;;;5.60;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:36:18;14.60;;;5.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:38:45;17.37;;;5.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:41:12;11.77;;;5.07;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:43:40;13.80;;;5.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:46:07;11.80;;;5.27;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:48:34;14.07;;;6.37;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:51:02;19.83;;;5.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:53:29;13.87;;;5.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:55:56;15.77;;;5.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T03:58:23;14.37;;;6.27;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:00:51;11.80;;;5.87;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:03:18;12.00;;;5.73;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:05:46;12.70;;;5.57;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:08:13;12.27;;;5.63;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:10:42;15.50;;;6.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:13:09;16.07;;;5.87;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:15:37;10.47;;;5.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:18:04;13.30;;;6.73;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:20:34;15.40;;;6.53;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:23:01;15.13;;;5.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:25:28;13.33;;;5.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:27:55;13.57;;;6.07;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:30:22;20.27;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:32:50;14.07;;;5.77;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:35:17;17.87;;;5.93;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:37:44;14.10;;;5.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:40:11;22.70;;;5.63;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:42:39;13.07;;;5.67;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:45:10;13.83;;;5.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:47:37;14.97;;;6.07;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:50:05;13.40;;;4.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:52:32;13.37;;;5.67;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:55:00;12.97;;;5.60;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:57:27;12.47;;;5.27;;
19343;SDS011;9808;52.402;16.678;2023-05-10T04:59:55;13.33;;;5.23;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:02:23;10.40;;;5.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:04:50;13.13;;;5.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:07:17;12.07;;;4.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:09:45;12.77;;;5.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:12:12;14.70;;;5.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:14:40;10.97;;;5.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:17:07;12.97;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:19:35;18.37;;;5.07;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:22:03;12.25;;;5.38;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:24:34;13.07;;;5.13;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:27:02;13.88;;;5.28;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:29:29;20.92;;;5.53;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:31:59;16.92;;;5.25;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:34:26;15.95;;;5.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:36:53;12.70;;;5.18;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:39:21;18.35;;;5.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:41:48;13.88;;;5.25;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:44:16;15.15;;;5.32;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:46:43;19.52;;;5.78;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:49:10;12.55;;;5.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:51:38;11.38;;;4.93;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:54:05;12.18;;;4.82;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:56:32;11.85;;;5.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T05:58:59;17.45;;;5.05;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:01:27;11.00;;;5.07;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:03:54;11.45;;;4.72;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:06:21;17.30;;;4.97;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:08:49;11.75;;;5.57;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:11:16;10.60;;;4.25;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:13:43;14.80;;;5.28;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:16:10;16.48;;;4.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:18:38;12.15;;;5.18;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:21:06;10.88;;;5.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:23:33;14.77;;;4.82;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:26:01;10.70;;;4.95;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:28:29;11.00;;;4.68;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:30:58;12.07;;;4.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:33:25;12.85;;;4.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:35:53;10.00;;;4.53;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:38:20;9.32;;;4.13;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:40:47;12.35;;;5.28;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:43:16;9.52;;;4.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:45:43;9.77;;;4.35;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:48:10;9.45;;;4.43;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:50:38;7.68;;;3.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:53:05;11.32;;;4.03;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:55:32;14.25;;;4.85;;
19343;SDS011;9808;52.402;16.678;2023-05-10T06:58:00;9.27;;;3.88;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:00:27;10.65;;;4.38;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:02:54;15.40;;;4.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:05:22;9.77;;;4.18;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:07:49;10.10;;;3.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:10:16;9.85;;;4.03;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:12:44;9.50;;;3.58;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:15:12;13.10;;;3.63;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:17:39;8.32;;;3.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:20:10;7.30;;;3.45;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:22:37;8.40;;;3.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:25:04;9.32;;;3.75;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:27:32;7.63;;;3.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:29:59;8.52;;;3.63;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:32:26;7.03;;;3.13;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:34:55;9.45;;;3.47;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:37:22;13.50;;;3.47;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:39:49;11.85;;;3.25;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:42:16;7.97;;;3.47;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:44:44;7.70;;;3.35;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:47:11;7.38;;;3.47;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:49:39;11.60;;;3.42;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:52:06;9.15;;;3.25;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:54:33;9.10;;;3.28;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:57:00;5.55;;;2.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T07:59:27;8.25;;;3.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:01:55;14.18;;;3.38;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:04:22;9.40;;;3.22;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:06:50;6.15;;;3.22;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:09:17;6.80;;;2.97;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:11:50;8.50;;;2.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:14:17;8.80;;;3.55;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:16:44;7.47;;;3.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:19:11;14.88;;;3.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:21:38;6.85;;;3.13;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:24:08;5.97;;;3.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:26:35;8.35;;;2.53;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:29:02;11.38;;;2.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:31:30;9.00;;;3.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:33:57;8.38;;;2.97;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:36:24;9.65;;;2.45;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:38:51;10.20;;;3.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:41:22;10.27;;;2.65;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:43:53;9.70;;;2.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:46:21;6.60;;;2.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:48:49;10.68;;;3.08;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:51:18;8.85;;;2.72;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:53:47;6.75;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:56:15;14.20;;;2.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T08:58:44;4.97;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:01:11;10.15;;;3.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:03:39;4.78;;;2.35;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:06:07;4.22;;;2.05;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:08:34;9.43;;;2.55;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:11:03;10.10;;;3.13;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:13:30;7.95;;;2.17;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:15:58;7.28;;;2.53;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:18:45;8.60;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:21:12;3.97;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:23:44;9.63;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:26:14;6.53;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:28:52;5.63;;;2.08;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:31:19;19.00;;;2.22;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:33:47;7.07;;;2.03;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:36:15;6.43;;;1.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:38:49;4.40;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:41:20;6.32;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:43:48;4.20;;;1.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:46:16;5.55;;;1.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:48:44;18.10;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:51:22;5.68;;;1.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:56:35;5.50;;;1.92;;
19343;SDS011;9808;52.402;16.678;2023-05-10T09:59:05;4.30;;;1.85;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:01:33;5.03;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:04:05;4.55;;;1.95;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:06:36;7.65;;;2.08;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:09:06;4.90;;;2.03;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:11:34;7.57;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:14:02;4.03;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:16:30;8.20;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:18:57;4.35;;;2.38;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:21:25;6.20;;;2.17;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:23:52;4.53;;;2.05;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:26:19;4.13;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:29:00;8.75;;;2.05;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:34:26;5.03;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:36:56;5.32;;;2.42;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:39:24;5.20;;;2.25;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:41:52;6.35;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:49:42;9.30;;;2.05;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:52:12;3.58;;;1.95;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:54:40;5.47;;;2.28;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:57:11;7.03;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T10:59:43;11.10;;;2.58;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:02:18;4.20;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:04:57;4.32;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:07:26;11.10;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:09:54;9.85;;;1.92;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:12:21;6.00;;;2.03;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:14:49;4.53;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:17:24;8.05;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:20:07;10.68;;;3.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:22:52;6.43;;;2.58;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:25:19;11.13;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:27:47;12.77;;;3.78;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:30:14;16.58;;;3.42;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:32:42;10.60;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:35:10;4.38;;;1.88;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:37:38;3.78;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:40:09;4.32;;;2.13;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:42:37;4.50;;;1.77;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:45:04;6.93;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:47:32;14.60;;;2.45;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:50:01;6.57;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:52:29;6.78;;;1.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:54:57;40.55;;;4.25;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:57:26;11.15;;;2.70;;
19343;SDS011;9808;52.402;16.678;2023-05-10T11:59:55;4.88;;;1.92;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:02:23;8.10;;;2.08;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:04:50;4.47;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:07:18;5.03;;;1.92;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:10:02;6.13;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:12:37;11.60;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:15:05;5.00;;;2.47;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:17:32;6.35;;;2.15;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:20:19;6.18;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:22:48;10.00;;;2.42;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:25:16;6.85;;;2.15;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:27:57;9.30;;;2.97;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:30:27;4.85;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:33:01;10.35;;;2.55;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:35:30;11.45;;;2.88;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:37:57;13.35;;;2.75;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:40:24;9.63;;;2.03;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:42:52;4.38;;;2.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:45:19;6.32;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:47:46;6.32;;;2.15;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:50:14;7.05;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:52:42;6.70;;;2.05;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:55:09;4.25;;;2.13;;
19343;SDS011;9808;52.402;16.678;2023-05-10T12:57:36;8.70;;;2.08;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:00:03;8.63;;;2.22;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:02:31;4.10;;;2.03;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:04:58;8.45;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:07:26;5.63;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:09:55;8.48;;;2.22;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:12:22;4.10;;;2.15;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:14:50;4.88;;;2.10;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:17:17;11.07;;;2.58;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:19:44;7.72;;;2.28;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:22:11;16.02;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:24:38;4.53;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:27:06;7.82;;;2.75;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:29:33;10.43;;;2.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:32:00;5.30;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:34:28;6.63;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:36:55;7.25;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:39:23;5.68;;;2.58;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:41:50;5.40;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:44:20;5.03;;;2.40;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:46:47;6.47;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:49:14;6.47;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:51:42;7.68;;;2.72;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:54:10;9.70;;;2.05;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:56:39;8.70;;;2.33;;
19343;SDS011;9808;52.402;16.678;2023-05-10T13:59:07;7.38;;;2.88;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:01:34;6.90;;;2.63;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:04:02;9.00;;;2.38;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:06:30;6.30;;;2.58;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:08:57;5.43;;;2.47;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:11:24;7.15;;;2.35;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:13:51;6.88;;;2.50;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:16:19;5.82;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:18:46;4.68;;;2.20;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:21:13;7.47;;;2.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:23:41;10.02;;;2.72;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:26:08;6.57;;;2.67;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:28:36;5.65;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:31:03;5.57;;;2.65;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:33:31;4.78;;;2.30;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:35:59;9.45;;;3.00;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:38:26;7.78;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:40:53;8.75;;;2.88;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:43:20;10.07;;;2.97;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:45:47;16.30;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:48:15;7.75;;;2.60;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:50:43;9.52;;;3.28;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:53:10;9.80;;;2.90;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:55:38;6.00;;;2.83;;
19343;SDS011;9808;52.402;16.678;2023-05-10T14:58:05;6.30;;;2.53;;
19343;SDS011;9808;52.402;16.678;2023-05-10T15:00:32;8.57;;;2.97;;
19343;SDS011;9808;52.402;16.678;2023-05-10T15:03:00;9.18;;;2.75;;
19343;SDS011;9808;52.402;16.678;2023-05-10T15:05:28;10.50;;;2.80;;
19343;SDS011;9808;52.402;16.678;2023-05-10T15:07:56;10.45;;;2.72;;
19343;SDS011;9808;52.402;16.678;2023-05-10T15:10:23;8.48;;;2.45;;
19343;SDS011;9808;52.402;16.678;2023-05-10T15:12:51;8.57;;;3.25;;