sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62509;SDS011;48558;48.242;11.654;2023-06-14T00:00:18;1.70;;;1.60;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:04:30;2.42;;;2.08;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:08:43;2.38;;;1.63;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:12:56;1.77;;;1.67;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:17:09;2.47;;;1.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:21:28;2.42;;;2.22;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:25:41;2.22;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:29:54;2.05;;;1.85;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:34:07;1.98;;;1.88;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:38:23;2.70;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:42:35;2.45;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:46:47;2.08;;;1.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:51:00;3.53;;;2.17;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:55:15;3.15;;;2.08;;
62509;SDS011;48558;48.242;11.654;2023-06-14T00:59:28;2.50;;;1.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:03:40;2.13;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:08:14;4.60;;;2.28;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:12:56;2.15;;;1.95;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:17:13;2.28;;;2.08;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:21:38;4.30;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:25:53;2.13;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:30:07;2.35;;;1.95;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:34:21;2.25;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:38:44;2.45;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:42:57;2.42;;;2.22;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:47:20;3.13;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:51:33;2.08;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T01:55:55;2.10;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:00:18;2.58;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:04:30;3.30;;;2.28;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:08:43;2.40;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:12:58;2.60;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:17:11;2.85;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:21:23;2.78;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:25:37;2.42;;;2.17;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:29:51;3.10;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:34:14;2.75;;;2.53;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:38:28;2.45;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:42:41;2.70;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:46:53;2.30;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:51:07;2.83;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:55:21;2.50;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T02:59:34;2.47;;;2.28;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:03:47;1.80;;;1.70;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:07:59;2.70;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:12:12;2.50;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:16:34;2.10;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:20:59;2.10;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:25:13;2.20;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:29:27;2.50;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:33:39;2.83;;;2.42;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:37:52;3.13;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:42:04;2.38;;;2.17;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:46:27;2.38;;;2.17;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:50:39;2.85;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:54:52;4.80;;;2.60;;
62509;SDS011;48558;48.242;11.654;2023-06-14T03:59:17;3.05;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:03:30;2.78;;;2.53;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:07:42;3.95;;;2.70;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:11:57;4.47;;;2.58;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:16:19;2.38;;;2.15;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:20:31;9.93;;;3.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:24:46;2.60;;;2.35;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:29:21;3.47;;;3.17;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:33:34;2.72;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:38:05;5.93;;;2.75;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:42:24;2.78;;;2.58;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:46:42;3.97;;;2.85;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:50:58;3.25;;;2.95;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:55:10;4.68;;;3.05;;
62509;SDS011;48558;48.242;11.654;2023-06-14T04:59:23;3.00;;;2.70;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:03:35;3.22;;;2.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:07:58;3.70;;;2.60;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:12:10;4.32;;;2.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:16:22;4.20;;;3.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:20:47;2.83;;;2.60;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:25:00;2.88;;;2.67;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:29:12;2.90;;;2.67;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:33:25;5.55;;;2.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:37:38;2.95;;;2.67;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:41:51;6.88;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:46:03;2.92;;;2.65;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:50:16;2.67;;;2.42;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:54:28;2.80;;;2.60;;
62509;SDS011;48558;48.242;11.654;2023-06-14T05:58:40;2.53;;;2.33;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:02:53;3.88;;;3.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:07:06;3.10;;;2.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:11:18;3.22;;;2.85;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:15:30;5.65;;;2.78;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:19:43;3.40;;;2.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:23:55;9.70;;;3.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:28:18;2.70;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:32:30;2.58;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:36:43;2.63;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:40:56;5.07;;;2.70;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:45:09;4.15;;;2.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:49:21;2.85;;;2.65;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:53:47;2.95;;;2.67;;
62509;SDS011;48558;48.242;11.654;2023-06-14T06:58:07;2.60;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:02:19;2.80;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:06:32;2.75;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:10:44;4.28;;;2.42;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:14:57;6.03;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:19:09;3.55;;;2.47;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:23:22;2.70;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:27:35;2.60;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:31:57;2.63;;;2.42;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:36:10;6.13;;;2.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:40:22;11.65;;;2.72;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:44:34;2.55;;;2.35;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:48:48;5.65;;;1.88;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:53:00;2.03;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T07:57:13;5.43;;;2.47;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:01:25;4.72;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:05:39;2.38;;;1.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:10:00;2.20;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:14:12;2.17;;;1.98;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:18:25;5.03;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:22:37;2.33;;;2.13;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:27:01;8.38;;;2.58;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:31:14;1.90;;;1.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:35:26;3.15;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:39:38;1.92;;;1.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:43:52;2.13;;;1.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:48:06;1.88;;;1.77;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:52:19;2.50;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T08:56:34;1.92;;;1.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:00:50;3.97;;;2.22;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:05:04;2.72;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:09:17;2.20;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:13:29;2.28;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:17:42;4.78;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:21:55;3.50;;;2.05;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:30:30;4.00;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:34:52;1.95;;;1.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:39:05;2.10;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:43:18;1.80;;;1.70;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:47:31;1.73;;;1.63;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:51:45;4.45;;;1.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T09:55:57;4.03;;;1.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:00:11;3.70;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:04:25;2.00;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:08:39;5.10;;;1.77;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:12:53;4.72;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:17:08;2.00;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:21:51;1.95;;;1.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:26:13;1.80;;;1.70;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:30:34;4.90;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:34:53;2.97;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:39:17;2.10;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:43:39;2.22;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:47:57;6.90;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:52:14;1.98;;;1.88;;
62509;SDS011;48558;48.242;11.654;2023-06-14T10:56:33;2.45;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:00:47;8.13;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:04:59;4.80;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:09:35;3.08;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:14:02;2.30;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:18:15;2.10;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:22:29;2.03;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:26:41;2.58;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:31:00;3.85;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:35:13;2.72;;;2.13;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:39:26;2.65;;;2.45;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:43:52;2.88;;;1.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:48:07;2.15;;;1.95;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:52:20;1.98;;;1.88;;
62509;SDS011;48558;48.242;11.654;2023-06-14T11:56:32;2.38;;;2.13;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:00:48;2.03;;;1.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:05:05;1.98;;;1.88;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:09:19;3.97;;;2.13;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:13:42;2.00;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:17:55;3.65;;;1.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:22:09;1.90;;;1.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:26:22;2.10;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:30:37;3.25;;;2.35;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:34:50;1.83;;;1.73;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:39:02;2.10;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:43:15;2.05;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:47:31;1.92;;;1.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:51:49;2.00;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T12:56:11;2.60;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:00:24;2.25;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:04:38;2.38;;;1.95;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:08:50;2.08;;;1.98;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:13:13;2.08;;;1.98;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:17:25;2.75;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:21:38;4.07;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:25:50;2.50;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:30:04;2.20;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:34:17;2.03;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:38:30;4.40;;;2.13;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:42:42;3.92;;;2.45;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:46:55;2.85;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:51:08;3.45;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:55:20;4.30;;;2.08;;
62509;SDS011;48558;48.242;11.654;2023-06-14T13:59:49;3.47;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:04:02;6.28;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:08:14;2.40;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:12:43;3.03;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:16:59;3.28;;;1.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:21:37;1.98;;;1.88;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:25:50;2.50;;;1.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:30:03;4.13;;;1.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:34:16;2.15;;;2.05;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:38:28;2.20;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:42:40;1.98;;;1.88;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:46:53;2.33;;;2.13;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:51:08;2.47;;;2.15;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:55:20;2.15;;;1.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T14:59:33;1.85;;;1.75;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:03:45;3.05;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:08:00;1.92;;;1.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:12:18;2.17;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:16:32;2.22;;;1.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:20:44;2.25;;;2.13;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:24:57;2.45;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:29:19;2.53;;;2.33;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:33:32;2.20;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:37:46;2.63;;;2.17;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:42:00;2.30;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:46:19;2.35;;;2.15;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:50:33;2.40;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:54:45;3.15;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T15:58:58;2.55;;;2.33;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:03:10;3.63;;;2.45;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:07:23;2.67;;;2.47;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:11:36;2.40;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:15:48;2.38;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:20:01;3.55;;;2.33;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:24:14;3.08;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:28:26;5.18;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:32:44;2.77;;;1.97;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:36:56;2.30;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:41:19;2.20;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:45:31;2.95;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:49:54;2.72;;;2.00;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:54:06;2.13;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T16:58:18;3.38;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:02:41;3.15;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:07:04;4.10;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:11:27;2.28;;;2.08;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:15:40;2.53;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:19:53;6.88;;;2.47;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:24:09;2.30;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:28:36;2.60;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:32:48;3.42;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:37:01;2.95;;;2.28;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:41:16;2.60;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:45:29;2.33;;;2.22;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:49:42;3.95;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:53:55;8.23;;;2.55;;
62509;SDS011;48558;48.242;11.654;2023-06-14T17:58:09;2.60;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:02:22;2.45;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:06:34;4.95;;;2.22;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:10:47;4.18;;;2.08;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:14:59;3.20;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:19:12;4.95;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:23:29;3.47;;;2.58;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:27:41;3.38;;;2.33;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:31:55;6.00;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:36:19;2.47;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:40:32;2.40;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:44:44;2.10;;;1.98;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:48:56;2.78;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:53:09;2.50;;;2.28;;
62509;SDS011;48558;48.242;11.654;2023-06-14T18:57:21;3.05;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:01:34;4.13;;;2.58;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:05:46;2.25;;;2.05;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:09:59;8.38;;;2.92;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:14:11;6.40;;;2.25;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:18:24;3.03;;;2.33;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:22:36;2.65;;;2.42;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:26:49;2.20;;;1.98;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:31:02;3.80;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:35:14;1.95;;;1.85;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:39:40;2.13;;;2.03;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:43:55;4.35;;;2.35;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:48:08;3.45;;;2.33;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:52:30;3.40;;;2.58;;
62509;SDS011;48558;48.242;11.654;2023-06-14T19:56:43;2.50;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:00:57;3.38;;;2.60;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:05:09;3.10;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:09:21;2.47;;;2.28;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:13:44;2.80;;;2.58;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:17:56;2.55;;;2.35;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:22:09;2.75;;;2.20;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:26:21;2.22;;;2.13;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:30:34;2.65;;;2.45;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:34:48;2.67;;;2.35;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:39:01;2.72;;;2.15;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:43:13;2.35;;;2.15;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:47:27;6.15;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:51:40;3.88;;;2.42;;
62509;SDS011;48558;48.242;11.654;2023-06-14T20:55:55;2.60;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:00:07;2.95;;;2.28;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:04:22;4.82;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:08:35;3.33;;;2.80;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:12:48;2.63;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:17:00;3.58;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:21:13;2.60;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:25:25;3.00;;;2.63;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:29:38;5.80;;;2.58;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:34:02;2.50;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:38:14;3.15;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:42:27;2.83;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:46:40;3.50;;;2.45;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:50:52;4.68;;;2.67;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:55:04;3.47;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T21:59:26;3.55;;;2.60;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:03:39;2.78;;;2.58;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:07:51;2.58;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:12:14;3.10;;;2.30;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:16:27;2.67;;;2.38;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:20:40;4.03;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:24:53;2.95;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:29:06;2.72;;;2.53;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:33:18;2.85;;;2.63;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:37:37;2.67;;;2.47;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:41:50;4.32;;;2.60;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:46:02;2.70;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:50:16;2.75;;;2.55;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:54:29;3.22;;;2.67;;
62509;SDS011;48558;48.242;11.654;2023-06-14T22:58:41;3.85;;;2.67;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:03:04;5.38;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:07:18;3.03;;;2.83;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:11:38;4.10;;;2.40;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:15:54;2.70;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:20:07;2.72;;;2.53;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:24:19;3.50;;;2.75;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:28:39;7.15;;;2.90;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:32:54;2.63;;;2.42;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:37:09;2.65;;;2.45;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:41:23;2.70;;;2.50;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:45:52;3.78;;;2.85;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:50:07;3.47;;;2.78;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:54:20;2.88;;;2.63;;
62509;SDS011;48558;48.242;11.654;2023-06-14T23:58:33;3.03;;;2.55;;
