sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77571;SDS011;67214;47.454;18.966;2023-11-21T00:00:27;15.60;;;9.53;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:02:54;19.05;;;11.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:05:23;17.42;;;10.88;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:07:50;16.05;;;9.98;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:10:18;19.55;;;11.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:12:45;20.10;;;10.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:15:13;17.00;;;11.12;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:17:41;22.05;;;11.70;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:20:09;19.17;;;10.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:22:38;19.40;;;11.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:25:06;19.52;;;11.20;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:27:35;16.32;;;9.85;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:30:03;14.87;;;9.50;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:32:32;19.62;;;11.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:34:59;22.60;;;12.13;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:37:27;18.37;;;12.07;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:39:54;16.10;;;10.50;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:42:22;20.27;;;11.38;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:44:49;18.85;;;10.90;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:47:17;18.37;;;11.55;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:49:44;17.23;;;9.05;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:52:12;14.47;;;9.43;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:54:39;18.02;;;10.48;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:57:06;12.70;;;8.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T00:59:34;14.85;;;9.33;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:02:01;16.82;;;9.85;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:04:30;18.30;;;9.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:06:58;12.98;;;8.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:09:25;15.68;;;9.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:11:53;15.48;;;9.05;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:14:21;15.48;;;8.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:16:48;19.20;;;9.93;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:19:15;16.85;;;9.53;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:21:43;13.30;;;7.12;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:24:10;15.00;;;10.08;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:26:38;15.10;;;9.43;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:29:06;14.10;;;8.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:31:33;12.98;;;8.63;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:34:00;15.93;;;9.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:36:31;13.15;;;8.93;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:38:59;15.75;;;7.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:41:28;11.97;;;8.20;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:43:56;15.10;;;7.85;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:46:23;15.78;;;8.23;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:48:51;16.77;;;8.28;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:51:20;11.12;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:53:47;13.83;;;7.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:56:15;10.70;;;6.62;;
77571;SDS011;67214;47.454;18.966;2023-11-21T01:58:43;13.83;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:01:12;16.07;;;8.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:03:39;11.30;;;8.13;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:06:07;15.13;;;7.97;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:08:35;15.83;;;8.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:11:03;12.30;;;8.00;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:13:32;13.88;;;8.63;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:16:00;16.77;;;9.73;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:18:30;14.28;;;8.28;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:20:57;17.90;;;8.23;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:23:26;13.53;;;8.55;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:25:54;16.20;;;8.23;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:28:22;13.40;;;7.22;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:30:51;11.83;;;7.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:33:23;16.35;;;7.42;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:35:51;11.68;;;8.13;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:38:23;13.58;;;7.30;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:40:50;13.50;;;7.58;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:43:19;14.47;;;7.30;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:45:46;16.60;;;7.97;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:48:13;11.08;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:50:41;11.85;;;7.58;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:53:09;11.35;;;7.50;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:55:36;16.65;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T02:58:04;16.30;;;7.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:00:31;11.63;;;7.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:02:59;14.13;;;6.70;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:05:26;10.55;;;6.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:07:54;11.38;;;6.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:10:21;8.75;;;6.33;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:12:49;11.35;;;6.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:15:16;9.80;;;5.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:17:44;10.20;;;6.42;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:20:11;11.18;;;6.10;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:22:39;11.50;;;6.83;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:25:07;11.68;;;6.42;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:27:36;11.25;;;6.12;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:30:05;14.38;;;7.08;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:32:34;11.20;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:35:01;10.65;;;6.90;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:37:29;16.20;;;8.38;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:39:56;11.03;;;7.30;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:42:24;13.35;;;6.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:44:52;11.10;;;7.05;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:47:19;11.38;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:49:47;10.55;;;6.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:52:14;12.35;;;6.42;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:54:42;10.08;;;6.22;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:57:10;11.33;;;6.37;;
77571;SDS011;67214;47.454;18.966;2023-11-21T03:59:41;12.63;;;6.37;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:02:09;15.85;;;7.12;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:04:37;11.30;;;6.55;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:07:04;12.82;;;6.83;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:09:32;12.98;;;6.17;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:11:59;11.93;;;6.12;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:14:27;8.33;;;5.62;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:16:54;9.78;;;5.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:19:22;11.73;;;5.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:21:49;12.20;;;6.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:24:17;11.43;;;5.80;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:26:44;9.08;;;5.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:29:12;16.62;;;5.33;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:31:39;10.45;;;5.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:34:07;8.58;;;5.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:36:34;13.20;;;6.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:39:02;10.75;;;6.12;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:41:29;13.90;;;6.22;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:43:57;12.33;;;5.37;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:46:26;9.03;;;5.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:48:53;13.20;;;5.83;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:51:21;11.85;;;6.10;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:53:48;10.58;;;5.97;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:56:16;9.40;;;5.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T04:58:43;12.00;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:01:11;15.43;;;6.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:03:38;10.78;;;5.83;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:06:06;8.35;;;5.53;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:08:35;10.00;;;5.90;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:11:03;11.08;;;5.58;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:13:37;8.63;;;6.05;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:16:02;9.65;;;5.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:18:33;11.08;;;5.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:21:00;11.22;;;6.10;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:23:28;12.13;;;6.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:25:56;9.73;;;6.20;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:28:23;12.40;;;6.28;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:30:51;13.18;;;6.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:33:19;12.37;;;6.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:35:46;9.55;;;6.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:38:16;10.32;;;6.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:40:43;10.58;;;6.08;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:43:11;11.35;;;6.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:45:38;10.95;;;7.22;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:48:06;12.43;;;7.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:50:33;19.95;;;11.20;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:53:01;12.23;;;8.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:55:28;17.75;;;8.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T05:57:56;14.03;;;8.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:00:24;13.55;;;7.83;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:02:53;11.48;;;7.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:05:24;12.10;;;7.62;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:07:53;10.45;;;6.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:10:24;12.45;;;6.97;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:12:52;18.42;;;7.03;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:15:20;13.35;;;8.53;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:17:49;28.52;;;23.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:20:20;20.43;;;16.57;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:22:49;20.62;;;14.20;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:25:17;19.27;;;15.80;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:27:47;22.58;;;13.13;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:30:15;17.98;;;11.22;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:32:44;17.50;;;11.97;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:35:11;15.58;;;9.63;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:37:39;15.70;;;9.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:40:06;14.65;;;9.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:42:35;18.70;;;10.18;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:45:04;15.48;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:47:32;25.37;;;10.93;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:50:00;17.35;;;10.50;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:52:27;20.82;;;11.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:54:55;31.93;;;15.58;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:57:22;44.53;;;22.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T06:59:50;18.45;;;8.73;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:02:18;14.13;;;6.67;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:04:45;11.53;;;7.10;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:07:13;12.10;;;7.08;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:09:40;12.35;;;7.08;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:12:08;11.22;;;7.03;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:14:36;13.32;;;7.17;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:17:06;12.43;;;7.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:19:33;13.30;;;7.58;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:22:01;16.07;;;8.50;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:24:29;26.02;;;15.80;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:26:57;21.93;;;15.83;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:29:25;17.17;;;12.73;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:31:52;12.95;;;8.00;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:34:20;23.47;;;13.18;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:36:48;23.00;;;13.62;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:39:15;12.00;;;7.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:41:43;12.40;;;7.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:44:12;28.73;;;16.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:46:39;30.52;;;17.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:49:07;25.72;;;13.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:51:34;20.35;;;10.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:54:02;18.65;;;10.13;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:56:31;14.07;;;9.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T07:58:58;10.05;;;6.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:01:25;10.23;;;5.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:03:54;9.40;;;5.28;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:06:23;9.38;;;5.80;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:08:51;14.07;;;6.03;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:11:19;10.70;;;6.42;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:13:46;10.35;;;5.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:16:15;11.25;;;5.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:18:43;9.75;;;5.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:21:12;13.10;;;4.22;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:23:39;8.55;;;4.62;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:26:07;16.40;;;7.17;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:28:34;8.55;;;5.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:31:02;8.48;;;4.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:33:30;10.18;;;5.42;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:35:58;7.87;;;5.70;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:38:27;8.13;;;5.17;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:40:54;13.62;;;5.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:43:22;9.45;;;6.08;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:45:49;10.05;;;5.00;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:48:17;7.97;;;4.53;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:50:44;10.53;;;4.50;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:53:12;15.32;;;4.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:55:39;11.00;;;4.83;;
77571;SDS011;67214;47.454;18.966;2023-11-21T08:58:07;9.05;;;4.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:00:34;10.32;;;4.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:03:03;11.28;;;4.50;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:05:32;9.18;;;4.62;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:07:59;8.08;;;3.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:10:27;11.20;;;3.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:12:54;8.08;;;3.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:15:22;9.95;;;4.50;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:17:50;9.30;;;5.17;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:20:18;10.20;;;5.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:22:47;12.37;;;5.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:25:15;9.43;;;6.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:27:42;7.83;;;4.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:30:11;13.85;;;5.03;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:32:41;7.72;;;4.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:35:10;8.95;;;4.92;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:37:39;9.25;;;4.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:40:08;11.97;;;5.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:42:55;13.72;;;6.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:45:35;10.60;;;5.83;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:48:00;9.40;;;5.92;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:50:28;12.50;;;5.90;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:53:02;7.87;;;4.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:55:53;11.05;;;4.62;;
77571;SDS011;67214;47.454;18.966;2023-11-21T09:58:21;6.67;;;4.08;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:00:52;9.40;;;4.58;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:03:23;11.28;;;5.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:05:51;9.60;;;5.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:08:20;10.58;;;5.37;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:10:50;13.03;;;5.03;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:13:20;10.58;;;5.33;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:15:53;15.55;;;7.33;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:18:18;9.18;;;4.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:20:47;6.17;;;3.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:23:18;11.88;;;3.80;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:25:47;9.93;;;4.58;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:28:17;8.80;;;3.85;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:30:46;9.28;;;4.12;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:33:13;8.83;;;4.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:35:44;13.08;;;5.17;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:38:14;10.35;;;5.17;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:40:41;11.28;;;4.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:43:10;8.23;;;4.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:45:39;7.83;;;4.30;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:48:08;16.75;;;5.62;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:50:37;12.55;;;4.97;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:53:05;10.55;;;5.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:55:33;10.88;;;6.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T10:58:02;10.70;;;5.90;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:00:36;12.55;;;5.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:03:00;12.75;;;6.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:05:29;8.65;;;5.53;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:08:06;11.25;;;6.53;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:10:35;12.25;;;5.33;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:13:04;11.40;;;7.28;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:15:33;9.48;;;5.33;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:18:00;14.47;;;5.85;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:20:33;10.45;;;5.05;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:28:46;9.75;;;5.17;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:31:40;9.33;;;5.05;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:34:32;10.43;;;4.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:37:03;8.85;;;4.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:39:37;11.55;;;4.12;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:42:16;9.05;;;4.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:52:42;13.00;;;5.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:55:11;10.88;;;5.03;;
77571;SDS011;67214;47.454;18.966;2023-11-21T11:57:40;12.55;;;5.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:02:49;10.25;;;5.20;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:05:22;9.48;;;4.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:07:52;9.15;;;4.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:10:31;9.15;;;5.00;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:12:55;8.58;;;4.67;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:15:27;7.87;;;4.05;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:17:56;10.20;;;4.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:20:27;7.10;;;4.22;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:22:55;13.18;;;5.12;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:25:28;9.88;;;4.80;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:27:58;16.10;;;5.80;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:30:27;15.38;;;6.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:32:57;11.33;;;5.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:35:30;8.30;;;4.67;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:38:03;12.40;;;4.90;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:40:31;9.78;;;4.30;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:42:59;8.48;;;4.05;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:45:29;7.67;;;4.00;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:47:58;9.75;;;4.90;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:50:29;12.05;;;5.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:53:07;11.95;;;5.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:55:34;7.37;;;4.10;;
77571;SDS011;67214;47.454;18.966;2023-11-21T12:58:04;9.25;;;4.95;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:00:43;13.88;;;6.03;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:03:13;13.88;;;6.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:05:45;12.15;;;6.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:08:16;10.85;;;5.70;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:10:51;13.38;;;6.28;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:13:20;12.07;;;6.37;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:15:59;20.08;;;6.92;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:18:22;17.17;;;7.30;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:20:57;11.40;;;6.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:23:22;20.88;;;8.28;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:25:50;13.38;;;5.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:28:18;12.80;;;6.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:30:48;10.53;;;5.58;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:33:17;13.95;;;7.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:35:46;9.08;;;6.47;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:38:17;12.43;;;6.00;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:40:48;9.65;;;5.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:43:21;10.75;;;5.75;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:45:51;9.88;;;5.55;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:48:27;9.45;;;5.40;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:50:56;12.03;;;5.92;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:53:26;10.88;;;5.20;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:55:54;9.60;;;5.45;;
77571;SDS011;67214;47.454;18.966;2023-11-21T13:58:23;8.90;;;4.85;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:00:53;11.35;;;4.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:03:23;8.33;;;4.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:05:52;9.78;;;5.85;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:08:22;7.58;;;4.37;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:10:51;8.78;;;4.78;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:13:20;10.35;;;5.28;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:15:49;15.58;;;5.80;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:18:18;9.23;;;4.35;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:20:47;7.47;;;3.90;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:23:16;8.23;;;4.60;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:25:43;6.30;;;4.22;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:28:11;7.75;;;4.37;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:30:40;8.55;;;4.53;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:33:08;11.53;;;5.25;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:35:37;6.80;;;4.22;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:38:04;10.03;;;5.15;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:40:32;10.18;;;4.87;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:43:01;10.08;;;4.72;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:45:32;10.18;;;4.65;;
77571;SDS011;67214;47.454;18.966;2023-11-21T14:48:00;9.90;;;4.45;;