sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16731;SDS011;8484;50.904;9.192;2023-07-22T00:00:03;4.80;;;2.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:02:36;2.40;;;2.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:05:03;2.40;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:07:31;2.40;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:10:00;2.90;;;2.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:12:27;2.93;;;2.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:14:54;4.43;;;1.93;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:17:21;2.53;;;2.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:19:49;2.30;;;2.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:22:16;5.00;;;2.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:24:45;3.37;;;2.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:27:13;2.83;;;2.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:29:40;4.37;;;2.73;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:32:07;3.53;;;3.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:34:34;3.50;;;3.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:37:02;3.60;;;3.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:39:30;3.60;;;3.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:41:57;3.30;;;3.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:44:26;4.37;;;3.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:46:54;4.53;;;3.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:49:23;4.30;;;3.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:51:53;4.47;;;3.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:54:22;4.50;;;3.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:56:49;3.57;;;3.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T00:59:16;5.17;;;3.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:01:45;4.83;;;3.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:04:13;6.03;;;2.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:06:42;4.53;;;3.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:09:10;4.00;;;3.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:11:36;5.23;;;3.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:14:03;4.43;;;3.27;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:16:31;7.57;;;3.53;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:18:59;5.00;;;3.57;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:21:28;5.93;;;3.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:23:57;4.20;;;3.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:26:25;7.57;;;3.93;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:29:01;4.73;;;3.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:31:28;6.27;;;4.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:33:55;6.47;;;4.03;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:36:23;5.37;;;3.87;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:38:51;6.70;;;4.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:41:19;6.00;;;4.37;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:43:47;5.20;;;4.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:46:14;7.40;;;4.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:48:41;11.67;;;5.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:51:08;7.80;;;4.73;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:53:36;6.53;;;4.37;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:56:03;4.27;;;3.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T01:58:32;5.00;;;3.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:00:59;4.07;;;3.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:03:27;5.53;;;3.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:06:00;7.33;;;3.93;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:08:28;4.40;;;3.87;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:10:58;6.13;;;4.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:13:26;7.33;;;3.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:15:55;5.87;;;3.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:18:22;5.60;;;4.37;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:20:49;9.43;;;4.63;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:23:16;4.70;;;4.03;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:25:43;4.43;;;3.83;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:28:10;7.10;;;3.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:30:37;7.63;;;4.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:33:05;6.07;;;4.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:35:32;6.40;;;4.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:37:59;5.70;;;4.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:40:27;6.37;;;4.47;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:42:54;7.20;;;4.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:45:21;7.40;;;4.73;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:47:48;7.17;;;4.77;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:50:18;4.33;;;3.93;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:52:45;6.17;;;4.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:55:13;5.13;;;4.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T02:57:41;6.07;;;4.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:00:08;4.57;;;4.03;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:02:37;5.90;;;4.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:05:05;4.57;;;4.07;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:07:35;7.13;;;4.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:10:02;7.60;;;3.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:12:29;3.90;;;3.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:14:57;5.33;;;3.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:17:24;5.27;;;3.47;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:19:51;6.63;;;3.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:22:18;3.80;;;3.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:24:46;5.33;;;4.03;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:27:14;5.97;;;3.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:29:42;5.30;;;4.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:32:09;5.57;;;4.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:34:37;4.83;;;4.03;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:37:04;7.53;;;4.87;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:39:31;5.73;;;5.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:41:59;5.30;;;4.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:44:26;6.93;;;4.77;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:46:54;9.20;;;5.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:49:21;7.70;;;4.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:51:48;9.57;;;5.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:54:15;8.20;;;4.37;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:56:42;8.97;;;4.57;;
16731;SDS011;8484;50.904;9.192;2023-07-22T03:59:10;9.67;;;5.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:01:37;6.47;;;4.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:04:04;9.13;;;5.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:06:31;6.40;;;4.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:08:58;6.03;;;5.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:11:26;11.73;;;5.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:13:53;8.73;;;5.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:16:21;7.13;;;5.03;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:18:48;7.00;;;5.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:21:15;8.17;;;4.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:23:42;8.60;;;5.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:26:10;6.47;;;5.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:28:37;5.90;;;5.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:31:04;7.50;;;4.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:33:32;9.60;;;5.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:35:59;8.30;;;5.23;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:38:26;7.47;;;5.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:40:54;7.33;;;5.47;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:43:21;7.57;;;5.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:45:48;11.47;;;4.97;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:48:15;9.17;;;5.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:50:44;7.13;;;5.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:53:11;7.37;;;5.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:55:39;10.70;;;6.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T04:58:06;14.10;;;5.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:00:33;14.90;;;6.53;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:03:01;12.50;;;6.37;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:05:28;10.03;;;5.93;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:07:57;7.67;;;5.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:10:23;7.93;;;5.63;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:12:50;10.67;;;5.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:15:17;8.10;;;4.77;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:17:45;9.83;;;4.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:20:12;6.67;;;5.03;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:22:39;9.17;;;4.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:25:08;6.70;;;4.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:27:36;5.97;;;4.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:30:04;6.60;;;4.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:32:32;8.43;;;4.63;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:34:59;5.40;;;4.07;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:37:26;6.07;;;4.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:39:53;6.30;;;4.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:42:23;5.17;;;4.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:44:50;6.53;;;4.57;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:47:17;8.63;;;4.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:49:44;5.77;;;3.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:52:11;6.63;;;4.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:54:38;5.43;;;3.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:57:05;5.47;;;3.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T05:59:35;6.03;;;3.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:02:02;7.43;;;3.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:04:30;6.30;;;4.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:06:57;5.33;;;3.23;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:09:24;4.87;;;3.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:11:51;5.97;;;2.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:14:18;2.70;;;2.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:16:46;3.33;;;2.87;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:19:14;3.97;;;2.97;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:21:41;2.80;;;2.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:24:09;5.83;;;3.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:26:36;4.40;;;3.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:29:03;4.27;;;2.87;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:31:30;3.10;;;2.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:34:00;4.23;;;2.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:36:28;4.70;;;3.63;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:38:55;2.90;;;2.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:41:22;3.20;;;2.47;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:43:50;3.63;;;2.57;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:46:17;3.03;;;2.63;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:48:44;4.03;;;2.67;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:51:13;2.53;;;2.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:53:40;3.93;;;2.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:56:07;3.03;;;2.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T06:58:34;3.80;;;2.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:01:01;2.30;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:03:28;3.47;;;2.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:05:55;2.40;;;2.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:08:24;2.27;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:10:50;3.27;;;2.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:13:17;2.90;;;2.27;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:15:46;2.20;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:18:14;2.40;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:20:42;2.10;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:23:09;2.67;;;2.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:25:38;2.93;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:28:05;3.20;;;1.97;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:30:32;2.10;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:32:59;2.57;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:35:26;3.40;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:37:53;2.20;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:40:20;2.73;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:42:48;2.87;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:45:15;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:47:42;2.17;;;1.97;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:50:09;2.83;;;2.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:52:36;2.33;;;2.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:55:05;2.50;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T07:57:32;1.80;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:00:01;3.03;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:02:30;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:04:57;2.60;;;1.97;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:07:24;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:09:51;2.70;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:12:18;2.20;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:14:45;2.93;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:17:13;2.10;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:19:41;4.53;;;2.03;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:22:08;2.63;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:24:35;3.23;;;1.97;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:27:03;2.70;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:29:30;1.80;;;1.63;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:31:58;2.20;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:34:26;1.70;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:36:53;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:39:21;1.80;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:41:48;2.47;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:44:17;2.27;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:46:46;1.80;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:49:15;1.83;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:51:44;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:54:11;1.70;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:56:41;2.37;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T08:59:08;2.17;;;1.97;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:01:36;4.30;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:04:04;2.37;;;1.83;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:06:32;1.90;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:09:02;2.17;;;1.93;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:11:33;1.73;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:14:01;2.23;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:16:29;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:19:03;2.47;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:21:31;1.80;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:24:02;1.80;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:26:47;2.83;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:29:14;2.30;;;2.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:31:48;2.17;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:34:16;2.67;;;2.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:36:52;1.90;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:39:22;3.63;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:41:50;4.07;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:44:18;2.23;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:46:46;5.93;;;1.87;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:49:15;2.13;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:51:43;3.23;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:54:11;1.77;;;1.67;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:56:46;1.90;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T09:59:14;2.07;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:01:45;1.83;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:04:15;3.30;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:06:43;3.27;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:09:10;4.13;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:11:39;1.70;;;1.53;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:14:07;1.80;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:16:35;1.97;;;1.43;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:19:03;2.60;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:21:31;2.70;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:24:01;1.40;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:26:30;1.63;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:28:58;1.57;;;1.37;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:31:30;2.30;;;1.23;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:33:58;2.43;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:36:28;1.40;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:38:56;1.43;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:41:25;5.50;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:43:55;3.53;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:46:34;2.40;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:49:11;1.83;;;1.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:51:39;1.40;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:54:12;1.80;;;1.37;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:56:42;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T10:59:10;2.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:01:39;1.03;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:06:56;2.07;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:09:34;3.47;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:12:02;0.90;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:14:31;1.33;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:17:00;1.20;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:19:30;1.10;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:21:58;1.20;;;0.97;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:24:25;0.80;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:26:52;0.93;;;0.83;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:29:20;1.23;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:31:48;2.77;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:34:17;4.67;;;1.43;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:36:46;1.23;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:39:14;1.03;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:41:42;1.07;;;0.97;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:44:10;0.97;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:46:46;1.97;;;1.07;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:49:23;1.33;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:51:50;1.20;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:54:20;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:56:47;1.30;;;0.77;;
16731;SDS011;8484;50.904;9.192;2023-07-22T11:59:15;1.70;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:01:43;1.37;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:04:12;2.60;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:06:41;1.20;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:09:08;1.40;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:11:36;1.20;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:14:04;2.50;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:16:34;1.10;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:19:01;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:21:29;1.33;;;1.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:23:58;1.83;;;1.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:26:25;3.50;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:28:52;2.00;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:31:20;3.87;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:33:47;1.40;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:36:15;16.20;;;2.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:38:42;2.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:41:10;25.00;;;3.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:43:37;1.70;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:46:04;1.10;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:48:31;24.53;;;3.73;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:50:58;4.87;;;1.73;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:53:29;1.27;;;1.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:55:56;1.50;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T12:58:25;2.07;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:00:52;1.63;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:03:19;1.47;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:05:46;1.20;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:08:13;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:10:40;1.63;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:13:10;1.63;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:15:39;2.10;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:18:06;1.63;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:20:33;1.37;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:23:02;2.73;;;1.47;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:25:28;2.80;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:27:56;5.43;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:30:23;2.40;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:32:51;1.63;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:35:19;3.17;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:37:46;1.30;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:40:13;0.97;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:42:40;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:45:08;2.13;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:47:43;1.20;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:50:20;1.47;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:52:51;1.27;;;1.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:55:32;1.83;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T13:58:43;1.40;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:01:34;1.47;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:04:04;5.07;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:06:34;2.40;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:09:21;1.43;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:11:58;2.57;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:14:25;1.77;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:16:53;2.10;;;1.23;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:19:21;1.40;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:21:50;1.47;;;1.37;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:24:17;1.63;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:26:44;1.80;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:29:12;3.90;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:31:41;2.07;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:34:08;2.40;;;1.63;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:36:35;1.83;;;1.33;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:39:04;1.90;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:41:31;2.67;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:43:59;1.47;;;1.17;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:46:26;1.53;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:48:53;1.67;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:51:20;3.33;;;1.47;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:53:47;1.60;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:56:16;1.77;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-22T14:58:43;2.70;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-22T15:01:10;1.20;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-22T15:03:37;1.63;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-22T15:06:04;3.67;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-22T15:08:32;1.30;;;1.20;;