sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35541;DHT22;21650;48.840;9.162;2023-11-21T00:00:30;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:02:56;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:05:22;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:07:48;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:10:14;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:12:41;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:15:08;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:17:36;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:20:03;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:22:34;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:25:01;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:27:29;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:29:54;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:32:20;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:34:45;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:37:11;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:39:37;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:42:02;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:44:30;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:46:55;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:49:21;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:51:47;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:54:12;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:56:38;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T00:59:05;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:01:30;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:03:56;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:06:22;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:08:47;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:11:13;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:13:39;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:16:05;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:18:32;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:20:57;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:23:23;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:25:49;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:28:16;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:30:42;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:33:08;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:35:34;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:38:00;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:40:25;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:42:53;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:45:19;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:47:45;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:50:15;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:52:46;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:55:15;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T01:57:46;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:00:12;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:02:45;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:05:20;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:07:47;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:10:18;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:12:48;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:15:16;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:17:46;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:20:17;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:22:44;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:25:10;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:27:36;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:30:03;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:32:30;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:34:57;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:37:26;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:39:52;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:42:18;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:44:43;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:47:09;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:49:35;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:52:01;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:54:27;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:56:53;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T02:59:18;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:01:45;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:04:11;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:06:41;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:09:06;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:11:32;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:13:57;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:16:23;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:18:49;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:21:14;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:23:40;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:26:05;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:28:33;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:30:59;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:33:24;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:35:50;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:38:16;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:40:42;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:43:07;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:45:33;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:47:58;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:50:28;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:52:53;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:55:19;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T03:57:45;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:00:11;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:02:36;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:05:02;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:07:29;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:09:54;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:12:20;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:14:46;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:17:11;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:19:37;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:22:03;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:24:29;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:26:55;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:29:20;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:31:46;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:34:14;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:36:40;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:39:05;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:41:32;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:43:57;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:46:24;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:48:49;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:51:15;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:53:41;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:56:07;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T04:58:32;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:00:58;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:03:24;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:05:50;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:08:15;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:10:41;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:13:06;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:15:36;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:18:02;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:20:28;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:22:54;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:25:19;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:27:46;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:30:12;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:32:38;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:35:05;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:37:37;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:40:05;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:42:37;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:45:07;7.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:47:46;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:50:14;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:52:47;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:55:12;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T05:57:39;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:00:12;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:02:46;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:05:12;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:07:38;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:10:05;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:12:38;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:15:06;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:17:37;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:20:03;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:22:35;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:25:01;7.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:27:27;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:29:54;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:32:19;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:34:48;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:37:15;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:39:40;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:42:06;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:44:32;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:46:59;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:49:24;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:51:51;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:54:16;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:56:42;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T06:59:08;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:01:34;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:04:05;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:06:31;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:08:57;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:11:24;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:13:49;7.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:16:16;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:18:41;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:21:07;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:23:34;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:25:59;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:28:25;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:30:51;7.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:33:17;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:35:43;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:38:08;8.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:40:34;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:43:00;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:45:26;8.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:47:53;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:50:20;8.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:52:46;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:55:11;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T07:57:37;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:00:04;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:02:34;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:05:00;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:07:26;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:09:51;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:12:18;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:14:45;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:17:11;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:19:37;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:22:03;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:24:29;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:26:55;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:29:20;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:31:47;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:34:13;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:36:43;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:39:09;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:41:35;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:44:02;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:46:32;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:49:00;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:51:26;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:53:52;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:56:18;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T08:58:45;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:01:12;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:03:38;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:06:04;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:08:30;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:10:57;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:13:22;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:15:50;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:18:16;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:20:42;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:23:09;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:25:35;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:28:03;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:30:33;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:32:59;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:35:26;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:37:53;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:40:21;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:45:25;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:47:53;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:50:20;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:53:09;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:55:37;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T09:58:06;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:00:41;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:03:08;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:05:35;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:08:00;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:10:27;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:13:01;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:15:34;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:18:02;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:20:29;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:22:55;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:25:23;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:27:49;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:30:18;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:32:44;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:35:10;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:37:39;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:40:09;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:42:40;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:45:08;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:47:41;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:50:07;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:52:37;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:55:16;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T10:57:44;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:00:12;9.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:02:39;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:05:06;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:07:32;9.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:10:00;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:12:26;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:14:53;9.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:17:20;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:19:47;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:25:35;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:28:26;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:36:48;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:39:49;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:42:17;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:47:16;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:50:10;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:52:40;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:55:11;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T11:57:38;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:00:44;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:03:10;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:05:36;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:08:05;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:10:33;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:13:01;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:15:26;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:17:55;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:20:23;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:22:50;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:25:21;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:27:48;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:30:18;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:32:48;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:35:14;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:37:41;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:40:09;10.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:42:39;10.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:47:47;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:50:13;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:52:44;10.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:55:22;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T12:57:50;10.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:00:18;10.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:02:56;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:05:33;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:08:03;9.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:10:33;9.40;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:13:03;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:15:31;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:17:58;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:20:25;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:22:55;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:25:25;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:27:57;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:30:24;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:33:05;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:35:34;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:38:14;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:40:46;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:43:17;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:45:47;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:48:13;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:50:43;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:53:24;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:55:51;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T13:58:25;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:01:00;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:03:27;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:06:05;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:08:40;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:11:07;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:13:32;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:15:59;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:18:26;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:21:06;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:23:33;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:26:01;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:28:27;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:30:52;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:33:18;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:35:44;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:38:10;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:40:36;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:43:03;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:45:32;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:47:58;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:50:30;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:53:10;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:55:38;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T14:58:06;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:00:37;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:03:09;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:05:36;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:08:04;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:10:45;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:13:13;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:15:41;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:18:07;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:20:33;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:22:59;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:25:25;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:27:51;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:30:16;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:32:50;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:35:16;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:37:41;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:40:09;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:42:35;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:45:02;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:47:32;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:49:58;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:52:23;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:54:49;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:57:15;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T15:59:42;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T16:02:08;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-11-21T16:04:36;8.80;99.90