sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2023-02-28T00:04:02;98795.00;;;0.19;76.85
22181;BME280;11256;50.830;12.834;2023-02-28T00:09:03;98802.38;;;0.17;77.43
22181;BME280;11256;50.830;12.834;2023-02-28T00:14:03;98799.69;;;0.17;77.02
22181;BME280;11256;50.830;12.834;2023-02-28T00:19:03;98782.00;;;0.09;76.79
22181;BME280;11256;50.830;12.834;2023-02-28T00:24:04;98788.78;;;0.12;77.08
22181;BME280;11256;50.830;12.834;2023-02-28T00:29:04;98787.03;;;0.04;76.59
22181;BME280;11256;50.830;12.834;2023-02-28T00:34:04;98794.47;;;0.09;76.40
22181;BME280;11256;50.830;12.834;2023-02-28T00:39:05;98789.53;;;0.06;76.41
22181;BME280;11256;50.830;12.834;2023-02-28T00:44:05;98788.88;;;0.04;76.82
22181;BME280;11256;50.830;12.834;2023-02-28T00:49:06;98787.84;;;0.05;76.62
22181;BME280;11256;50.830;12.834;2023-02-28T00:54:06;98788.25;;;0.02;76.35
22181;BME280;11256;50.830;12.834;2023-02-28T00:59:06;98776.31;;;-0.02;75.92
22181;BME280;11256;50.830;12.834;2023-02-28T01:04:07;98777.50;;;-0.05;76.24
22181;BME280;11256;50.830;12.834;2023-02-28T01:09:10;98767.59;;;-0.11;76.83
22181;BME280;11256;50.830;12.834;2023-02-28T01:14:15;98771.47;;;-0.13;76.86
22181;BME280;11256;50.830;12.834;2023-02-28T01:19:16;98776.22;;;-0.09;76.80
22181;BME280;11256;50.830;12.834;2023-02-28T01:24:17;98766.53;;;-0.16;76.70
22181;BME280;11256;50.830;12.834;2023-02-28T01:29:18;98759.72;;;-0.18;76.20
22181;BME280;11256;50.830;12.834;2023-02-28T01:34:19;98775.50;;;-0.17;75.89
22181;BME280;11256;50.830;12.834;2023-02-28T01:39:20;98766.25;;;-0.21;76.43
22181;BME280;11256;50.830;12.834;2023-02-28T01:44:57;98763.31;;;-0.26;76.84
22181;BME280;11256;50.830;12.834;2023-02-28T01:50:00;98763.84;;;-0.31;77.05
22181;BME280;11256;50.830;12.834;2023-02-28T01:55:05;98761.75;;;-0.35;77.15
22181;BME280;11256;50.830;12.834;2023-02-28T02:00:12;98752.22;;;-0.44;77.46
22181;BME280;11256;50.830;12.834;2023-02-28T02:05:25;98768.19;;;-0.44;77.38
22181;BME280;11256;50.830;12.834;2023-02-28T02:10:35;98764.25;;;-0.48;77.29
22181;BME280;11256;50.830;12.834;2023-02-28T02:15:44;98763.16;;;-0.53;77.53
22181;BME280;11256;50.830;12.834;2023-02-28T02:26:38;98758.94;;;-0.62;77.63
22181;BME280;11256;50.830;12.834;2023-02-28T02:37:24;98744.25;;;-0.73;78.08
22181;BME280;11256;50.830;12.834;2023-02-28T02:42:39;98748.28;;;-0.77;77.63
22181;BME280;11256;50.830;12.834;2023-02-28T02:47:41;98749.00;;;-0.83;77.80
22181;BME280;11256;50.830;12.834;2023-02-28T02:52:46;98743.63;;;-0.89;77.83
22181;BME280;11256;50.830;12.834;2023-02-28T02:57:59;98740.56;;;-1.01;77.65
22181;BME280;11256;50.830;12.834;2023-02-28T03:03:02;98751.75;;;-0.91;77.79
22181;BME280;11256;50.830;12.834;2023-02-28T03:08:04;98752.50;;;-0.97;77.43
22181;BME280;11256;50.830;12.834;2023-02-28T03:13:12;98765.13;;;-0.99;77.07
22181;BME280;11256;50.830;12.834;2023-02-28T03:24:27;98757.53;;;-1.02;77.02
22181;BME280;11256;50.830;12.834;2023-02-28T03:29:35;98751.09;;;-1.07;77.17
22181;BME280;11256;50.830;12.834;2023-02-28T03:34:43;98756.41;;;-1.07;77.26
22181;BME280;11256;50.830;12.834;2023-02-28T03:39:50;98748.25;;;-1.06;77.93
22181;BME280;11256;50.830;12.834;2023-02-28T03:44:57;98748.59;;;-1.09;77.02
22181;BME280;11256;50.830;12.834;2023-02-28T03:50:09;98749.63;;;-1.10;77.03
22181;BME280;11256;50.830;12.834;2023-02-28T03:55:13;98733.94;;;-1.19;77.19
22181;BME280;11256;50.830;12.834;2023-02-28T04:00:21;98753.66;;;-1.14;77.30
22181;BME280;11256;50.830;12.834;2023-02-28T04:05:24;98754.19;;;-1.18;77.21
22181;BME280;11256;50.830;12.834;2023-02-28T04:10:25;98746.75;;;-1.23;77.26
22181;BME280;11256;50.830;12.834;2023-02-28T04:15:25;98756.66;;;-1.17;77.21
22181;BME280;11256;50.830;12.834;2023-02-28T04:20:27;98743.25;;;-1.23;77.25
22181;BME280;11256;50.830;12.834;2023-02-28T04:25:27;98748.41;;;-1.22;76.97
22181;BME280;11256;50.830;12.834;2023-02-28T04:30:28;98756.03;;;-1.19;77.04
22181;BME280;11256;50.830;12.834;2023-02-28T04:35:29;98766.47;;;-1.17;77.53
22181;BME280;11256;50.830;12.834;2023-02-28T04:40:29;98765.66;;;-1.18;77.11
22181;BME280;11256;50.830;12.834;2023-02-28T04:45:30;98739.22;;;-1.34;77.22
22181;BME280;11256;50.830;12.834;2023-02-28T04:50:32;98770.13;;;-1.18;77.23
22181;BME280;11256;50.830;12.834;2023-02-28T04:55:32;98775.44;;;-1.18;76.96
22181;BME280;11256;50.830;12.834;2023-02-28T05:00:32;98771.69;;;-1.24;76.97
22181;BME280;11256;50.830;12.834;2023-02-28T05:05:33;98772.97;;;-1.20;77.17
22181;BME280;11256;50.830;12.834;2023-02-28T05:10:33;98769.09;;;-1.32;77.25
22181;BME280;11256;50.830;12.834;2023-02-28T05:15:33;98789.94;;;-1.21;77.44
22181;BME280;11256;50.830;12.834;2023-02-28T05:20:34;98787.25;;;-1.21;77.00
22181;BME280;11256;50.830;12.834;2023-02-28T05:25:34;98791.94;;;-1.23;77.37
22181;BME280;11256;50.830;12.834;2023-02-28T05:30:34;98777.72;;;-1.30;76.85
22181;BME280;11256;50.830;12.834;2023-02-28T05:35:41;98799.28;;;-1.25;76.95
22181;BME280;11256;50.830;12.834;2023-02-28T05:40:42;98800.25;;;-1.26;76.77
22181;BME280;11256;50.830;12.834;2023-02-28T05:45:42;98800.47;;;-1.27;76.99
22181;BME280;11256;50.830;12.834;2023-02-28T05:50:43;98779.81;;;-1.40;76.95
22181;BME280;11256;50.830;12.834;2023-02-28T05:55:46;98776.84;;;-1.45;77.32
22181;BME280;11256;50.830;12.834;2023-02-28T06:00:46;98802.38;;;-1.36;77.40
22181;BME280;11256;50.830;12.834;2023-02-28T06:05:46;98800.06;;;-1.39;76.98
22181;BME280;11256;50.830;12.834;2023-02-28T06:10:47;98800.75;;;-1.45;77.07
22181;BME280;11256;50.830;12.834;2023-02-28T06:15:47;98801.81;;;-1.54;77.05
22181;BME280;11256;50.830;12.834;2023-02-28T06:20:55;98798.16;;;-1.53;76.88
22181;BME280;11256;50.830;12.834;2023-02-28T06:25:55;98825.31;;;-1.43;77.09
22181;BME280;11256;50.830;12.834;2023-02-28T06:30:58;98835.59;;;-1.40;76.96
22181;BME280;11256;50.830;12.834;2023-02-28T06:35:58;98824.72;;;-1.30;76.26
22181;BME280;11256;50.830;12.834;2023-02-28T06:41:00;98851.41;;;-0.64;75.35
22181;BME280;11256;50.830;12.834;2023-02-28T06:46:03;98860.31;;;0.15;78.57
22181;BME280;11256;50.830;12.834;2023-02-28T06:51:16;98867.44;;;1.21;79.37
22181;BME280;11256;50.830;12.834;2023-02-28T06:56:18;98865.69;;;2.30;78.24
22181;BME280;11256;50.830;12.834;2023-02-28T07:01:20;98858.72;;;3.34;76.42
22181;BME280;11256;50.830;12.834;2023-02-28T07:06:23;98865.78;;;4.31;75.34
22181;BME280;11256;50.830;12.834;2023-02-28T07:11:25;98870.19;;;5.01;72.55
22181;BME280;11256;50.830;12.834;2023-02-28T07:16:26;98887.22;;;5.75;73.06
22181;BME280;11256;50.830;12.834;2023-02-28T07:21:26;98870.75;;;6.50;70.16
22181;BME280;11256;50.830;12.834;2023-02-28T07:26:26;98868.72;;;7.52;69.38
22181;BME280;11256;50.830;12.834;2023-02-28T07:31:27;98879.41;;;8.62;69.14
22181;BME280;11256;50.830;12.834;2023-02-28T07:36:27;98878.50;;;9.40;66.49
22181;BME280;11256;50.830;12.834;2023-02-28T07:41:27;98885.53;;;10.19;64.91
22181;BME280;11256;50.830;12.834;2023-02-28T07:46:29;98871.28;;;10.88;62.61
22181;BME280;11256;50.830;12.834;2023-02-28T07:51:35;98878.09;;;11.65;59.33
22181;BME280;11256;50.830;12.834;2023-02-28T07:56:35;98878.25;;;12.16;57.26
22181;BME280;11256;50.830;12.834;2023-02-28T08:01:35;98870.59;;;12.50;52.66
22181;BME280;11256;50.830;12.834;2023-02-28T08:06:36;98880.97;;;12.53;50.68
22181;BME280;11256;50.830;12.834;2023-02-28T08:11:36;98892.16;;;13.13;49.46
22181;BME280;11256;50.830;12.834;2023-02-28T08:16:36;98886.53;;;13.49;44.42
22181;BME280;11256;50.830;12.834;2023-02-28T08:21:37;98879.75;;;13.62;47.12
22181;BME280;11256;50.830;12.834;2023-02-28T08:26:37;98884.66;;;13.75;42.87
22181;BME280;11256;50.830;12.834;2023-02-28T08:31:37;98888.47;;;14.44;45.16
22181;BME280;11256;50.830;12.834;2023-02-28T08:36:38;98892.56;;;14.16;43.87
22181;BME280;11256;50.830;12.834;2023-02-28T08:41:39;98890.09;;;13.75;36.01
22181;BME280;11256;50.830;12.834;2023-02-28T08:46:39;98903.22;;;14.38;37.45
22181;BME280;11256;50.830;12.834;2023-02-28T08:51:40;98906.72;;;14.18;37.41
22181;BME280;11256;50.830;12.834;2023-02-28T08:56:40;98911.34;;;13.58;37.13
22181;BME280;11256;50.830;12.834;2023-02-28T09:01:40;98902.72;;;12.58;34.85
22181;BME280;11256;50.830;12.834;2023-02-28T09:06:43;98897.16;;;13.56;36.99
22181;BME280;11256;50.830;12.834;2023-02-28T09:11:44;98890.53;;;13.27;35.65
22181;BME280;11256;50.830;12.834;2023-02-28T09:16:45;98893.19;;;12.97;34.54
22181;BME280;11256;50.830;12.834;2023-02-28T09:21:45;98885.22;;;13.92;37.14
22181;BME280;11256;50.830;12.834;2023-02-28T09:26:46;98894.50;;;14.31;37.47
22181;BME280;11256;50.830;12.834;2023-02-28T09:31:46;98891.22;;;14.24;37.06
22181;BME280;11256;50.830;12.834;2023-02-28T09:36:47;98895.47;;;14.85;38.52
22181;BME280;11256;50.830;12.834;2023-02-28T09:41:51;98888.50;;;14.24;35.94
22181;BME280;11256;50.830;12.834;2023-02-28T09:46:57;98890.00;;;12.68;33.91
22181;BME280;11256;50.830;12.834;2023-02-28T09:52:03;98894.13;;;13.47;34.20
22181;BME280;11256;50.830;12.834;2023-02-28T10:02:16;98875.81;;;13.13;34.17
22181;BME280;11256;50.830;12.834;2023-02-28T10:07:50;98883.84;;;10.72;37.40
22181;BME280;11256;50.830;12.834;2023-02-28T10:12:58;98882.94;;;9.63;35.86
22181;BME280;11256;50.830;12.834;2023-02-28T10:18:05;98891.84;;;7.94;38.31
22181;BME280;11256;50.830;12.834;2023-02-28T10:23:27;98877.38;;;7.54;38.69
22181;BME280;11256;50.830;12.834;2023-02-28T10:28:29;98883.63;;;6.30;40.47
22181;BME280;11256;50.830;12.834;2023-02-28T10:33:33;98873.16;;;5.24;42.29
22181;BME280;11256;50.830;12.834;2023-02-28T10:38:36;98883.03;;;4.55;42.84
22181;BME280;11256;50.830;12.834;2023-02-28T10:43:39;98873.25;;;4.80;44.25
22181;BME280;11256;50.830;12.834;2023-02-28T10:48:42;98879.84;;;4.27;45.36
22181;BME280;11256;50.830;12.834;2023-02-28T10:53:52;98869.75;;;4.16;45.70
22181;BME280;11256;50.830;12.834;2023-02-28T11:04:17;98874.56;;;3.88;46.02
22181;BME280;11256;50.830;12.834;2023-02-28T11:09:26;98865.13;;;3.59;46.59
22181;BME280;11256;50.830;12.834;2023-02-28T11:14:31;98859.75;;;3.53;47.93
22181;BME280;11256;50.830;12.834;2023-02-28T11:19:38;98849.47;;;3.50;48.33
22181;BME280;11256;50.830;12.834;2023-02-28T11:24:42;98851.31;;;3.17;48.91
22181;BME280;11256;50.830;12.834;2023-02-28T11:29:47;98844.91;;;2.98;48.44
22181;BME280;11256;50.830;12.834;2023-02-28T11:40:15;98831.09;;;2.95;49.70
22181;BME280;11256;50.830;12.834;2023-02-28T11:45:26;98834.59;;;3.15;52.70
22181;BME280;11256;50.830;12.834;2023-02-28T11:55:55;98834.00;;;3.52;53.61
22181;BME280;11256;50.830;12.834;2023-02-28T12:06:30;98832.31;;;3.77;52.55
22181;BME280;11256;50.830;12.834;2023-02-28T12:11:56;98835.41;;;3.74;49.93
22181;BME280;11256;50.830;12.834;2023-02-28T12:17:22;98819.19;;;3.36;49.71
22181;BME280;11256;50.830;12.834;2023-02-28T12:22:39;98824.72;;;3.54;51.62
22181;BME280;11256;50.830;12.834;2023-02-28T12:27:48;98832.44;;;4.08;53.56
22181;BME280;11256;50.830;12.834;2023-02-28T12:32:54;98808.00;;;3.59;50.56
22181;BME280;11256;50.830;12.834;2023-02-28T12:38:02;98808.41;;;3.82;50.32
22181;BME280;11256;50.830;12.834;2023-02-28T12:43:06;98799.47;;;4.01;56.98
22181;BME280;11256;50.830;12.834;2023-02-28T12:48:10;98793.25;;;4.51;50.95
22181;BME280;11256;50.830;12.834;2023-02-28T12:53:44;98806.72;;;5.13;59.95
22181;BME280;11256;50.830;12.834;2023-02-28T12:58:54;98802.78;;;4.84;51.48
22181;BME280;11256;50.830;12.834;2023-02-28T13:09:24;98796.56;;;4.84;51.23
22181;BME280;11256;50.830;12.834;2023-02-28T13:14:29;98804.75;;;5.93;56.70
22181;BME280;11256;50.830;12.834;2023-02-28T13:19:34;98803.06;;;5.50;54.15
22181;BME280;11256;50.830;12.834;2023-02-28T13:24:37;98801.69;;;5.65;52.43
22181;BME280;11256;50.830;12.834;2023-02-28T13:29:40;98800.94;;;5.09;50.58
22181;BME280;11256;50.830;12.834;2023-02-28T13:39:53;98799.00;;;5.23;52.41
22181;BME280;11256;50.830;12.834;2023-02-28T13:45:27;98804.66;;;6.36;57.09
22181;BME280;11256;50.830;12.834;2023-02-28T13:50:37;98794.41;;;6.44;59.33
22181;BME280;11256;50.830;12.834;2023-02-28T13:55:46;98795.06;;;5.68;54.96
22181;BME280;11256;50.830;12.834;2023-02-28T14:06:27;98780.22;;;6.67;53.67
22181;BME280;11256;50.830;12.834;2023-02-28T14:11:38;98788.75;;;6.64;59.61
22181;BME280;11256;50.830;12.834;2023-02-28T14:16:41;98783.09;;;7.70;60.17
22181;BME280;11256;50.830;12.834;2023-02-28T14:21:58;98784.78;;;6.66;58.78
22181;BME280;11256;50.830;12.834;2023-02-28T14:32:46;98768.19;;;7.91;65.90
22181;BME280;11256;50.830;12.834;2023-02-28T14:37:49;98768.66;;;7.19;53.20
22181;BME280;11256;50.830;12.834;2023-02-28T14:42:58;98760.66;;;6.42;51.51
22181;BME280;11256;50.830;12.834;2023-02-28T14:48:01;98751.69;;;6.18;55.29
22181;BME280;11256;50.830;12.834;2023-02-28T14:53:03;98763.03;;;5.84;50.75
22181;BME280;11256;50.830;12.834;2023-02-28T14:58:05;98749.84;;;5.83;55.52
22181;BME280;11256;50.830;12.834;2023-02-28T15:03:22;98766.97;;;6.36;52.37
22181;BME280;11256;50.830;12.834;2023-02-28T15:08:22;98751.16;;;5.74;52.83
22181;BME280;11256;50.830;12.834;2023-02-28T15:13:33;98764.16;;;5.52;54.58
22181;BME280;11256;50.830;12.834;2023-02-28T15:18:59;98760.81;;;5.99;57.24
22181;BME280;11256;50.830;12.834;2023-02-28T15:24:11;98760.28;;;5.91;54.90
22181;BME280;11256;50.830;12.834;2023-02-28T15:29:20;98755.34;;;6.24;54.51
22181;BME280;11256;50.830;12.834;2023-02-28T15:34:34;98770.81;;;5.92;60.67
22181;BME280;11256;50.830;12.834;2023-02-28T15:39:42;98758.94;;;6.00;55.98
22181;BME280;11256;50.830;12.834;2023-02-28T15:44:43;98767.19;;;5.62;54.05
22181;BME280;11256;50.830;12.834;2023-02-28T15:49:50;98767.66;;;5.35;53.50
22181;BME280;11256;50.830;12.834;2023-02-28T15:54:52;98774.13;;;5.52;56.01
22181;BME280;11256;50.830;12.834;2023-02-28T15:59:55;98776.34;;;5.55;54.40
22181;BME280;11256;50.830;12.834;2023-02-28T16:10:07;98780.31;;;5.03;57.02
22181;BME280;11256;50.830;12.834;2023-02-28T16:15:17;98771.38;;;4.85;54.73
22181;BME280;11256;50.830;12.834;2023-02-28T16:20:19;98776.91;;;4.59;57.02
22181;BME280;11256;50.830;12.834;2023-02-28T16:25:23;98778.50;;;4.29;53.44
22181;BME280;11256;50.830;12.834;2023-02-28T16:30:28;98781.06;;;4.17;56.23
22181;BME280;11256;50.830;12.834;2023-02-28T16:35:31;98789.41;;;4.34;58.94
22181;BME280;11256;50.830;12.834;2023-02-28T16:40:34;98795.28;;;4.18;57.05
22181;BME280;11256;50.830;12.834;2023-02-28T16:45:35;98788.16;;;4.43;58.04
22181;BME280;11256;50.830;12.834;2023-02-28T16:50:35;98787.19;;;4.31;58.30
22181;BME280;11256;50.830;12.834;2023-02-28T16:55:36;98788.41;;;3.84;55.41
22181;BME280;11256;50.830;12.834;2023-02-28T17:00:37;98793.44;;;4.18;59.66
22181;BME280;11256;50.830;12.834;2023-02-28T17:05:38;98783.03;;;3.71;57.20
22181;BME280;11256;50.830;12.834;2023-02-28T17:10:39;98805.41;;;4.03;59.88
22181;BME280;11256;50.830;12.834;2023-02-28T17:15:40;98797.44;;;3.90;60.61
22181;BME280;11256;50.830;12.834;2023-02-28T17:20:41;98811.47;;;3.85;58.76
22181;BME280;11256;50.830;12.834;2023-02-28T17:25:42;98813.97;;;3.74;59.84
22181;BME280;11256;50.830;12.834;2023-02-28T17:30:53;98813.78;;;3.69;60.33
22181;BME280;11256;50.830;12.834;2023-02-28T17:35:53;98812.38;;;3.60;59.54
22181;BME280;11256;50.830;12.834;2023-02-28T17:40:53;98813.16;;;3.67;61.92
22181;BME280;11256;50.830;12.834;2023-02-28T17:45:57;98804.94;;;3.62;61.53
22181;BME280;11256;50.830;12.834;2023-02-28T17:50:58;98809.44;;;3.74;62.27
22181;BME280;11256;50.830;12.834;2023-02-28T17:55:58;98809.47;;;3.55;61.04
22181;BME280;11256;50.830;12.834;2023-02-28T18:00:58;98798.75;;;3.42;60.96
22181;BME280;11256;50.830;12.834;2023-02-28T18:05:59;98807.41;;;3.31;60.96
22181;BME280;11256;50.830;12.834;2023-02-28T18:11:01;98806.59;;;3.37;62.37
22181;BME280;11256;50.830;12.834;2023-02-28T18:16:01;98797.13;;;3.28;62.24
22181;BME280;11256;50.830;12.834;2023-02-28T18:21:03;98800.22;;;3.38;63.38
22181;BME280;11256;50.830;12.834;2023-02-28T18:26:08;98796.72;;;3.44;63.10
22181;BME280;11256;50.830;12.834;2023-02-28T18:31:09;98782.91;;;3.34;63.11
22181;BME280;11256;50.830;12.834;2023-02-28T18:36:11;98793.84;;;3.39;63.26
22181;BME280;11256;50.830;12.834;2023-02-28T18:41:12;98792.59;;;3.28;63.65
22181;BME280;11256;50.830;12.834;2023-02-28T18:46:15;98786.03;;;3.24;63.48
22181;BME280;11256;50.830;12.834;2023-02-28T18:51:19;98788.50;;;3.19;63.27
22181;BME280;11256;50.830;12.834;2023-02-28T18:56:21;98784.97;;;3.19;63.47
22181;BME280;11256;50.830;12.834;2023-02-28T19:01:26;98770.38;;;3.02;63.42
22181;BME280;11256;50.830;12.834;2023-02-28T19:06:30;98792.59;;;3.09;63.27
22181;BME280;11256;50.830;12.834;2023-02-28T19:11:31;98794.03;;;3.05;63.53
22181;BME280;11256;50.830;12.834;2023-02-28T19:16:32;98786.22;;;2.97;63.87
22181;BME280;11256;50.830;12.834;2023-02-28T19:21:32;98777.56;;;2.88;64.02
22181;BME280;11256;50.830;12.834;2023-02-28T19:26:35;98779.41;;;2.88;63.97
22181;BME280;11256;50.830;12.834;2023-02-28T19:31:35;98784.34;;;2.78;63.79
22181;BME280;11256;50.830;12.834;2023-02-28T19:36:36;98792.59;;;2.76;64.01
22181;BME280;11256;50.830;12.834;2023-02-28T19:41:36;98784.13;;;2.66;63.92
22181;BME280;11256;50.830;12.834;2023-02-28T19:46:36;98781.44;;;2.60;63.84
22181;BME280;11256;50.830;12.834;2023-02-28T19:51:37;98794.59;;;2.61;64.16
22181;BME280;11256;50.830;12.834;2023-02-28T19:56:37;98781.63;;;2.52;64.17
22181;BME280;11256;50.830;12.834;2023-02-28T20:01:38;98796.22;;;2.49;64.10
22181;BME280;11256;50.830;12.834;2023-02-28T20:06:38;98795.16;;;2.44;63.96
22181;BME280;11256;50.830;12.834;2023-02-28T20:11:38;98800.31;;;2.39;63.93
22181;BME280;11256;50.830;12.834;2023-02-28T20:16:39;98799.06;;;2.35;64.13
22181;BME280;11256;50.830;12.834;2023-02-28T20:21:40;98792.84;;;2.28;64.06
22181;BME280;11256;50.830;12.834;2023-02-28T20:26:42;98810.97;;;2.26;63.90
22181;BME280;11256;50.830;12.834;2023-02-28T20:31:43;98798.16;;;2.15;64.46
22181;BME280;11256;50.830;12.834;2023-02-28T20:36:43;98807.63;;;2.17;64.10
22181;BME280;11256;50.830;12.834;2023-02-28T20:41:43;98807.22;;;2.14;64.50
22181;BME280;11256;50.830;12.834;2023-02-28T20:46:44;98807.38;;;2.06;64.60
22181;BME280;11256;50.830;12.834;2023-02-28T20:51:44;98818.72;;;2.08;64.36
22181;BME280;11256;50.830;12.834;2023-02-28T20:56:44;98810.22;;;1.98;64.11
22181;BME280;11256;50.830;12.834;2023-02-28T21:01:45;98812.91;;;1.98;64.50
22181;BME280;11256;50.830;12.834;2023-02-28T21:06:45;98803.44;;;1.95;64.42
22181;BME280;11256;50.830;12.834;2023-02-28T21:11:46;98808.34;;;1.92;64.29
22181;BME280;11256;50.830;12.834;2023-02-28T21:16:47;98796.78;;;1.85;64.70
22181;BME280;11256;50.830;12.834;2023-02-28T21:21:47;98801.69;;;1.81;64.44
22181;BME280;11256;50.830;12.834;2023-02-28T21:26:47;98808.91;;;1.81;64.42
22181;BME280;11256;50.830;12.834;2023-02-28T21:31:51;98804.34;;;1.75;64.17
22181;BME280;11256;50.830;12.834;2023-02-28T21:36:52;98814.03;;;1.76;64.24
22181;BME280;11256;50.830;12.834;2023-02-28T21:41:53;98818.94;;;1.72;64.06
22181;BME280;11256;50.830;12.834;2023-02-28T21:46:53;98816.84;;;1.68;64.29
22181;BME280;11256;50.830;12.834;2023-02-28T21:51:56;98815.91;;;1.54;63.95
22181;BME280;11256;50.830;12.834;2023-02-28T21:56:56;98814.22;;;1.47;64.09
22181;BME280;11256;50.830;12.834;2023-02-28T22:01:58;98820.41;;;1.47;64.23
22181;BME280;11256;50.830;12.834;2023-02-28T22:06:59;98811.47;;;1.34;64.43
22181;BME280;11256;50.830;12.834;2023-02-28T22:12:00;98804.25;;;1.28;64.15
22181;BME280;11256;50.830;12.834;2023-02-28T22:17:00;98803.81;;;1.24;64.04
22181;BME280;11256;50.830;12.834;2023-02-28T22:22:00;98808.28;;;1.17;64.68
22181;BME280;11256;50.830;12.834;2023-02-28T22:27:01;98826.75;;;1.19;64.67
22181;BME280;11256;50.830;12.834;2023-02-28T22:32:01;98815.59;;;1.09;64.36
22181;BME280;11256;50.830;12.834;2023-02-28T22:37:01;98813.31;;;1.06;64.46
22181;BME280;11256;50.830;12.834;2023-02-28T22:42:02;98815.09;;;0.99;64.40
22181;BME280;11256;50.830;12.834;2023-02-28T22:47:02;98805.94;;;0.87;64.52
22181;BME280;11256;50.830;12.834;2023-02-28T22:52:02;98808.00;;;0.85;64.82
22181;BME280;11256;50.830;12.834;2023-02-28T22:57:02;98801.53;;;0.73;64.45
22181;BME280;11256;50.830;12.834;2023-02-28T23:02:03;98807.47;;;0.75;64.89
22181;BME280;11256;50.830;12.834;2023-02-28T23:07:04;98801.00;;;0.63;64.71
22181;BME280;11256;50.830;12.834;2023-02-28T23:12:04;98807.81;;;0.65;64.98
22181;BME280;11256;50.830;12.834;2023-02-28T23:17:05;98806.09;;;0.58;64.56
22181;BME280;11256;50.830;12.834;2023-02-28T23:22:05;98815.69;;;0.52;64.52
22181;BME280;11256;50.830;12.834;2023-02-28T23:27:06;98817.25;;;0.47;64.71
22181;BME280;11256;50.830;12.834;2023-02-28T23:32:06;98812.03;;;0.39;64.61
22181;BME280;11256;50.830;12.834;2023-02-28T23:37:07;98812.41;;;0.36;65.05
22181;BME280;11256;50.830;12.834;2023-02-28T23:42:08;98811.13;;;0.32;64.81
22181;BME280;11256;50.830;12.834;2023-02-28T23:47:08;98812.44;;;0.21;64.59
22181;BME280;11256;50.830;12.834;2023-02-28T23:52:11;98813.84;;;0.17;64.79
22181;BME280;11256;50.830;12.834;2023-02-28T23:57:12;98820.75;;;0.12;64.91
