sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2022-12-18T00:01:44;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:04:15;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:06:48;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:09:15;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:11:41;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:14:08;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:16:36;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:19:02;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:21:30;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:23:58;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:26:26;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:28:53;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:31:22;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:33:49;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:36:17;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:38:46;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:41:13;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:43:45;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:46:11;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:48:37;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:51:03;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:53:29;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:55:55;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T00:58:21;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:00:47;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:03:14;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:05:40;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:08:07;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:10:33;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:12:59;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:15:25;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:17:54;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:20:20;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:22:46;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:25:12;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:27:38;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:30:05;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:32:32;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:34:58;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:37:24;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:39:51;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:42:19;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:47:32;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:50:16;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:52:52;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:55:18;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T01:57:46;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:00:14;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:02:42;-7.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:05:09;-7.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:07:40;-7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:13:11;-7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:16:07;-7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:18:40;-7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:26:31;-7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:29:05;-7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:31:35;-7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:34:08;-7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:36:36;-7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:39:05;-7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:41:33;-7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:44:02;-7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T02:49:26;-7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:02:48;-7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:05:35;-7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:08:10;-7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:10:39;-7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:13:20;-7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:15:47;-7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:18:21;-7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:20:46;-7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:23:16;-7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:25:44;-7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:28:13;-7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:30:42;-7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:33:19;-7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:35:51;-7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:38:17;-7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:43:48;-7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:49:23;-7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:51:54;-7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:54:22;-7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:56:50;-7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T03:59:18;-7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:01:46;-7.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:04:14;-7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:06:43;-7.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:09:12;-7.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:11:39;-7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:14:08;-7.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:16:35;-7.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:19:01;-7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:21:27;-7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:23:53;-7.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:26:19;-7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:28:45;-7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:31:12;-7.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:33:38;-7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:36:04;-7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:38:31;-7.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:40:57;-7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:43:24;-7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:45:49;-7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:48:16;-7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:50:42;-7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:53:08;-7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:55:34;-7.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T04:58:00;-7.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:00:26;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:02:52;-7.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:05:18;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:07:44;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:10:10;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:12:36;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:15:04;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:17:31;-6.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:19:57;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:22:23;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:24:50;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:27:16;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:29:42;-6.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:32:08;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:34:33;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:36:59;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:39:26;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:41:52;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:44:18;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:46:44;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:49:10;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:51:36;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:54:02;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:56:28;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T05:58:54;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:01:22;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:03:50;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:06:17;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:08:45;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:11:15;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:13:42;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:16:08;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:18:34;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:21:02;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:23:28;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:25:54;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:28:20;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:30:47;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:33:14;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:35:40;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:38:07;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:40:33;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:42:59;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:45:25;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:47:51;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:50:17;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:52:43;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:55:10;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T06:57:36;-6.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:00:05;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:02:32;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:04:58;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:07:24;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:09:50;-6.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:12:18;-6.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:14:44;-6.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:17:14;-6.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:19:40;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:22:06;-6.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:24:33;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:26:59;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:29:25;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:31:51;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:34:18;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:36:44;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:39:12;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:41:39;-6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:44:10;-6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:46:36;-6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:49:02;-6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:51:29;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:53:56;-6.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:56:22;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T07:58:59;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:01:25;-6.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:03:51;-6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:06:17;-6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:08:43;-6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:11:14;-6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:13:41;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:16:07;-6.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:18:34;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:21:11;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:23:40;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:26:06;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:28:33;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:30:59;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:33:26;-6.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:35:52;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:38:18;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:40:44;-6.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:43:11;-6.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:45:55;-6.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:48:22;-6.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:50:55;-6.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:53:22;-6.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:55:48;-5.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T08:58:14;-5.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:00:40;-5.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:03:11;-5.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:05:41;-5.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:08:07;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:10:44;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:13:11;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:15:41;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:18:12;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:20:39;-5.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:23:05;-5.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:25:32;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:28:05;-5.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:30:43;-5.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:33:10;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:35:37;-5.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:38:04;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:40:33;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:43:03;-5.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:45:31;-5.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:48:00;-5.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:52:59;-5.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:55:35;-5.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T09:58:07;-5.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:00:45;-5.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:03:12;-5.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:08:49;-5.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:16:42;-5.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:24:42;-5.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:27:21;-5.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:29:45;-5.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:32:16;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:34:48;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:37:16;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:39:44;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:42:15;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:44:41;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:47:10;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:49:36;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T10:57:37;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:02:54;-4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:05:28;-4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:07:56;-4.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:10:35;-4.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:13:10;-4.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:15:39;-4.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:18:14;-4.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:20:53;-4.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:23:22;-4.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:25:53;-4.50;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:31:20;-4.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:33:58;-4.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:36:28;-4.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:38:55;-4.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:41:29;-4.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:44:02;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:51:57;-4.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:54:24;-4.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T11:56:53;-4.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:02:16;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:04:58;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:13:39;-4.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:24:03;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:29:40;-4.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:40:33;-4.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:43:03;-4.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:45:42;-4.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:48:21;-3.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:50:46;-3.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:53:17;-3.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:55:43;-4.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T12:58:29;-4.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:06:39;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:09:12;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:11:46;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:14:33;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:19:51;-4.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:22:24;-4.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:24:49;-4.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:41:01;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:48:34;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:51:09;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:53:38;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:56:06;-3.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T13:58:32;-3.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:00:58;-3.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:03:27;-3.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:05:55;-3.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:08:24;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:10:52;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:13:29;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:16:00;-3.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:18:38;-3.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:21:15;-3.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:23:38;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:26:24;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:28:59;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:31:24;-3.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:33:51;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:36:19;-3.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:39:04;-3.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:41:19;-3.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:43:47;-3.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:49:00;-4.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:51:29;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:54:03;-4.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:56:35;-4.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T14:59:22;-4.20;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:04:36;-4.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:07:19;-4.30;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:09:44;-4.40;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:18:04;-4.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:20:44;-4.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:23:31;-4.60;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:26:04;-4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:28:34;-4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:33:42;-4.70;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:36:13;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:38:40;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:41:24;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:43:41;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:48:44;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:51:15;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:53:47;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:56:15;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T15:59:00;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:01:27;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:03:56;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:06:22;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:08:49;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:11:24;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:16:59;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:19:28;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:21:55;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:24:28;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:26:52;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:29:19;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:31:48;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:34:20;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:36:48;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:39:15;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:41:42;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:44:08;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:46:35;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:49:02;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:51:29;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:53:55;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:56:22;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T16:58:56;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:01:20;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:03:51;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:06:18;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:08:44;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:11:10;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:13:36;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:16:03;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:18:29;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:21:02;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:23:30;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:25:56;-5.00;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:28:24;-5.10;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:30:53;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:33:20;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:35:47;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:38:14;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:40:40;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:43:07;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:45:35;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:48:02;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:50:29;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:52:56;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:55:23;-4.90;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T17:57:49;-4.80;99.90
33994;DHT22;20673;48.980;8.138;2022-12-18T18:00:15;-4.90;99.90