sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73383;BME280;61600;48.126;11.542;2023-05-10T00:00:00;95033.00;;;16.66;73.46
73383;BME280;61600;48.126;11.542;2023-05-10T00:02:26;95033.88;;;16.58;73.48
73383;BME280;61600;48.126;11.542;2023-05-10T00:04:52;95032.06;;;16.62;73.33
73383;BME280;61600;48.126;11.542;2023-05-10T00:07:17;95030.13;;;16.62;73.20
73383;BME280;61600;48.126;11.542;2023-05-10T00:09:43;95026.41;;;16.79;72.13
73383;BME280;61600;48.126;11.542;2023-05-10T00:12:09;95024.72;;;16.86;71.49
73383;BME280;61600;48.126;11.542;2023-05-10T00:14:35;95025.84;;;16.85;71.56
73383;BME280;61600;48.126;11.542;2023-05-10T00:17:01;95025.72;;;16.82;71.83
73383;BME280;61600;48.126;11.542;2023-05-10T00:19:26;95026.06;;;16.80;71.71
73383;BME280;61600;48.126;11.542;2023-05-10T00:21:52;95023.84;;;16.62;72.18
73383;BME280;61600;48.126;11.542;2023-05-10T00:24:18;95021.31;;;16.36;72.93
73383;BME280;61600;48.126;11.542;2023-05-10T00:26:43;95021.50;;;16.52;73.25
73383;BME280;61600;48.126;11.542;2023-05-10T00:29:09;95013.25;;;16.52;72.51
73383;BME280;61600;48.126;11.542;2023-05-10T00:31:35;95005.63;;;16.57;72.47
73383;BME280;61600;48.126;11.542;2023-05-10T00:34:00;95020.34;;;16.53;72.85
73383;BME280;61600;48.126;11.542;2023-05-10T00:36:26;95018.78;;;16.31;72.44
73383;BME280;61600;48.126;11.542;2023-05-10T00:38:53;95020.91;;;16.46;72.27
73383;BME280;61600;48.126;11.542;2023-05-10T00:41:18;95010.06;;;16.49;72.91
73383;BME280;61600;48.126;11.542;2023-05-10T00:43:44;95018.88;;;16.55;72.31
73383;BME280;61600;48.126;11.542;2023-05-10T00:46:11;95016.41;;;16.41;72.38
73383;BME280;61600;48.126;11.542;2023-05-10T00:48:37;95018.97;;;16.46;72.45
73383;BME280;61600;48.126;11.542;2023-05-10T00:51:04;95012.03;;;16.61;72.66
73383;BME280;61600;48.126;11.542;2023-05-10T00:53:31;95007.59;;;16.57;72.57
73383;BME280;61600;48.126;11.542;2023-05-10T00:55:58;95007.88;;;16.43;72.55
73383;BME280;61600;48.126;11.542;2023-05-10T00:58:25;95010.88;;;16.50;72.28
73383;BME280;61600;48.126;11.542;2023-05-10T01:00:55;95006.69;;;16.44;72.46
73383;BME280;61600;48.126;11.542;2023-05-10T01:03:22;95010.47;;;16.39;72.82
73383;BME280;61600;48.126;11.542;2023-05-10T01:05:48;95004.47;;;16.25;72.61
73383;BME280;61600;48.126;11.542;2023-05-10T01:08:14;95008.00;;;16.26;72.99
73383;BME280;61600;48.126;11.542;2023-05-10T01:10:40;95012.03;;;16.28;72.82
73383;BME280;61600;48.126;11.542;2023-05-10T01:13:06;95006.41;;;16.25;73.11
73383;BME280;61600;48.126;11.542;2023-05-10T01:15:32;95004.44;;;16.46;71.92
73383;BME280;61600;48.126;11.542;2023-05-10T01:17:58;95014.91;;;16.32;72.03
73383;BME280;61600;48.126;11.542;2023-05-10T01:20:25;95008.81;;;16.26;72.13
73383;BME280;61600;48.126;11.542;2023-05-10T01:23:39;95008.81;;;16.06;72.35
73383;BME280;61600;48.126;11.542;2023-05-10T01:34:27;95002.13;;;16.36;71.68
73383;BME280;61600;48.126;11.542;2023-05-10T01:36:58;95008.75;;;16.14;71.82
73383;BME280;61600;48.126;11.542;2023-05-10T01:42:11;95014.91;;;16.32;72.21
73383;BME280;61600;48.126;11.542;2023-05-10T01:44:49;95006.97;;;16.18;72.11
73383;BME280;61600;48.126;11.542;2023-05-10T01:47:29;95005.22;;;15.93;72.35
73383;BME280;61600;48.126;11.542;2023-05-10T01:50:01;95008.94;;;16.09;72.26
73383;BME280;61600;48.126;11.542;2023-05-10T01:52:33;95007.56;;;16.03;72.27
73383;BME280;61600;48.126;11.542;2023-05-10T01:55:09;95006.88;;;16.06;72.42
73383;BME280;61600;48.126;11.542;2023-05-10T01:57:39;95008.63;;;16.11;72.09
73383;BME280;61600;48.126;11.542;2023-05-10T02:00:06;95014.94;;;16.11;72.60
73383;BME280;61600;48.126;11.542;2023-05-10T02:02:37;95011.03;;;16.12;72.32
73383;BME280;61600;48.126;11.542;2023-05-10T02:05:06;95008.94;;;16.09;72.43
73383;BME280;61600;48.126;11.542;2023-05-10T02:07:34;95015.50;;;16.17;72.42
73383;BME280;61600;48.126;11.542;2023-05-10T02:10:03;95010.69;;;16.14;72.21
73383;BME280;61600;48.126;11.542;2023-05-10T02:12:30;95006.16;;;16.18;71.77
73383;BME280;61600;48.126;11.542;2023-05-10T02:14:57;95005.75;;;16.07;72.38
73383;BME280;61600;48.126;11.542;2023-05-10T02:17:25;95004.81;;;16.03;72.02
73383;BME280;61600;48.126;11.542;2023-05-10T02:19:53;95013.63;;;16.09;72.46
73383;BME280;61600;48.126;11.542;2023-05-10T02:22:21;95011.69;;;16.09;72.44
73383;BME280;61600;48.126;11.542;2023-05-10T02:24:58;95007.06;;;16.01;72.49
73383;BME280;61600;48.126;11.542;2023-05-10T02:27:25;95008.16;;;16.09;72.50
73383;BME280;61600;48.126;11.542;2023-05-10T02:29:53;95013.84;;;16.04;72.47
73383;BME280;61600;48.126;11.542;2023-05-10T02:32:23;95011.81;;;16.13;72.04
73383;BME280;61600;48.126;11.542;2023-05-10T02:34:52;95015.69;;;16.12;71.73
73383;BME280;61600;48.126;11.542;2023-05-10T02:37:19;95013.47;;;16.26;71.85
73383;BME280;61600;48.126;11.542;2023-05-10T02:39:52;95004.53;;;16.17;71.68
73383;BME280;61600;48.126;11.542;2023-05-10T02:42:41;95011.59;;;16.38;71.31
73383;BME280;61600;48.126;11.542;2023-05-10T02:45:12;95001.38;;;16.27;71.65
73383;BME280;61600;48.126;11.542;2023-05-10T02:47:39;94999.25;;;16.32;71.19
73383;BME280;61600;48.126;11.542;2023-05-10T02:50:05;95011.22;;;16.28;71.68
73383;BME280;61600;48.126;11.542;2023-05-10T02:52:39;95013.91;;;16.16;71.84
73383;BME280;61600;48.126;11.542;2023-05-10T02:55:07;95010.50;;;15.98;72.36
73383;BME280;61600;48.126;11.542;2023-05-10T02:57:40;95014.44;;;16.09;71.88
73383;BME280;61600;48.126;11.542;2023-05-10T03:00:10;95014.84;;;16.20;71.92
73383;BME280;61600;48.126;11.542;2023-05-10T03:02:36;95017.84;;;16.06;71.79
73383;BME280;61600;48.126;11.542;2023-05-10T03:05:02;95019.88;;;16.18;71.50
73383;BME280;61600;48.126;11.542;2023-05-10T03:07:29;95019.19;;;16.00;71.52
73383;BME280;61600;48.126;11.542;2023-05-10T03:09:55;95016.50;;;16.12;71.72
73383;BME280;61600;48.126;11.542;2023-05-10T03:12:52;95018.78;;;16.10;71.66
73383;BME280;61600;48.126;11.542;2023-05-10T03:18:03;95025.69;;;16.16;71.94
73383;BME280;61600;48.126;11.542;2023-05-10T03:20:42;95025.41;;;16.09;71.46
73383;BME280;61600;48.126;11.542;2023-05-10T03:23:17;95024.81;;;16.04;71.87
73383;BME280;61600;48.126;11.542;2023-05-10T03:25:48;95029.50;;;16.03;71.73
73383;BME280;61600;48.126;11.542;2023-05-10T03:28:15;95030.22;;;16.12;71.41
73383;BME280;61600;48.126;11.542;2023-05-10T03:30:42;95037.13;;;16.18;71.30
73383;BME280;61600;48.126;11.542;2023-05-10T03:33:08;95037.91;;;16.19;71.49
73383;BME280;61600;48.126;11.542;2023-05-10T03:35:34;95027.69;;;16.07;71.56
73383;BME280;61600;48.126;11.542;2023-05-10T03:38:00;95033.38;;;16.02;71.71
73383;BME280;61600;48.126;11.542;2023-05-10T03:40:26;95044.97;;;16.08;71.98
73383;BME280;61600;48.126;11.542;2023-05-10T03:42:55;95038.41;;;16.21;71.26
73383;BME280;61600;48.126;11.542;2023-05-10T03:45:20;95040.75;;;16.10;72.05
73383;BME280;61600;48.126;11.542;2023-05-10T03:47:46;95039.25;;;16.13;72.15
73383;BME280;61600;48.126;11.542;2023-05-10T03:50:12;95045.03;;;15.99;72.23
73383;BME280;61600;48.126;11.542;2023-05-10T03:52:38;95048.16;;;15.89;72.65
73383;BME280;61600;48.126;11.542;2023-05-10T03:55:06;95043.63;;;15.93;72.91
73383;BME280;61600;48.126;11.542;2023-05-10T03:57:33;95049.66;;;16.07;71.83
73383;BME280;61600;48.126;11.542;2023-05-10T03:59:59;95048.97;;;16.10;72.10
73383;BME280;61600;48.126;11.542;2023-05-10T04:02:25;95051.19;;;15.96;72.02
73383;BME280;61600;48.126;11.542;2023-05-10T04:04:51;95049.56;;;15.95;72.65
73383;BME280;61600;48.126;11.542;2023-05-10T04:07:17;95050.69;;;15.94;72.49
73383;BME280;61600;48.126;11.542;2023-05-10T04:09:43;95059.13;;;15.89;72.79
73383;BME280;61600;48.126;11.542;2023-05-10T04:12:09;95048.88;;;15.77;73.12
73383;BME280;61600;48.126;11.542;2023-05-10T04:14:35;95054.72;;;15.96;72.58
73383;BME280;61600;48.126;11.542;2023-05-10T04:17:01;95061.34;;;15.95;72.79
73383;BME280;61600;48.126;11.542;2023-05-10T04:19:33;95057.25;;;16.02;72.45
73383;BME280;61600;48.126;11.542;2023-05-10T04:21:59;95061.66;;;15.94;72.51
73383;BME280;61600;48.126;11.542;2023-05-10T04:24:25;95061.81;;;15.97;72.56
73383;BME280;61600;48.126;11.542;2023-05-10T04:26:51;95066.69;;;15.92;72.65
73383;BME280;61600;48.126;11.542;2023-05-10T04:29:17;95056.25;;;16.06;72.78
73383;BME280;61600;48.126;11.542;2023-05-10T04:31:42;95061.28;;;16.04;72.15
73383;BME280;61600;48.126;11.542;2023-05-10T04:34:08;95059.88;;;15.98;72.69
73383;BME280;61600;48.126;11.542;2023-05-10T04:36:34;95062.69;;;16.31;71.46
73383;BME280;61600;48.126;11.542;2023-05-10T04:39:01;95064.44;;;16.35;71.38
73383;BME280;61600;48.126;11.542;2023-05-10T04:41:31;95062.63;;;16.19;71.20
73383;BME280;61600;48.126;11.542;2023-05-10T04:43:56;95061.44;;;16.08;71.71
73383;BME280;61600;48.126;11.542;2023-05-10T04:46:22;95066.13;;;16.28;70.86
73383;BME280;61600;48.126;11.542;2023-05-10T04:48:48;95072.88;;;16.30;70.54
73383;BME280;61600;48.126;11.542;2023-05-10T04:51:14;95076.56;;;16.14;72.10
73383;BME280;61600;48.126;11.542;2023-05-10T04:53:39;95083.53;;;15.82;71.98
73383;BME280;61600;48.126;11.542;2023-05-10T04:56:05;95083.81;;;15.60;72.30
73383;BME280;61600;48.126;11.542;2023-05-10T04:58:31;95084.94;;;15.59;72.10
73383;BME280;61600;48.126;11.542;2023-05-10T05:00:59;95085.84;;;15.33;72.70
73383;BME280;61600;48.126;11.542;2023-05-10T05:03:29;95096.44;;;15.52;72.47
73383;BME280;61600;48.126;11.542;2023-05-10T05:05:55;95089.09;;;15.27;72.98
73383;BME280;61600;48.126;11.542;2023-05-10T05:08:21;95093.41;;;15.36;73.10
73383;BME280;61600;48.126;11.542;2023-05-10T05:10:48;95101.75;;;15.48;72.73
73383;BME280;61600;48.126;11.542;2023-05-10T05:13:15;95106.16;;;15.41;72.82
73383;BME280;61600;48.126;11.542;2023-05-10T05:15:41;95109.56;;;15.29;73.16
73383;BME280;61600;48.126;11.542;2023-05-10T05:18:07;95112.25;;;14.91;74.40
73383;BME280;61600;48.126;11.542;2023-05-10T05:20:33;95112.72;;;14.93;75.49
73383;BME280;61600;48.126;11.542;2023-05-10T05:23:02;95116.22;;;15.11;74.46
73383;BME280;61600;48.126;11.542;2023-05-10T05:25:28;95105.91;;;15.08;74.92
73383;BME280;61600;48.126;11.542;2023-05-10T05:27:53;95107.84;;;15.16;74.99
73383;BME280;61600;48.126;11.542;2023-05-10T05:30:19;95119.56;;;15.17;74.86
73383;BME280;61600;48.126;11.542;2023-05-10T05:32:45;95122.56;;;14.86;75.35
73383;BME280;61600;48.126;11.542;2023-05-10T05:35:12;95129.16;;;14.85;75.82
73383;BME280;61600;48.126;11.542;2023-05-10T05:37:38;95136.41;;;14.64;76.44
73383;BME280;61600;48.126;11.542;2023-05-10T05:40:05;95136.91;;;14.74;77.38
73383;BME280;61600;48.126;11.542;2023-05-10T05:42:31;95141.44;;;14.70;77.28
73383;BME280;61600;48.126;11.542;2023-05-10T05:44:57;95137.72;;;14.83;75.60
73383;BME280;61600;48.126;11.542;2023-05-10T05:47:23;95141.59;;;14.74;77.36
73383;BME280;61600;48.126;11.542;2023-05-10T05:49:49;95148.00;;;14.78;77.38
73383;BME280;61600;48.126;11.542;2023-05-10T05:52:15;95145.75;;;14.88;77.17
73383;BME280;61600;48.126;11.542;2023-05-10T05:54:47;95149.50;;;14.67;77.69
73383;BME280;61600;48.126;11.542;2023-05-10T05:57:13;95149.16;;;14.77;77.06
73383;BME280;61600;48.126;11.542;2023-05-10T05:59:39;95140.13;;;14.68;77.42
73383;BME280;61600;48.126;11.542;2023-05-10T06:02:09;95138.53;;;14.84;77.25
73383;BME280;61600;48.126;11.542;2023-05-10T06:04:34;95149.28;;;14.89;76.97
73383;BME280;61600;48.126;11.542;2023-05-10T06:07:00;95153.31;;;15.00;77.19
73383;BME280;61600;48.126;11.542;2023-05-10T06:09:26;95157.81;;;14.96;77.34
73383;BME280;61600;48.126;11.542;2023-05-10T06:11:52;95161.22;;;15.02;76.58
73383;BME280;61600;48.126;11.542;2023-05-10T06:14:20;95160.56;;;14.79;77.18
73383;BME280;61600;48.126;11.542;2023-05-10T06:16:46;95165.38;;;14.99;77.25
73383;BME280;61600;48.126;11.542;2023-05-10T06:19:12;95176.50;;;15.02;77.06
73383;BME280;61600;48.126;11.542;2023-05-10T06:21:37;95180.81;;;15.21;77.29
73383;BME280;61600;48.126;11.542;2023-05-10T06:24:05;95186.00;;;15.05;81.98
73383;BME280;61600;48.126;11.542;2023-05-10T06:26:32;95185.34;;;14.99;78.47
73383;BME280;61600;48.126;11.542;2023-05-10T06:28:58;95191.97;;;14.90;77.92
73383;BME280;61600;48.126;11.542;2023-05-10T06:31:24;95191.78;;;15.21;78.13
73383;BME280;61600;48.126;11.542;2023-05-10T06:33:50;95193.84;;;15.24;77.68
73383;BME280;61600;48.126;11.542;2023-05-10T06:36:16;95199.53;;;15.19;76.96
73383;BME280;61600;48.126;11.542;2023-05-10T06:38:42;95199.34;;;15.24;76.95
73383;BME280;61600;48.126;11.542;2023-05-10T06:41:08;95195.78;;;15.40;77.05
73383;BME280;61600;48.126;11.542;2023-05-10T06:43:34;95192.28;;;15.23;77.20
73383;BME280;61600;48.126;11.542;2023-05-10T06:46:00;95197.53;;;15.54;76.74
73383;BME280;61600;48.126;11.542;2023-05-10T06:48:26;95193.69;;;15.37;75.68
73383;BME280;61600;48.126;11.542;2023-05-10T06:50:51;95198.00;;;15.47;76.09
73383;BME280;61600;48.126;11.542;2023-05-10T06:53:17;95198.19;;;15.42;76.07
73383;BME280;61600;48.126;11.542;2023-05-10T06:55:49;95200.16;;;15.33;76.54
73383;BME280;61600;48.126;11.542;2023-05-10T06:58:15;95197.19;;;15.55;76.65
73383;BME280;61600;48.126;11.542;2023-05-10T07:00:41;95203.66;;;15.42;75.55
73383;BME280;61600;48.126;11.542;2023-05-10T07:03:12;95191.25;;;15.53;75.67
73383;BME280;61600;48.126;11.542;2023-05-10T07:05:38;95200.56;;;15.61;74.97
73383;BME280;61600;48.126;11.542;2023-05-10T07:08:04;95202.38;;;15.94;75.44
73383;BME280;61600;48.126;11.542;2023-05-10T07:10:30;95203.22;;;15.86;74.11
73383;BME280;61600;48.126;11.542;2023-05-10T07:12:56;95202.91;;;16.17;74.29
73383;BME280;61600;48.126;11.542;2023-05-10T07:15:22;95214.19;;;16.24;72.87
73383;BME280;61600;48.126;11.542;2023-05-10T07:17:48;95205.53;;;16.05;73.46
73383;BME280;61600;48.126;11.542;2023-05-10T07:20:14;95209.06;;;16.14;72.92
73383;BME280;61600;48.126;11.542;2023-05-10T07:22:40;95212.75;;;16.18;71.25
73383;BME280;61600;48.126;11.542;2023-05-10T07:25:06;95211.22;;;16.00;69.28
73383;BME280;61600;48.126;11.542;2023-05-10T07:27:32;95212.31;;;16.37;68.71
73383;BME280;61600;48.126;11.542;2023-05-10T07:29:58;95215.00;;;16.75;68.77
73383;BME280;61600;48.126;11.542;2023-05-10T07:32:24;95208.41;;;16.46;68.46
73383;BME280;61600;48.126;11.542;2023-05-10T07:34:50;95212.72;;;16.56;68.90
73383;BME280;61600;48.126;11.542;2023-05-10T07:37:15;95210.94;;;16.52;69.07
73383;BME280;61600;48.126;11.542;2023-05-10T07:39:41;95216.00;;;16.70;68.31
73383;BME280;61600;48.126;11.542;2023-05-10T07:42:07;95215.97;;;16.49;66.76
73383;BME280;61600;48.126;11.542;2023-05-10T07:44:33;95217.19;;;16.61;66.72
73383;BME280;61600;48.126;11.542;2023-05-10T07:46:59;95218.50;;;16.84;67.01
73383;BME280;61600;48.126;11.542;2023-05-10T07:49:25;95224.53;;;16.77;65.82
73383;BME280;61600;48.126;11.542;2023-05-10T07:51:51;95218.28;;;16.89;67.01
73383;BME280;61600;48.126;11.542;2023-05-10T07:54:17;95220.88;;;17.27;65.36
73383;BME280;61600;48.126;11.542;2023-05-10T07:56:43;95226.50;;;17.30;64.37
73383;BME280;61600;48.126;11.542;2023-05-10T07:59:16;95225.66;;;16.97;65.31
73383;BME280;61600;48.126;11.542;2023-05-10T08:01:43;95229.88;;;16.94;64.69
73383;BME280;61600;48.126;11.542;2023-05-10T08:04:09;95223.44;;;16.90;65.76
73383;BME280;61600;48.126;11.542;2023-05-10T08:06:35;95218.88;;;17.15;63.85
73383;BME280;61600;48.126;11.542;2023-05-10T08:09:00;95218.06;;;17.15;64.05
73383;BME280;61600;48.126;11.542;2023-05-10T08:11:26;95220.00;;;17.14;62.89
73383;BME280;61600;48.126;11.542;2023-05-10T08:13:55;95218.03;;;17.03;62.94
73383;BME280;61600;48.126;11.542;2023-05-10T08:16:21;95221.47;;;17.32;62.27
73383;BME280;61600;48.126;11.542;2023-05-10T08:18:47;95233.94;;;17.30;61.27
73383;BME280;61600;48.126;11.542;2023-05-10T08:21:13;95229.34;;;17.01;62.41
73383;BME280;61600;48.126;11.542;2023-05-10T08:23:39;95230.34;;;16.96;61.77
73383;BME280;61600;48.126;11.542;2023-05-10T08:26:06;95222.88;;;17.18;62.13
73383;BME280;61600;48.126;11.542;2023-05-10T08:28:32;95231.94;;;17.18;62.20
73383;BME280;61600;48.126;11.542;2023-05-10T08:30:57;95230.56;;;17.24;61.65
73383;BME280;61600;48.126;11.542;2023-05-10T08:33:23;95229.28;;;17.10;61.22
73383;BME280;61600;48.126;11.542;2023-05-10T08:35:49;95226.78;;;17.17;61.64
73383;BME280;61600;48.126;11.542;2023-05-10T08:38:15;95224.44;;;17.27;62.35
73383;BME280;61600;48.126;11.542;2023-05-10T08:40:42;95229.25;;;17.30;62.13
73383;BME280;61600;48.126;11.542;2023-05-10T08:43:09;95236.19;;;17.48;61.15
73383;BME280;61600;48.126;11.542;2023-05-10T08:45:39;95234.25;;;17.28;61.42
73383;BME280;61600;48.126;11.542;2023-05-10T08:48:06;95231.44;;;17.37;61.19
73383;BME280;61600;48.126;11.542;2023-05-10T08:50:35;95230.56;;;17.45;61.28
73383;BME280;61600;48.126;11.542;2023-05-10T08:53:05;95233.66;;;17.43;61.60
73383;BME280;61600;48.126;11.542;2023-05-10T08:55:32;95234.41;;;17.32;62.41
73383;BME280;61600;48.126;11.542;2023-05-10T08:57:59;95236.81;;;17.33;62.37
73383;BME280;61600;48.126;11.542;2023-05-10T09:00:28;95233.13;;;17.29;61.63
73383;BME280;61600;48.126;11.542;2023-05-10T09:02:54;95227.91;;;17.36;60.65
73383;BME280;61600;48.126;11.542;2023-05-10T09:05:20;95234.88;;;17.67;60.32
73383;BME280;61600;48.126;11.542;2023-05-10T09:07:46;95219.72;;;17.93;59.08
73383;BME280;61600;48.126;11.542;2023-05-10T09:10:13;95224.75;;;18.04;59.06
73383;BME280;61600;48.126;11.542;2023-05-10T09:12:39;95219.03;;;17.96;58.58
73383;BME280;61600;48.126;11.542;2023-05-10T09:15:06;95230.84;;;17.97;58.41
73383;BME280;61600;48.126;11.542;2023-05-10T09:17:33;95223.22;;;17.82;58.13
73383;BME280;61600;48.126;11.542;2023-05-10T09:20:00;95228.88;;;18.10;57.72
73383;BME280;61600;48.126;11.542;2023-05-10T09:22:27;95224.59;;;17.76;58.02
73383;BME280;61600;48.126;11.542;2023-05-10T09:25:10;95239.25;;;17.68;59.00
73383;BME280;61600;48.126;11.542;2023-05-10T09:27:40;95239.19;;;17.56;58.79
73383;BME280;61600;48.126;11.542;2023-05-10T09:30:07;95232.56;;;17.57;57.74
73383;BME280;61600;48.126;11.542;2023-05-10T09:32:40;95240.50;;;17.70;57.18
73383;BME280;61600;48.126;11.542;2023-05-10T09:37:35;95229.53;;;17.94;56.69
73383;BME280;61600;48.126;11.542;2023-05-10T09:40:06;95227.84;;;18.26;56.42
73383;BME280;61600;48.126;11.542;2023-05-10T09:42:34;95226.50;;;18.32;56.29
73383;BME280;61600;48.126;11.542;2023-05-10T09:45:02;95230.75;;;18.66;55.58
73383;BME280;61600;48.126;11.542;2023-05-10T09:47:28;95224.47;;;18.54;54.34
73383;BME280;61600;48.126;11.542;2023-05-10T09:49:54;95226.94;;;18.46;54.94
73383;BME280;61600;48.126;11.542;2023-05-10T09:52:23;95222.91;;;18.20;55.11
73383;BME280;61600;48.126;11.542;2023-05-10T09:54:53;95223.97;;;18.15;54.77
73383;BME280;61600;48.126;11.542;2023-05-10T09:57:24;95219.47;;;18.23;55.13
73383;BME280;61600;48.126;11.542;2023-05-10T09:59:50;95224.22;;;18.22;55.12
73383;BME280;61600;48.126;11.542;2023-05-10T10:02:16;95216.03;;;18.62;54.72
73383;BME280;61600;48.126;11.542;2023-05-10T10:04:42;95225.22;;;18.42;54.43
73383;BME280;61600;48.126;11.542;2023-05-10T10:07:08;95214.78;;;18.60;54.33
73383;BME280;61600;48.126;11.542;2023-05-10T10:09:35;95226.50;;;18.57;53.83
73383;BME280;61600;48.126;11.542;2023-05-10T10:12:02;95214.75;;;18.84;53.73
73383;BME280;61600;48.126;11.542;2023-05-10T10:14:29;95217.28;;;18.89;53.75
73383;BME280;61600;48.126;11.542;2023-05-10T10:16:55;95224.38;;;18.90;53.30
73383;BME280;61600;48.126;11.542;2023-05-10T10:19:21;95223.28;;;18.55;53.45
73383;BME280;61600;48.126;11.542;2023-05-10T10:21:48;95218.16;;;18.93;53.15
73383;BME280;61600;48.126;11.542;2023-05-10T10:24:14;95219.66;;;19.30;52.92
73383;BME280;61600;48.126;11.542;2023-05-10T10:26:42;95215.19;;;18.86;53.35
73383;BME280;61600;48.126;11.542;2023-05-10T10:29:38;95212.59;;;19.73;51.90
73383;BME280;61600;48.126;11.542;2023-05-10T10:32:19;95216.44;;;20.00;50.82
73383;BME280;61600;48.126;11.542;2023-05-10T10:34:47;95205.34;;;20.27;50.30
73383;BME280;61600;48.126;11.542;2023-05-10T10:37:14;95206.75;;;20.53;49.37
73383;BME280;61600;48.126;11.542;2023-05-10T10:39:39;95206.41;;;20.54;49.48
73383;BME280;61600;48.126;11.542;2023-05-10T10:42:05;95206.94;;;20.28;49.32
73383;BME280;61600;48.126;11.542;2023-05-10T10:49:49;95201.56;;;19.73;51.24
73383;BME280;61600;48.126;11.542;2023-05-10T10:55:13;95196.78;;;19.42;50.64
73383;BME280;61600;48.126;11.542;2023-05-10T11:10:34;95220.56;;;17.40;62.48
73383;BME280;61600;48.126;11.542;2023-05-10T11:13:01;95220.41;;;17.25;63.37
73383;BME280;61600;48.126;11.542;2023-05-10T11:15:31;95219.88;;;16.90;63.87
73383;BME280;61600;48.126;11.542;2023-05-10T11:17:59;95215.88;;;17.08;64.00
73383;BME280;61600;48.126;11.542;2023-05-10T11:20:28;95217.06;;;17.19;63.69
73383;BME280;61600;48.126;11.542;2023-05-10T11:23:14;95225.19;;;17.16;64.80
73383;BME280;61600;48.126;11.542;2023-05-10T11:25:44;95221.78;;;16.98;63.54
73383;BME280;61600;48.126;11.542;2023-05-10T11:28:14;95240.50;;;16.75;64.77
73383;BME280;61600;48.126;11.542;2023-05-10T11:30:41;95247.56;;;16.85;65.55
73383;BME280;61600;48.126;11.542;2023-05-10T11:33:09;95254.88;;;16.52;67.90
73383;BME280;61600;48.126;11.542;2023-05-10T11:35:39;95257.91;;;16.59;68.34
73383;BME280;61600;48.126;11.542;2023-05-10T11:38:09;95260.72;;;16.50;69.51
73383;BME280;61600;48.126;11.542;2023-05-10T11:40:36;95258.03;;;16.04;70.04
73383;BME280;61600;48.126;11.542;2023-05-10T11:43:03;95245.88;;;16.05;70.68
73383;BME280;61600;48.126;11.542;2023-05-10T11:45:31;95259.34;;;15.89;71.29
73383;BME280;61600;48.126;11.542;2023-05-10T11:47:58;95255.44;;;16.07;71.23
73383;BME280;61600;48.126;11.542;2023-05-10T11:50:25;95268.78;;;15.71;71.67
73383;BME280;61600;48.126;11.542;2023-05-10T11:52:55;95267.59;;;15.89;71.69
73383;BME280;61600;48.126;11.542;2023-05-10T11:55:22;95261.88;;;15.39;71.45
73383;BME280;61600;48.126;11.542;2023-05-10T11:57:51;95270.41;;;15.63;71.46
73383;BME280;61600;48.126;11.542;2023-05-10T12:00:17;95269.63;;;15.54;71.00
73383;BME280;61600;48.126;11.542;2023-05-10T12:02:43;95260.75;;;15.40;71.44
73383;BME280;61600;48.126;11.542;2023-05-10T12:05:10;95276.25;;;15.02;70.99
73383;BME280;61600;48.126;11.542;2023-05-10T12:07:35;95274.31;;;15.02;71.91
73383;BME280;61600;48.126;11.542;2023-05-10T12:12:41;95287.19;;;15.36;72.65
73383;BME280;61600;48.126;11.542;2023-05-10T12:15:12;95289.63;;;15.37;74.33
73383;BME280;61600;48.126;11.542;2023-05-10T12:17:39;95289.13;;;15.53;73.40
73383;BME280;61600;48.126;11.542;2023-05-10T12:20:18;95288.81;;;15.20;74.04
73383;BME280;61600;48.126;11.542;2023-05-10T12:25:12;95294.75;;;15.39;74.76
73383;BME280;61600;48.126;11.542;2023-05-10T12:27:38;95291.38;;;15.25;73.75
73383;BME280;61600;48.126;11.542;2023-05-10T12:30:04;95298.78;;;15.59;75.19
73383;BME280;61600;48.126;11.542;2023-05-10T12:32:40;95298.28;;;15.82;75.04
73383;BME280;61600;48.126;11.542;2023-05-10T12:35:07;95311.84;;;15.44;72.38
73383;BME280;61600;48.126;11.542;2023-05-10T12:37:33;95322.81;;;15.36;74.85
73383;BME280;61600;48.126;11.542;2023-05-10T12:40:08;95318.78;;;15.33;73.04
73383;BME280;61600;48.126;11.542;2023-05-10T12:42:35;95316.84;;;15.42;74.32
73383;BME280;61600;48.126;11.542;2023-05-10T12:45:02;95316.22;;;15.54;74.31
73383;BME280;61600;48.126;11.542;2023-05-10T12:47:28;95319.25;;;15.35;74.01
73383;BME280;61600;48.126;11.542;2023-05-10T12:49:54;95320.38;;;15.34;72.14
73383;BME280;61600;48.126;11.542;2023-05-10T12:52:20;95316.53;;;15.35;73.05
73383;BME280;61600;48.126;11.542;2023-05-10T12:54:46;95320.06;;;15.36;74.79
73383;BME280;61600;48.126;11.542;2023-05-10T12:57:12;95313.78;;;15.35;74.13
73383;BME280;61600;48.126;11.542;2023-05-10T12:59:38;95315.25;;;15.50;74.54
73383;BME280;61600;48.126;11.542;2023-05-10T13:02:05;95328.94;;;15.24;73.09
73383;BME280;61600;48.126;11.542;2023-05-10T13:04:41;95317.69;;;15.52;74.60
73383;BME280;61600;48.126;11.542;2023-05-10T13:07:07;95324.13;;;15.13;75.49
73383;BME280;61600;48.126;11.542;2023-05-10T13:09:34;95322.97;;;15.48;75.15
73383;BME280;61600;48.126;11.542;2023-05-10T13:11:59;95325.91;;;15.52;75.03
73383;BME280;61600;48.126;11.542;2023-05-10T13:14:25;95323.00;;;15.65;75.34
73383;BME280;61600;48.126;11.542;2023-05-10T13:16:51;95321.19;;;15.69;75.07
73383;BME280;61600;48.126;11.542;2023-05-10T13:19:17;95327.19;;;15.54;75.38
73383;BME280;61600;48.126;11.542;2023-05-10T13:21:43;95325.56;;;15.53;74.48
73383;BME280;61600;48.126;11.542;2023-05-10T13:24:18;95324.06;;;15.73;74.82
73383;BME280;61600;48.126;11.542;2023-05-10T13:26:44;95324.69;;;15.87;73.85
73383;BME280;61600;48.126;11.542;2023-05-10T13:29:13;95326.34;;;15.71;74.45
73383;BME280;61600;48.126;11.542;2023-05-10T13:31:43;95324.38;;;15.80;74.77
73383;BME280;61600;48.126;11.542;2023-05-10T13:34:09;95329.59;;;15.56;75.18