sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5418;SDS011;2732;52.092;11.556;2022-11-20T00:00:06;16.20;;;9.57;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:05:08;18.60;;;9.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:10:09;15.47;;;8.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:15:09;19.97;;;9.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:20:10;16.87;;;9.23;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:25:11;18.87;;;9.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:30:12;18.13;;;9.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:35:13;15.03;;;9.37;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:40:14;15.17;;;9.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:45:15;19.67;;;9.90;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:50:15;15.00;;;8.50;;
5418;SDS011;2732;52.092;11.556;2022-11-20T00:55:16;17.60;;;9.03;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:00:17;19.63;;;9.63;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:05:18;17.30;;;8.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:10:18;24.90;;;9.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:15:19;18.70;;;10.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:20:20;17.03;;;6.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:25:20;17.83;;;9.57;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:30:21;14.53;;;8.87;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:35:22;14.23;;;9.13;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:40:22;20.20;;;9.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:51:04;19.33;;;8.20;;
5418;SDS011;2732;52.092;11.556;2022-11-20T01:56:14;17.33;;;8.50;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:01:15;23.77;;;9.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:06:18;16.60;;;9.03;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:11:32;20.53;;;9.23;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:16:34;14.23;;;8.20;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:22:10;11.70;;;8.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:27:13;20.90;;;8.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:32:31;14.13;;;8.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:37:36;15.17;;;9.07;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:42:40;13.33;;;8.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:47:41;14.23;;;8.07;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:52:42;12.00;;;7.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T02:57:43;11.03;;;8.23;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:02:43;12.63;;;7.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:07:44;15.80;;;9.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:12:45;19.57;;;8.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:17:45;20.20;;;7.83;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:22:46;11.73;;;8.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:27:46;12.63;;;7.53;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:32:47;18.97;;;8.20;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:37:48;17.80;;;7.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:42:48;13.23;;;8.03;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:47:49;15.37;;;8.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:52:50;15.90;;;7.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T03:57:50;10.97;;;4.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:02:51;9.90;;;6.53;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:07:52;14.97;;;7.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:12:52;8.10;;;5.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:17:53;9.87;;;6.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:22:54;11.70;;;6.50;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:27:55;11.23;;;6.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:32:56;13.87;;;6.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:37:56;13.40;;;7.53;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:42:57;13.40;;;6.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:47:58;13.50;;;8.63;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:52:58;9.90;;;6.80;;
5418;SDS011;2732;52.092;11.556;2022-11-20T04:57:59;11.70;;;7.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:03:00;12.13;;;8.13;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:08:01;10.50;;;7.07;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:13:01;7.60;;;4.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:18:02;10.70;;;6.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:23:03;12.93;;;7.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:28:03;9.93;;;5.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:33:04;11.93;;;6.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:38:05;12.07;;;7.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:43:05;10.57;;;6.43;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:48:06;16.17;;;9.37;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:53:07;10.10;;;6.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T05:58:07;9.40;;;6.53;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:03:08;10.23;;;4.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:08:09;9.10;;;6.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:13:09;9.97;;;4.63;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:18:10;9.60;;;5.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:23:11;9.33;;;6.53;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:28:11;9.70;;;5.90;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:33:12;5.33;;;3.83;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:38:13;8.30;;;4.80;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:43:13;10.43;;;5.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:48:14;10.47;;;6.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:53:15;8.53;;;6.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T06:58:16;12.43;;;6.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:03:18;10.10;;;6.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:08:20;8.43;;;5.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:13:20;8.20;;;4.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:18:21;11.40;;;6.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:23:22;13.87;;;6.20;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:28:22;6.80;;;5.43;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:33:23;8.10;;;5.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:38:24;7.47;;;5.63;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:43:25;8.90;;;5.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:48:25;11.33;;;6.13;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:53:26;7.43;;;5.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T07:58:28;12.67;;;6.23;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:03:30;9.80;;;5.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:08:30;8.30;;;5.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:13:31;7.33;;;5.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:18:50;13.97;;;6.63;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:23:51;7.00;;;4.87;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:28:55;8.97;;;6.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:33:57;11.57;;;5.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:38:58;5.30;;;4.43;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:43:59;16.97;;;9.03;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:49:04;14.33;;;8.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:54:06;10.10;;;7.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T08:59:08;12.80;;;6.63;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:04:09;22.80;;;10.50;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:09:09;8.47;;;5.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:14:10;10.97;;;7.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:19:11;6.63;;;5.23;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:24:12;8.50;;;4.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:29:12;5.13;;;4.03;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:34:13;6.43;;;4.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:39:14;9.30;;;6.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:49:54;9.97;;;4.80;;
5418;SDS011;2732;52.092;11.556;2022-11-20T09:55:26;7.93;;;4.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T10:00:29;9.23;;;4.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T10:05:31;4.30;;;3.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T10:10:44;7.50;;;4.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T10:27:12;9.17;;;5.17;;
5418;SDS011;2732;52.092;11.556;2022-11-20T10:32:35;7.60;;;4.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T10:37:41;10.17;;;6.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T10:59:08;3.57;;;3.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:04:40;6.03;;;4.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:09:47;5.10;;;4.57;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:14:53;4.47;;;3.80;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:20:16;3.70;;;3.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:30:40;3.70;;;2.20;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:35:50;3.97;;;2.43;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:40:57;3.77;;;2.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:45:58;1.53;;;1.43;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:50:59;2.33;;;2.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T11:56:03;3.10;;;2.83;;
5418;SDS011;2732;52.092;11.556;2022-11-20T12:06:16;3.43;;;3.13;;
5418;SDS011;2732;52.092;11.556;2022-11-20T12:11:27;6.17;;;3.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T12:16:33;3.67;;;3.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T12:43:57;4.77;;;3.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T12:50:08;5.80;;;3.87;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:01:27;6.90;;;5.13;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:06:52;6.33;;;4.07;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:17:12;4.90;;;4.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:22:29;5.30;;;4.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:27:47;6.90;;;4.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:32:53;4.43;;;4.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:38:10;5.23;;;4.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:43:27;4.50;;;3.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:48:41;6.00;;;4.20;;
5418;SDS011;2732;52.092;11.556;2022-11-20T13:53:48;4.63;;;3.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:04:40;5.47;;;3.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:09:50;5.27;;;4.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:14:53;3.93;;;3.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:19:56;5.53;;;4.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:30:12;7.63;;;3.83;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:35:18;7.33;;;5.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:40:29;7.13;;;4.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:45:35;7.70;;;4.03;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:50:37;9.07;;;4.50;;
5418;SDS011;2732;52.092;11.556;2022-11-20T14:55:39;6.70;;;4.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:00:41;4.53;;;4.07;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:05:45;4.70;;;3.87;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:10:49;6.77;;;4.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:15:52;5.90;;;4.63;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:20:55;8.57;;;5.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:25:58;5.80;;;4.87;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:30:59;8.40;;;5.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:36:02;8.20;;;4.83;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:41:04;6.17;;;5.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:46:08;7.47;;;4.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T15:56:31;8.37;;;5.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:01:33;10.33;;;5.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:06:34;8.80;;;5.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:11:35;8.63;;;5.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:16:36;14.30;;;6.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:21:40;8.53;;;5.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:26:42;6.50;;;5.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:31:43;7.80;;;5.80;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:36:44;8.57;;;5.50;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:41:45;7.93;;;5.90;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:46:46;10.90;;;6.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:51:46;10.17;;;6.53;;
5418;SDS011;2732;52.092;11.556;2022-11-20T16:56:47;10.13;;;6.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:01:51;8.90;;;6.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:06:51;12.77;;;7.37;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:11:52;11.23;;;8.23;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:16:53;33.43;;;13.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:21:54;29.53;;;14.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:26:54;18.47;;;10.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:31:55;16.10;;;7.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:36:56;19.23;;;9.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:41:56;19.60;;;9.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:47:15;14.10;;;7.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:52:16;8.83;;;5.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T17:57:17;14.70;;;8.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:02:35;18.37;;;8.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:07:36;10.53;;;5.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:12:39;11.37;;;7.67;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:17:40;20.33;;;10.77;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:22:41;19.83;;;10.90;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:27:42;16.70;;;9.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:32:42;14.33;;;8.13;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:37:43;19.43;;;9.63;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:42:44;21.50;;;11.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:48:03;20.00;;;10.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:53:04;14.50;;;9.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T18:58:05;26.63;;;9.07;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:03:05;16.10;;;8.20;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:08:06;14.80;;;9.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:13:07;13.37;;;7.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:18:07;10.47;;;7.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:23:08;10.97;;;6.97;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:28:09;12.80;;;7.57;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:33:10;14.37;;;8.17;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:38:10;12.70;;;6.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:43:11;14.47;;;8.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:48:12;13.30;;;7.43;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:53:12;10.73;;;8.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T19:58:13;18.40;;;7.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:03:14;14.73;;;9.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:08:14;15.70;;;10.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:13:15;18.80;;;9.83;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:18:16;19.27;;;9.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:23:16;18.57;;;9.93;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:28:17;20.43;;;11.20;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:33:18;23.77;;;11.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:38:19;22.50;;;10.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:43:21;21.70;;;11.90;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:48:22;19.80;;;10.80;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:53:24;20.80;;;11.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T20:58:27;18.83;;;10.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:03:28;20.77;;;10.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:08:31;18.80;;;9.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:13:32;14.27;;;9.03;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:18:35;18.87;;;9.90;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:23:35;15.80;;;9.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:28:37;19.53;;;8.63;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:33:43;20.93;;;9.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:38:46;12.50;;;8.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:43:49;15.57;;;8.90;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:48:50;16.63;;;10.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:53:52;17.63;;;9.43;;
5418;SDS011;2732;52.092;11.556;2022-11-20T21:58:54;20.60;;;11.50;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:03:58;21.53;;;10.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:09:01;18.70;;;11.20;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:14:02;19.57;;;10.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:19:22;15.27;;;10.07;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:24:23;19.20;;;9.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:29:24;16.93;;;9.10;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:34:24;15.70;;;9.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:39:25;18.90;;;10.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:44:26;19.30;;;9.40;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:49:26;13.30;;;8.03;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:54:27;18.30;;;9.47;;
5418;SDS011;2732;52.092;11.556;2022-11-20T22:59:28;23.17;;;12.03;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:04:29;20.87;;;10.70;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:09:29;20.03;;;10.33;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:14:30;21.87;;;9.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:19:31;20.87;;;12.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:24:31;25.03;;;13.30;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:29:32;23.17;;;12.73;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:34:33;24.53;;;11.57;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:39:33;27.07;;;13.00;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:44:34;26.70;;;13.27;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:49:34;23.73;;;13.07;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:54:35;26.73;;;13.60;;
5418;SDS011;2732;52.092;11.556;2022-11-20T23:59:36;21.87;;;11.67;;
