sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:02:27;97763.28;;;11.45
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:04:53;97757.72;;;11.47
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:07:18;97756.16;;;11.46
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:09:43;97762.22;;;11.46
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:12:08;97739.28;;;11.47
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:14:33;97744.03;;;11.50
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:16:58;97738.47;;;11.51
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:19:24;97747.69;;;11.54
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:21:49;97736.63;;;11.57
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:24:14;97732.63;;;11.59
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:26:39;97725.75;;;11.63
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:29:05;97730.47;;;11.66
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:31:30;97729.72;;;11.66
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:33:56;97724.97;;;11.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:36:21;97733.91;;;11.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:38:46;97723.06;;;11.73
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:41:11;97734.69;;;11.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:43:36;97726.00;;;11.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:46:01;97739.41;;;11.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:48:27;97736.78;;;11.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:50:52;97732.59;;;11.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:53:17;97738.66;;;11.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:55:42;97736.25;;;11.73
45034;BMP280;30771;47.988;-4.186;2023-03-16T07:58:08;97730.94;;;11.78
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:00:33;97736.16;;;11.83
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:02:59;97747.22;;;11.85
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:05:24;97721.34;;;11.92
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:07:49;97740.53;;;11.98
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:10:14;97715.72;;;12.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:12:39;97701.88;;;12.17
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:15:05;97702.38;;;12.24
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:17:30;97721.59;;;12.25
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:19:55;97717.63;;;12.27
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:22:21;97723.41;;;12.29
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:24:46;97736.03;;;12.32
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:27:11;97757.13;;;12.32
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:29:36;97729.91;;;12.37
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:32:01;97728.03;;;12.42
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:34:26;97736.97;;;12.46
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:36:52;97720.81;;;12.53
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:39:17;97722.06;;;12.60
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:41:42;97698.22;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:44:08;97695.44;;;12.80
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:46:33;97708.56;;;12.85
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:48:59;97724.94;;;12.87
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:51:24;97722.44;;;12.96
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:53:49;97732.72;;;12.97
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:56:14;97744.84;;;12.98
45034;BMP280;30771;47.988;-4.186;2023-03-16T08:58:40;97738.44;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:01:06;97723.75;;;13.17
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:03:31;97728.69;;;13.23
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:06:00;97744.25;;;13.25
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:08:26;97731.47;;;13.32
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:10:57;97739.63;;;13.36
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:13:22;97754.69;;;13.35
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:15:49;97747.19;;;13.42
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:18:14;97752.72;;;13.46
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:20:39;97745.22;;;13.53
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:23:04;97765.31;;;13.54
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:25:29;97775.34;;;13.52
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:27:55;97787.50;;;13.53
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:30:20;97775.88;;;13.54
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:32:45;97758.91;;;13.55
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:35:10;97745.13;;;13.58
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:37:35;97769.44;;;13.60
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:40:00;97759.66;;;13.60
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:42:32;97777.84;;;13.62
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:47:27;97775.81;;;13.59
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:49:53;97780.81;;;13.60
45034;BMP280;30771;47.988;-4.186;2023-03-16T09:57:48;97751.75;;;13.55
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:00:22;97760.13;;;13.62
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:05:31;97751.19;;;13.77
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:15:55;97785.44;;;14.19
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:18:26;97792.31;;;14.20
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:20:52;97804.38;;;14.26
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:23:24;97799.00;;;14.31
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:25:50;97799.31;;;14.43
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:28:17;97810.03;;;14.52
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:30:43;97795.56;;;14.63
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:33:30;97815.16;;;14.75
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:38:29;97842.25;;;14.99
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:40:55;97854.34;;;15.05
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:43:21;97875.53;;;15.05
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:45:46;97879.50;;;15.08
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:48:12;97898.31;;;15.06
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:50:37;97903.34;;;15.08
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:53:03;97897.06;;;15.17
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:55:30;97931.31;;;15.27
45034;BMP280;30771;47.988;-4.186;2023-03-16T10:57:55;97961.84;;;15.38
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:00:25;97989.56;;;15.46
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:02:51;98014.38;;;15.50
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:10:27;98056.94;;;15.86
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:12:52;98100.31;;;15.95
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:15:17;98118.28;;;15.98
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:17:43;98134.13;;;16.03
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:20:11;98170.38;;;16.07
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:22:38;98170.19;;;16.17
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:25:14;98194.91;;;16.31
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:27:49;98219.88;;;16.44
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:30:36;98258.91;;;16.43
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:33:05;98276.84;;;16.38
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:35:56;98307.53;;;16.30
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:38:17;98307.47;;;16.17
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:45:46;98306.22;;;15.77
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:48:18;98297.03;;;15.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:50:52;98310.31;;;15.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:56:05;98342.72;;;15.85
45034;BMP280;30771;47.988;-4.186;2023-03-16T11:58:46;98354.91;;;16.05
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:11:30;98413.16;;;16.15
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:13:59;98412.50;;;16.23
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:16:30;98455.00;;;16.23
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:18:58;98476.88;;;16.15
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:21:24;98475.28;;;16.14
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:23:52;98485.84;;;16.19
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:26:18;98495.13;;;16.21
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:28:45;98524.09;;;16.18
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:31:15;98533.97;;;16.12
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:39:06;98536.22;;;16.05
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:41:35;98535.91;;;16.07
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:44:10;98533.25;;;16.07
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:46:38;98532.53;;;16.01
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:49:05;98539.47;;;15.97
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:51:35;98537.69;;;15.93
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:54:00;98514.44;;;15.85
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:56:29;98510.34;;;15.74
45034;BMP280;30771;47.988;-4.186;2023-03-16T12:58:56;98498.19;;;15.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:01:26;98504.88;;;15.60
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:03:57;98474.75;;;15.51
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:06:23;98410.16;;;15.42
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:08:53;98369.16;;;15.34
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:11:19;98400.72;;;15.31
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:16:26;98356.28;;;15.46
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:18:52;98341.50;;;15.59
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:21:18;98334.66;;;15.77
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:26:21;98358.28;;;15.92
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:28:50;98381.25;;;15.83
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:31:19;98385.63;;;15.74
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:33:45;98375.94;;;15.64
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:36:11;98357.81;;;15.47
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:38:37;98318.28;;;15.32
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:41:11;98276.56;;;15.19
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:43:40;98255.53;;;15.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:46:15;98214.13;;;14.90
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:48:41;98168.06;;;14.86
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:51:10;98134.78;;;14.80
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:53:38;98111.56;;;14.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:56:04;98097.34;;;14.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T13:58:31;98080.09;;;14.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:00:57;98074.50;;;14.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:03:28;98057.84;;;14.71
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:05:55;98052.00;;;14.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:08:21;98036.72;;;14.66
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:10:48;98016.88;;;14.64
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:15:47;97963.13;;;14.63
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:18:13;97955.19;;;14.63
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:20:40;97915.25;;;14.60
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:23:12;97886.44;;;14.58
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:25:40;97870.34;;;14.55
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:28:05;97930.72;;;14.53
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:30:31;97959.13;;;14.47
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:33:00;97952.66;;;14.39
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:35:28;97953.66;;;14.25
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:37:54;97914.13;;;14.15
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:40:21;97901.44;;;14.12
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:42:47;97879.25;;;14.08
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:45:13;97840.75;;;14.02
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:47:45;97832.31;;;14.00
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:50:13;97837.84;;;13.98
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:52:40;97831.59;;;13.94
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:55:09;97807.56;;;13.91
45034;BMP280;30771;47.988;-4.186;2023-03-16T14:57:35;97788.28;;;13.90
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:00:00;97778.28;;;13.87
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:02:27;97760.56;;;13.88
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:04:52;97739.41;;;13.88
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:07:28;97734.53;;;13.95
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:09:54;97738.72;;;13.96
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:12:20;97727.88;;;13.97
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:14:46;97708.56;;;13.97
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:17:11;97705.44;;;13.95
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:19:36;97695.19;;;13.88
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:22:02;97680.72;;;13.86
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:24:27;97654.06;;;13.82
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:26:53;97621.44;;;13.87
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:29:18;97603.44;;;13.89
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:31:43;97602.84;;;13.92
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:34:08;97580.03;;;13.96
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:36:34;97571.25;;;14.00
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:38:59;97580.47;;;14.03
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:41:24;97609.94;;;13.96
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:43:49;97605.03;;;13.90
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:46:15;97604.31;;;13.84
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:48:40;97607.34;;;13.78
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:51:24;97590.00;;;13.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:53:53;97579.53;;;13.67
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:56:20;97575.38;;;13.61
45034;BMP280;30771;47.988;-4.186;2023-03-16T15:58:46;97570.69;;;13.58
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:01:22;97573.41;;;13.53
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:03:47;97547.06;;;13.48
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:06:13;97535.44;;;13.49
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:08:38;97523.59;;;13.46
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:11:04;97513.28;;;13.45
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:13:30;97508.00;;;13.45
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:15:55;97499.13;;;13.41
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:20:46;97504.97;;;13.38
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:23:11;97488.94;;;13.34
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:25:37;97477.84;;;13.32
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:28:13;97477.34;;;13.30
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:30:38;97469.75;;;13.29
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:33:18;97468.94;;;13.28
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:35:43;97446.25;;;13.27
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:38:08;97419.53;;;13.29
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:40:34;97403.69;;;13.29
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:43:02;97415.31;;;13.27
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:45:28;97425.13;;;13.27
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:47:53;97433.59;;;13.24
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:50:22;97442.13;;;13.21
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:52:48;97436.84;;;13.21
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:55:13;97439.25;;;13.17
45034;BMP280;30771;47.988;-4.186;2023-03-16T16:57:39;97428.22;;;13.15
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:00:05;97422.44;;;13.13
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:02:32;97417.16;;;13.13
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:05:02;97408.75;;;13.11
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:07:27;97403.00;;;13.09
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:09:52;97389.56;;;13.06
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:12:18;97383.22;;;13.07
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:14:44;97394.06;;;13.05
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:17:13;97385.38;;;13.05
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:19:39;97386.13;;;13.05
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:22:04;97371.38;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:24:37;97363.44;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:27:02;97352.88;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:29:32;97352.88;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:31:58;97344.16;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:34:24;97347.13;;;13.02
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:36:49;97348.69;;;13.03
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:41:50;97355.88;;;12.98
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:44:18;97349.09;;;12.97
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:46:43;97354.03;;;12.98
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:49:12;97340.56;;;13.00
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:51:37;97334.69;;;13.03
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:54:03;97337.03;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:56:29;97341.25;;;13.05
45034;BMP280;30771;47.988;-4.186;2023-03-16T17:58:55;97339.38;;;13.06
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:01:24;97330.97;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:03:50;97320.75;;;13.02
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:06:17;97325.78;;;12.99
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:08:42;97332.91;;;12.98
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:11:10;97338.53;;;12.97
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:13:37;97332.75;;;12.95
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:16:04;97340.16;;;12.93
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:18:30;97333.56;;;12.90
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:20:57;97348.84;;;12.93
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:23:29;97341.50;;;12.90
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:25:55;97345.25;;;12.89
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:28:20;97328.63;;;12.89
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:30:46;97322.56;;;12.88
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:33:16;97316.50;;;12.88
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:35:45;97325.50;;;12.87
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:38:17;97326.28;;;12.87
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:40:43;97322.06;;;12.86
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:43:12;97314.13;;;12.86
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:45:38;97322.34;;;12.85
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:48:03;97315.50;;;12.84
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:50:28;97306.81;;;12.83
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:52:53;97306.31;;;12.81
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:55:20;97309.75;;;12.82
45034;BMP280;30771;47.988;-4.186;2023-03-16T18:57:48;97308.97;;;12.81
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:00:14;97316.09;;;12.81
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:02:40;97312.69;;;12.80
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:05:07;97306.88;;;12.78
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:07:35;97309.53;;;12.78
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:10:02;97292.13;;;12.77
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:12:28;97291.66;;;12.75
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:14:53;97296.94;;;12.75
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:17:19;97294.31;;;12.75
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:19:44;97291.66;;;12.75
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:22:14;97301.13;;;12.76
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:24:57;97300.63;;;12.74
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:27:24;97301.44;;;12.75
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:29:49;97286.38;;;12.75
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:32:15;97290.09;;;12.74
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:34:41;97288.50;;;12.73
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:37:07;97296.41;;;12.73
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:39:33;97301.19;;;12.71
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:41:58;97292.22;;;12.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:44:24;97298.28;;;12.73
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:46:50;97306.22;;;12.73
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:49:16;97294.88;;;12.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:51:42;97292.22;;;12.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:54:10;97300.16;;;12.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:56:44;97301.19;;;12.71
45034;BMP280;30771;47.988;-4.186;2023-03-16T19:59:10;97302.00;;;12.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:01:35;97291.44;;;12.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:04:00;97288.78;;;12.72
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:06:25;97288.00;;;12.71
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:08:50;97286.47;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:13:41;97302.31;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:16:06;97310.22;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:18:31;97298.94;;;12.65
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:20:56;97308.66;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:23:22;97303.38;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:25:48;97302.31;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:28:24;97301.53;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:30:50;97298.88;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:33:19;97306.81;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:35:45;97300.75;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:38:13;97303.38;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:40:42;97303.38;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:43:50;97307.88;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:45:57;97291.22;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:48:23;97303.66;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:50:48;97292.31;;;12.67
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:53:13;97295.75;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:55:38;97307.06;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T20:58:36;97293.88;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:00:55;97285.19;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:03:21;97294.66;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:05:47;97298.09;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:08:13;97304.97;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:10:39;97304.97;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:13:04;97300.41;;;12.71
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:15:30;97299.69;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:17:59;97304.97;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:20:26;97298.56;;;12.71
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:22:51;97292.50;;;12.71
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:25:22;97299.94;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:27:47;97296.50;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:30:25;97289.13;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:32:52;97285.69;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:35:18;97290.19;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:37:43;97293.59;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:40:15;97296.25;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:42:41;97288.34;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:45:06;97294.41;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:47:31;97304.16;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:49:57;97289.38;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:52:23;97292.81;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:54:50;97294.66;;;12.69
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:57:15;97293.13;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-03-16T21:59:40;97284.41;;;12.67
45034;BMP280;30771;47.988;-4.186;2023-03-16T22:02:24;97287.84;;;12.68