sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40433;SDS011;26146;51.114;5.654;2023-05-23T00:00:25;37.70;;;21.23;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:04:26;36.53;;;21.88;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:08:27;36.25;;;21.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:12:28;36.47;;;21.13;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:16:29;39.45;;;21.95;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:20:32;40.47;;;22.13;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:24:34;40.60;;;23.35;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:28:36;41.25;;;23.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:32:37;41.10;;;23.15;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:36:38;41.72;;;22.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:40:41;49.10;;;22.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:44:42;40.70;;;21.98;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:48:43;39.75;;;21.25;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:52:44;38.85;;;20.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T00:56:47;38.97;;;20.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:00:48;36.35;;;19.92;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:04:49;36.00;;;18.77;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:08:54;35.63;;;18.92;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:17:19;31.27;;;17.73;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:21:26;31.42;;;17.35;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:29:51;29.38;;;16.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:33:56;29.65;;;16.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:37:57;25.70;;;15.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:41:58;29.33;;;15.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:45:59;27.38;;;15.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:50:01;23.70;;;13.77;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:54:03;22.95;;;13.57;;
40433;SDS011;26146;51.114;5.654;2023-05-23T01:58:04;21.15;;;12.85;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:02:05;23.08;;;12.48;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:06:07;22.25;;;12.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:10:08;22.35;;;12.05;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:14:10;21.20;;;12.35;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:18:12;19.88;;;11.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:22:13;21.65;;;11.98;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:26:14;21.17;;;12.02;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:30:15;19.60;;;11.38;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:34:16;21.80;;;11.88;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:38:17;24.60;;;12.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:42:19;22.20;;;12.85;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:46:21;22.92;;;12.55;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:50:22;23.45;;;12.07;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:54:23;25.35;;;12.55;;
40433;SDS011;26146;51.114;5.654;2023-05-23T02:58:24;22.95;;;12.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:02:25;23.92;;;12.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:06:26;24.02;;;12.48;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:10:28;24.73;;;12.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:14:29;27.15;;;12.45;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:18:30;28.67;;;13.13;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:22:31;25.50;;;12.85;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:26:32;26.88;;;12.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:30:33;23.23;;;12.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:34:34;26.60;;;12.32;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:38:35;25.60;;;12.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:42:37;25.13;;;12.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:46:39;27.85;;;13.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:50:40;26.30;;;12.95;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:54:41;23.20;;;12.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T03:58:42;21.58;;;11.02;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:02:43;25.63;;;12.23;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:06:45;26.05;;;12.27;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:10:47;23.02;;;11.98;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:14:48;24.20;;;11.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:18:49;24.35;;;11.32;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:22:51;25.45;;;11.18;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:26:52;22.25;;;10.02;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:30:55;19.75;;;9.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:34:57;18.33;;;9.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:39:01;20.55;;;9.05;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:43:03;18.75;;;8.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:47:04;14.98;;;7.43;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:51:08;14.63;;;7.03;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:55:10;14.57;;;6.57;;
40433;SDS011;26146;51.114;5.654;2023-05-23T04:59:11;15.10;;;6.47;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:03:12;13.20;;;6.47;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:07:14;15.07;;;6.43;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:11:16;13.13;;;6.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:15:17;14.27;;;6.28;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:19:19;12.57;;;6.07;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:23:23;15.02;;;6.72;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:27:25;12.60;;;6.28;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:31:26;18.42;;;7.78;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:35:31;16.33;;;8.07;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:39:33;17.65;;;8.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:43:34;17.70;;;8.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:47:35;17.45;;;7.47;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:51:37;19.75;;;8.02;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:55:38;19.60;;;7.78;;
40433;SDS011;26146;51.114;5.654;2023-05-23T05:59:40;17.30;;;8.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:03:40;14.95;;;7.43;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:07:42;18.10;;;7.35;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:11:43;17.25;;;7.43;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:15:44;14.35;;;7.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:19:45;16.65;;;7.45;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:23:46;16.80;;;7.25;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:27:47;19.80;;;7.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:31:49;17.95;;;7.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:35:50;20.23;;;7.38;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:39:51;19.95;;;8.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:43:52;18.02;;;7.78;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:47:53;20.58;;;7.65;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:51:55;20.25;;;8.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:55:56;21.83;;;8.95;;
40433;SDS011;26146;51.114;5.654;2023-05-23T06:59:57;25.67;;;9.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:03:58;24.45;;;8.52;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:07:59;29.20;;;9.45;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:12:00;25.60;;;8.68;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:16:01;23.50;;;8.73;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:20:02;27.42;;;8.73;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:24:04;23.95;;;8.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:28:05;22.42;;;8.63;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:32:06;23.27;;;8.23;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:36:07;22.20;;;7.55;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:40:10;20.45;;;7.78;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:44:11;24.33;;;7.97;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:48:12;19.88;;;7.57;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:52:13;17.98;;;6.93;;
40433;SDS011;26146;51.114;5.654;2023-05-23T07:56:14;18.60;;;7.15;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:00:16;16.80;;;6.20;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:04:17;16.58;;;5.85;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:08:18;14.27;;;5.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:12:19;15.80;;;5.20;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:16:21;11.93;;;4.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:20:22;14.25;;;4.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:24:29;14.02;;;4.45;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:28:31;10.88;;;4.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:32:33;13.25;;;4.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:36:35;15.85;;;4.65;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:40:39;11.73;;;4.47;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:44:42;14.90;;;4.65;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:48:45;11.60;;;3.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T08:56:56;12.85;;;4.07;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:00:58;12.00;;;3.95;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:04:59;15.73;;;4.18;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:09:00;15.75;;;4.28;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:13:02;18.45;;;4.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:17:03;11.38;;;3.95;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:21:05;13.25;;;4.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:25:08;12.18;;;3.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:29:09;13.23;;;3.42;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:33:10;13.50;;;3.67;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:37:14;12.98;;;3.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:41:18;10.33;;;3.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:45:20;10.10;;;3.35;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:49:29;10.48;;;3.33;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:53:31;10.15;;;3.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T09:57:36;12.90;;;3.67;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:01:45;11.88;;;3.22;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:05:47;10.30;;;3.20;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:09:53;11.60;;;3.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:13:57;11.07;;;3.33;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:18:02;9.70;;;3.05;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:22:11;8.57;;;2.42;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:26:13;9.25;;;2.65;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:30:15;9.43;;;2.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:34:19;10.05;;;2.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:38:41;10.45;;;2.35;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:42:51;10.27;;;2.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:47:12;11.20;;;2.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:51:27;7.03;;;2.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:55:38;10.20;;;2.58;;
40433;SDS011;26146;51.114;5.654;2023-05-23T10:59:39;9.05;;;2.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:12:10;10.70;;;2.42;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:16:30;9.43;;;2.22;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:20:39;9.80;;;2.28;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:24:48;12.70;;;2.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:28:54;12.88;;;2.35;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:32:56;13.93;;;2.17;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:36:57;9.90;;;2.13;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:40:59;11.40;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:45:00;11.35;;;2.20;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:49:01;11.10;;;2.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:53:02;10.35;;;2.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T11:57:03;11.32;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:01:05;10.57;;;1.98;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:05:07;10.60;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:09:10;11.65;;;2.08;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:13:11;12.02;;;2.47;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:17:12;11.65;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:21:13;15.95;;;2.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:25:15;11.82;;;2.03;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:29:20;11.02;;;2.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:33:27;11.52;;;1.95;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:37:28;9.70;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:41:31;10.20;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:45:33;11.43;;;2.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:49:36;8.57;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:53:38;10.00;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T12:57:39;9.93;;;2.20;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:01:40;10.73;;;1.95;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:05:41;11.43;;;2.33;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:09:42;16.23;;;2.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:13:44;12.60;;;2.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:17:46;12.32;;;2.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:21:47;12.10;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:25:48;13.82;;;2.03;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:29:50;12.10;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:33:51;12.98;;;2.05;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:37:52;10.20;;;2.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:41:53;12.55;;;2.33;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:45:55;9.40;;;1.85;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:49:56;10.77;;;2.08;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:53:57;10.52;;;2.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T13:57:58;11.25;;;1.77;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:01:59;12.48;;;2.13;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:06:00;12.95;;;1.77;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:10:04;10.00;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:14:06;10.00;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:18:07;10.68;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:22:08;8.45;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:26:10;10.23;;;1.45;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:30:11;8.88;;;1.83;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:34:13;10.35;;;1.73;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:38:14;10.13;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:42:15;12.35;;;1.83;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:46:16;10.80;;;2.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:50:18;9.55;;;1.52;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:54:19;11.80;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T14:58:20;10.23;;;1.63;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:02:22;9.32;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:06:23;11.13;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:10:24;15.10;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:14:26;9.63;;;1.83;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:18:29;13.60;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:22:30;11.23;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:26:31;10.05;;;1.63;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:30:32;10.18;;;1.73;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:34:35;8.95;;;1.73;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:38:36;9.73;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:42:37;10.15;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:46:38;8.63;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:50:39;9.20;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:54:40;10.35;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T15:58:42;8.63;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:02:43;11.35;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:06:44;9.63;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:10:45;7.60;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:14:46;10.27;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:18:47;9.07;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:22:48;7.45;;;1.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:26:49;8.75;;;1.42;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:30:51;8.40;;;1.33;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:34:52;9.27;;;1.85;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:38:53;8.90;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:42:54;13.20;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:46:55;11.68;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:50:56;7.63;;;1.65;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:54:57;10.35;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T16:58:58;12.45;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:03:00;9.75;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:07:01;10.98;;;1.55;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:11:02;9.63;;;1.92;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:15:03;12.07;;;1.67;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:19:06;8.48;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:23:07;10.60;;;1.73;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:27:10;9.93;;;1.67;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:31:11;11.45;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:35:12;10.80;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:39:13;10.57;;;1.75;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:43:14;10.93;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:47:15;10.68;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:51:17;9.00;;;1.55;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:55:18;8.55;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T17:59:19;9.73;;;1.48;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:03:21;9.63;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:07:23;10.30;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:11:24;8.48;;;1.42;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:15:26;12.25;;;2.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:19:27;11.77;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:23:28;13.18;;;1.58;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:27:30;11.63;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:31:31;8.32;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:35:32;9.45;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:39:33;11.68;;;1.42;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:43:34;9.32;;;1.58;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:47:35;9.82;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:51:36;11.38;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:55:38;10.13;;;1.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T18:59:39;10.02;;;1.23;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:03:40;9.20;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:07:41;8.73;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:11:42;8.43;;;1.20;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:15:43;9.32;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:19:49;10.40;;;1.33;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:23:50;9.70;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:27:51;10.77;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:31:52;9.93;;;1.48;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:35:54;8.70;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:39:55;11.10;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:43:58;7.97;;;1.35;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:47:59;14.20;;;1.42;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:52:00;8.68;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T19:56:02;10.10;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:00:03;10.48;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:04:05;8.95;;;1.48;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:08:06;9.60;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:12:07;10.95;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:16:09;10.70;;;1.48;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:20:10;10.67;;;1.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:24:11;11.83;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:28:14;10.40;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:32:15;12.02;;;1.38;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:36:16;10.70;;;1.52;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:40:20;10.00;;;1.30;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:44:24;10.68;;;1.63;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:48:26;12.00;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:52:28;10.33;;;1.67;;
40433;SDS011;26146;51.114;5.654;2023-05-23T20:56:29;9.57;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:00:30;11.13;;;1.67;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:04:32;6.70;;;1.17;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:08:33;9.20;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:12:34;14.30;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:16:35;9.77;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:20:37;9.03;;;1.33;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:24:38;8.80;;;1.20;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:28:39;11.43;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:32:40;9.20;;;1.43;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:36:42;11.50;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:40:43;12.70;;;1.43;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:44:45;8.13;;;1.50;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:48:46;14.67;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:52:47;12.70;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T21:56:48;11.53;;;1.53;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:00:49;12.97;;;1.37;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:04:50;10.53;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:08:51;12.43;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:12:53;9.57;;;1.53;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:16:54;9.07;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:20:58;13.83;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:24:59;11.53;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:29:00;15.00;;;1.57;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:33:01;12.43;;;1.63;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:37:02;12.60;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:41:04;10.97;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:45:05;9.80;;;1.43;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:49:06;12.60;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:53:08;8.97;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T22:57:09;11.70;;;1.57;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:01:10;11.30;;;1.40;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:05:11;12.47;;;2.10;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:09:12;14.10;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:13:13;10.33;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:17:14;13.13;;;1.83;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:21:16;12.70;;;2.00;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:25:17;10.97;;;1.60;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:29:18;11.13;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:33:19;10.97;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:37:20;12.20;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:41:23;11.20;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:45:26;8.27;;;1.80;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:49:27;10.57;;;1.70;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:53:28;13.90;;;1.90;;
40433;SDS011;26146;51.114;5.654;2023-05-23T23:57:29;15.53;;;2.27;;
