sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3069;DHT22;1545;51.728;8.796;2022-10-14T00:00:34;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:03:00;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:05:25;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:07:51;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:10:16;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:12:42;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:15:08;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:17:34;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:20:00;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:22:25;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:24:51;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:27:16;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:29:42;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:32:08;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:34:34;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:36:59;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:39:25;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:41:50;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:46:49;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:49:23;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:52:02;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:54:33;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:57:01;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T00:59:26;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:01:52;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:04:18;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:09:32;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:23:03;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:25:51;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:28:35;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:31:10;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:33:44;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:36:51;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:39:24;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:42:02;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:44:29;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:46:57;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:49:30;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:52:01;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:54:36;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:57:07;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T01:59:34;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:02:00;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:04:26;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:15:20;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:18:05;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:20:38;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:23:16;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:25:44;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:28:15;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:30:47;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:33:14;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:35:41;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:38:08;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:40:48;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:43:15;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:45:42;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:48:09;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:50:34;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:53:00;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:55:26;13.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T02:57:51;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:00:17;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:02:43;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:05:09;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:07:34;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:10:00;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:12:27;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:14:52;13.20;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:17:18;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:19:44;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:22:09;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:24:35;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:27:00;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:29:26;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:31:51;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:34:17;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:36:43;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:39:09;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:41:35;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:44:01;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:46:26;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:48:52;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:51:18;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:53:43;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:56:09;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T03:58:35;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:01:00;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:03:26;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:05:51;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:08:17;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:10:42;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:13:08;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:15:35;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:18:01;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:20:26;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:22:52;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:25:17;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:27:43;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:30:10;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:32:35;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:35:01;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:37:26;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:39:53;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:42:19;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:44:44;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:47:10;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:49:35;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:52:01;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:54:26;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:56:52;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T04:59:17;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:01:43;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:04:08;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:06:35;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:09:02;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:11:27;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:13:53;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:16:18;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:18:44;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:21:09;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:23:35;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:26:01;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:28:26;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:30:52;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:33:17;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:35:43;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:38:08;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:40:34;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:43:00;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:45:25;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:47:51;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:50:17;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:52:43;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:55:09;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T05:57:34;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:00:00;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:02:26;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:04:52;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:07:20;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:09:46;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:12:12;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:14:37;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:17:04;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:19:30;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:21:57;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:24:22;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:26:48;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:29:14;13.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:31:40;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:34:06;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:36:32;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:38:58;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:41:24;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:43:49;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:46:15;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:48:41;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:51:07;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:53:33;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:55:59;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T06:58:25;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:00:51;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:03:17;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:05:43;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:08:09;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:10:35;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:13:01;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:15:26;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:17:52;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:20:18;13.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:22:43;13.50;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:25:09;13.60;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:27:35;13.70;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:30:01;13.80;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:32:26;13.90;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:34:52;14.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:37:17;14.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:39:43;14.30;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:42:09;14.40;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T07:44:34;14.50;98.60
3069;DHT22;1545;51.728;8.796;2022-10-14T07:47:01;14.50;98.20
3069;DHT22;1545;51.728;8.796;2022-10-14T07:49:28;14.60;98.20
3069;DHT22;1545;51.728;8.796;2022-10-14T07:51:53;14.70;97.70
3069;DHT22;1545;51.728;8.796;2022-10-14T07:54:21;14.80;97.10
3069;DHT22;1545;51.728;8.796;2022-10-14T07:56:47;14.90;96.10
3069;DHT22;1545;51.728;8.796;2022-10-14T07:59:19;15.00;96.70
3069;DHT22;1545;51.728;8.796;2022-10-14T08:01:46;15.10;95.80
3069;DHT22;1545;51.728;8.796;2022-10-14T08:04:12;15.20;94.90
3069;DHT22;1545;51.728;8.796;2022-10-14T08:06:37;15.30;94.30
3069;DHT22;1545;51.728;8.796;2022-10-14T08:09:04;15.30;93.80
3069;DHT22;1545;51.728;8.796;2022-10-14T08:11:30;15.40;94.50
3069;DHT22;1545;51.728;8.796;2022-10-14T08:13:57;15.50;94.00
3069;DHT22;1545;51.728;8.796;2022-10-14T08:16:25;15.60;93.90
3069;DHT22;1545;51.728;8.796;2022-10-14T08:18:53;15.70;92.30
3069;DHT22;1545;51.728;8.796;2022-10-14T08:21:20;15.70;92.80
3069;DHT22;1545;51.728;8.796;2022-10-14T08:23:45;15.80;91.40
3069;DHT22;1545;51.728;8.796;2022-10-14T08:26:29;15.90;91.50
3069;DHT22;1545;51.728;8.796;2022-10-14T08:28:56;15.90;90.60
3069;DHT22;1545;51.728;8.796;2022-10-14T08:31:22;15.80;91.90
3069;DHT22;1545;51.728;8.796;2022-10-14T08:33:48;15.90;92.10
3069;DHT22;1545;51.728;8.796;2022-10-14T08:36:15;16.10;91.50
3069;DHT22;1545;51.728;8.796;2022-10-14T08:38:41;16.30;91.50
3069;DHT22;1545;51.728;8.796;2022-10-14T08:43:44;16.80;89.10
3069;DHT22;1545;51.728;8.796;2022-10-14T08:46:20;17.00;88.70
3069;DHT22;1545;51.728;8.796;2022-10-14T08:48:48;17.10;87.30
3069;DHT22;1545;51.728;8.796;2022-10-14T08:51:16;17.30;86.10
3069;DHT22;1545;51.728;8.796;2022-10-14T08:53:47;17.20;86.80
3069;DHT22;1545;51.728;8.796;2022-10-14T08:56:13;17.40;86.50
3069;DHT22;1545;51.728;8.796;2022-10-14T08:58:46;17.70;85.70
3069;DHT22;1545;51.728;8.796;2022-10-14T09:01:23;17.90;84.60
3069;DHT22;1545;51.728;8.796;2022-10-14T09:03:59;18.10;83.30
3069;DHT22;1545;51.728;8.796;2022-10-14T09:06:29;18.10;84.00
3069;DHT22;1545;51.728;8.796;2022-10-14T09:09:03;18.20;83.40
3069;DHT22;1545;51.728;8.796;2022-10-14T09:11:38;18.30;83.60
3069;DHT22;1545;51.728;8.796;2022-10-14T09:14:07;18.40;83.00
3069;DHT22;1545;51.728;8.796;2022-10-14T09:16:37;18.50;82.30
3069;DHT22;1545;51.728;8.796;2022-10-14T09:19:05;18.40;82.20
3069;DHT22;1545;51.728;8.796;2022-10-14T09:21:36;18.60;82.20
3069;DHT22;1545;51.728;8.796;2022-10-14T09:24:17;18.80;80.40
3069;DHT22;1545;51.728;8.796;2022-10-14T09:26:46;19.00;80.30
3069;DHT22;1545;51.728;8.796;2022-10-14T09:31:47;18.90;80.60
3069;DHT22;1545;51.728;8.796;2022-10-14T09:34:18;19.00;79.90
3069;DHT22;1545;51.728;8.796;2022-10-14T09:36:47;19.00;79.10
3069;DHT22;1545;51.728;8.796;2022-10-14T09:39:14;18.80;80.60
3069;DHT22;1545;51.728;8.796;2022-10-14T09:41:40;18.50;80.90
3069;DHT22;1545;51.728;8.796;2022-10-14T09:44:19;18.50;81.50
3069;DHT22;1545;51.728;8.796;2022-10-14T09:46:56;18.30;81.40
3069;DHT22;1545;51.728;8.796;2022-10-14T09:51:54;18.30;82.10
3069;DHT22;1545;51.728;8.796;2022-10-14T09:54:23;18.20;81.70
3069;DHT22;1545;51.728;8.796;2022-10-14T09:56:58;17.80;82.90
3069;DHT22;1545;51.728;8.796;2022-10-14T09:59:24;17.60;83.50
3069;DHT22;1545;51.728;8.796;2022-10-14T10:01:52;17.50;84.70
3069;DHT22;1545;51.728;8.796;2022-10-14T10:06:57;17.60;84.20
3069;DHT22;1545;51.728;8.796;2022-10-14T10:09:24;17.70;84.00
3069;DHT22;1545;51.728;8.796;2022-10-14T10:11:50;17.90;83.70
3069;DHT22;1545;51.728;8.796;2022-10-14T10:14:28;18.00;83.30
3069;DHT22;1545;51.728;8.796;2022-10-14T10:25:18;18.90;81.20
3069;DHT22;1545;51.728;8.796;2022-10-14T10:27:37;19.10;80.60
3069;DHT22;1545;51.728;8.796;2022-10-14T10:30:35;19.10;80.00
3069;DHT22;1545;51.728;8.796;2022-10-14T10:33:31;19.10;80.00
3069;DHT22;1545;51.728;8.796;2022-10-14T10:36:04;19.00;79.90
3069;DHT22;1545;51.728;8.796;2022-10-14T10:38:46;18.70;81.30
3069;DHT22;1545;51.728;8.796;2022-10-14T11:00:25;19.40;78.60
3069;DHT22;1545;51.728;8.796;2022-10-14T11:02:55;18.80;79.30
3069;DHT22;1545;51.728;8.796;2022-10-14T11:05:49;18.20;81.60
3069;DHT22;1545;51.728;8.796;2022-10-14T11:11:16;17.80;82.60
3069;DHT22;1545;51.728;8.796;2022-10-14T11:17:10;17.50;83.90
3069;DHT22;1545;51.728;8.796;2022-10-14T11:19:49;17.50;83.60
3069;DHT22;1545;51.728;8.796;2022-10-14T11:28:20;17.40;84.10
3069;DHT22;1545;51.728;8.796;2022-10-14T11:30:59;17.40;84.50
3069;DHT22;1545;51.728;8.796;2022-10-14T11:33:29;17.50;84.60
3069;DHT22;1545;51.728;8.796;2022-10-14T11:41:52;17.50;84.10
3069;DHT22;1545;51.728;8.796;2022-10-14T11:44:35;17.40;84.10
3069;DHT22;1545;51.728;8.796;2022-10-14T11:47:07;17.50;84.30
3069;DHT22;1545;51.728;8.796;2022-10-14T11:49:47;17.60;84.20
3069;DHT22;1545;51.728;8.796;2022-10-14T11:52:23;17.60;83.40
3069;DHT22;1545;51.728;8.796;2022-10-14T11:54:54;17.60;83.50
3069;DHT22;1545;51.728;8.796;2022-10-14T11:57:29;17.70;83.20
3069;DHT22;1545;51.728;8.796;2022-10-14T11:59:59;17.90;83.20
3069;DHT22;1545;51.728;8.796;2022-10-14T12:05:40;18.20;81.90
3069;DHT22;1545;51.728;8.796;2022-10-14T12:08:22;17.80;82.80
3069;DHT22;1545;51.728;8.796;2022-10-14T12:11:29;17.80;83.40
3069;DHT22;1545;51.728;8.796;2022-10-14T12:16:44;18.10;83.00
3069;DHT22;1545;51.728;8.796;2022-10-14T12:19:12;18.00;82.00
3069;DHT22;1545;51.728;8.796;2022-10-14T12:21:52;18.00;82.40
3069;DHT22;1545;51.728;8.796;2022-10-14T12:24:21;18.00;82.50
3069;DHT22;1545;51.728;8.796;2022-10-14T12:26:54;18.10;82.40
3069;DHT22;1545;51.728;8.796;2022-10-14T12:29:24;18.00;81.90
3069;DHT22;1545;51.728;8.796;2022-10-14T12:34:33;17.60;83.80
3069;DHT22;1545;51.728;8.796;2022-10-14T12:36:59;17.60;84.00
3069;DHT22;1545;51.728;8.796;2022-10-14T12:39:33;17.60;83.70
3069;DHT22;1545;51.728;8.796;2022-10-14T12:42:04;17.70;84.10
3069;DHT22;1545;51.728;8.796;2022-10-14T12:44:51;17.80;83.60
3069;DHT22;1545;51.728;8.796;2022-10-14T12:47:22;17.90;83.60
3069;DHT22;1545;51.728;8.796;2022-10-14T12:49:51;17.90;83.40
3069;DHT22;1545;51.728;8.796;2022-10-14T12:52:24;17.90;83.00
3069;DHT22;1545;51.728;8.796;2022-10-14T12:54:51;18.00;83.40
3069;DHT22;1545;51.728;8.796;2022-10-14T12:57:29;18.10;83.10
3069;DHT22;1545;51.728;8.796;2022-10-14T13:00:01;18.10;83.20
3069;DHT22;1545;51.728;8.796;2022-10-14T13:02:34;18.20;82.60
3069;DHT22;1545;51.728;8.796;2022-10-14T13:08:21;18.30;81.60
3069;DHT22;1545;51.728;8.796;2022-10-14T13:16:04;18.40;82.00
3069;DHT22;1545;51.728;8.796;2022-10-14T13:20:59;18.40;81.80
3069;DHT22;1545;51.728;8.796;2022-10-14T13:23:44;18.40;81.90
3069;DHT22;1545;51.728;8.796;2022-10-14T13:26:29;18.40;81.50
3069;DHT22;1545;51.728;8.796;2022-10-14T13:42:53;18.50;82.00
3069;DHT22;1545;51.728;8.796;2022-10-14T13:45:21;18.50;81.40
3069;DHT22;1545;51.728;8.796;2022-10-14T13:47:49;18.50;81.50
3069;DHT22;1545;51.728;8.796;2022-10-14T13:50:18;18.60;81.10
3069;DHT22;1545;51.728;8.796;2022-10-14T13:52:55;18.40;81.30
3069;DHT22;1545;51.728;8.796;2022-10-14T13:55:23;18.40;81.70
3069;DHT22;1545;51.728;8.796;2022-10-14T13:58:00;18.30;81.70
3069;DHT22;1545;51.728;8.796;2022-10-14T14:00:31;18.00;82.40
3069;DHT22;1545;51.728;8.796;2022-10-14T14:02:57;18.10;82.60
3069;DHT22;1545;51.728;8.796;2022-10-14T14:05:23;17.90;82.70
3069;DHT22;1545;51.728;8.796;2022-10-14T14:07:50;17.90;83.10
3069;DHT22;1545;51.728;8.796;2022-10-14T14:10:22;17.90;82.90
3069;DHT22;1545;51.728;8.796;2022-10-14T14:12:48;17.90;83.10
3069;DHT22;1545;51.728;8.796;2022-10-14T14:15:26;17.80;82.90
3069;DHT22;1545;51.728;8.796;2022-10-14T14:17:53;17.70;83.10
3069;DHT22;1545;51.728;8.796;2022-10-14T14:20:25;17.60;83.80
3069;DHT22;1545;51.728;8.796;2022-10-14T14:22:52;17.50;83.90
3069;DHT22;1545;51.728;8.796;2022-10-14T14:25:24;17.40;84.10
3069;DHT22;1545;51.728;8.796;2022-10-14T14:27:53;17.30;84.50
3069;DHT22;1545;51.728;8.796;2022-10-14T14:30:33;17.20;85.20
3069;DHT22;1545;51.728;8.796;2022-10-14T14:33:02;17.20;85.30
3069;DHT22;1545;51.728;8.796;2022-10-14T14:35:28;17.10;85.70
3069;DHT22;1545;51.728;8.796;2022-10-14T14:37:54;17.00;85.70
3069;DHT22;1545;51.728;8.796;2022-10-14T14:40:27;16.90;86.40
3069;DHT22;1545;51.728;8.796;2022-10-14T14:42:58;16.90;86.40
3069;DHT22;1545;51.728;8.796;2022-10-14T14:45:27;16.90;86.70
3069;DHT22;1545;51.728;8.796;2022-10-14T14:47:56;16.90;86.60
3069;DHT22;1545;51.728;8.796;2022-10-14T14:50:26;16.80;86.70
3069;DHT22;1545;51.728;8.796;2022-10-14T14:52:59;16.80;86.90
3069;DHT22;1545;51.728;8.796;2022-10-14T14:55:39;16.80;86.90
3069;DHT22;1545;51.728;8.796;2022-10-14T15:00:47;16.80;87.40
3069;DHT22;1545;51.728;8.796;2022-10-14T15:03:14;16.70;87.60
3069;DHT22;1545;51.728;8.796;2022-10-14T15:05:39;16.60;88.10
3069;DHT22;1545;51.728;8.796;2022-10-14T15:08:16;16.60;89.40
3069;DHT22;1545;51.728;8.796;2022-10-14T15:10:46;16.50;90.60
3069;DHT22;1545;51.728;8.796;2022-10-14T15:15:53;16.10;92.70
3069;DHT22;1545;51.728;8.796;2022-10-14T15:18:20;16.00;93.40
3069;DHT22;1545;51.728;8.796;2022-10-14T15:20:49;15.90;93.80
3069;DHT22;1545;51.728;8.796;2022-10-14T15:26:34;15.70;95.00
3069;DHT22;1545;51.728;8.796;2022-10-14T15:29:17;15.80;95.20
3069;DHT22;1545;51.728;8.796;2022-10-14T15:32:12;15.70;95.40
3069;DHT22;1545;51.728;8.796;2022-10-14T15:34:38;15.70;95.10
3069;DHT22;1545;51.728;8.796;2022-10-14T15:37:04;15.70;95.40
3069;DHT22;1545;51.728;8.796;2022-10-14T15:39:30;15.70;95.20
3069;DHT22;1545;51.728;8.796;2022-10-14T15:41:55;15.60;95.60
3069;DHT22;1545;51.728;8.796;2022-10-14T15:44:21;15.60;95.80
3069;DHT22;1545;51.728;8.796;2022-10-14T15:46:47;15.50;96.00
3069;DHT22;1545;51.728;8.796;2022-10-14T15:49:36;15.50;95.90
3069;DHT22;1545;51.728;8.796;2022-10-14T15:52:03;15.50;96.40
3069;DHT22;1545;51.728;8.796;2022-10-14T15:54:29;15.40;96.20
3069;DHT22;1545;51.728;8.796;2022-10-14T15:56:55;15.40;96.40
3069;DHT22;1545;51.728;8.796;2022-10-14T15:59:22;15.40;96.70
3069;DHT22;1545;51.728;8.796;2022-10-14T16:01:48;15.40;96.70
3069;DHT22;1545;51.728;8.796;2022-10-14T16:04:20;15.40;96.60
3069;DHT22;1545;51.728;8.796;2022-10-14T16:06:49;15.40;96.30
3069;DHT22;1545;51.728;8.796;2022-10-14T16:09:17;15.40;96.60
3069;DHT22;1545;51.728;8.796;2022-10-14T16:11:43;15.30;96.60
3069;DHT22;1545;51.728;8.796;2022-10-14T16:14:11;15.30;97.00
3069;DHT22;1545;51.728;8.796;2022-10-14T16:16:44;15.20;97.30
3069;DHT22;1545;51.728;8.796;2022-10-14T16:19:10;15.20;97.60
3069;DHT22;1545;51.728;8.796;2022-10-14T16:21:37;15.20;97.20
3069;DHT22;1545;51.728;8.796;2022-10-14T16:24:04;15.20;97.30
3069;DHT22;1545;51.728;8.796;2022-10-14T16:26:30;15.20;97.60
3069;DHT22;1545;51.728;8.796;2022-10-14T16:28:55;15.10;97.80
3069;DHT22;1545;51.728;8.796;2022-10-14T16:31:21;15.10;97.70
3069;DHT22;1545;51.728;8.796;2022-10-14T16:33:51;15.20;97.30
3069;DHT22;1545;51.728;8.796;2022-10-14T16:36:19;15.30;97.20
3069;DHT22;1545;51.728;8.796;2022-10-14T16:38:45;15.30;96.90
3069;DHT22;1545;51.728;8.796;2022-10-14T16:41:11;15.20;97.10
3069;DHT22;1545;51.728;8.796;2022-10-14T16:43:37;15.20;97.30
3069;DHT22;1545;51.728;8.796;2022-10-14T16:46:04;15.20;97.30
3069;DHT22;1545;51.728;8.796;2022-10-14T16:48:31;15.30;97.10
3069;DHT22;1545;51.728;8.796;2022-10-14T16:50:56;15.30;97.00
3069;DHT22;1545;51.728;8.796;2022-10-14T16:53:22;15.30;97.00
3069;DHT22;1545;51.728;8.796;2022-10-14T16:56:13;15.30;97.00
3069;DHT22;1545;51.728;8.796;2022-10-14T16:58:58;15.20;97.20
3069;DHT22;1545;51.728;8.796;2022-10-14T17:01:24;15.20;97.30
3069;DHT22;1545;51.728;8.796;2022-10-14T17:03:50;15.20;97.10
3069;DHT22;1545;51.728;8.796;2022-10-14T17:06:15;15.20;97.20
3069;DHT22;1545;51.728;8.796;2022-10-14T17:08:41;15.20;97.40
3069;DHT22;1545;51.728;8.796;2022-10-14T17:11:08;15.20;97.50
3069;DHT22;1545;51.728;8.796;2022-10-14T17:13:33;15.20;97.50
3069;DHT22;1545;51.728;8.796;2022-10-14T17:16:04;15.20;97.90
3069;DHT22;1545;51.728;8.796;2022-10-14T17:18:31;15.10;98.00
3069;DHT22;1545;51.728;8.796;2022-10-14T17:21:01;15.10;98.40
3069;DHT22;1545;51.728;8.796;2022-10-14T17:23:29;15.10;98.30
3069;DHT22;1545;51.728;8.796;2022-10-14T17:25:56;15.10;98.50
3069;DHT22;1545;51.728;8.796;2022-10-14T17:28:22;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:30:47;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:33:13;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:35:39;15.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:38:05;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:40:32;15.00;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:42:58;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:45:25;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:47:53;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:50:18;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:52:45;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:55:11;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T17:57:37;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-10-14T18:00:03;15.20;98.70
3069;DHT22;1545;51.728;8.796;2022-10-14T18:02:28;15.20;98.70
3069;DHT22;1545;51.728;8.796;2022-10-14T18:04:54;15.20;98.70
3069;DHT22;1545;51.728;8.796;2022-10-14T18:07:19;15.20;98.60
3069;DHT22;1545;51.728;8.796;2022-10-14T18:09:47;15.20;98.30
3069;DHT22;1545;51.728;8.796;2022-10-14T18:12:13;15.10;98.50
3069;DHT22;1545;51.728;8.796;2022-10-14T18:14:40;15.10;98.60