sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76496;BME280;65329;52.544;4.662;2024-03-25T00:01:16;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:03:42;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:06:08;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:08:34;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:11:00;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:13:26;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:15:52;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:18:18;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:20:44;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:23:10;116598.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:25:37;117476.19;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:28:03;117539.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:30:30;117605.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:32:56;117139.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:35:22;116662.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:37:48;114302.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:40:15;115681.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:42:41;115880.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:45:07;115827.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:47:33;117700.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:50:00;116649.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:52:26;116700.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:54:52;117177.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:57:18;116126.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T00:59:44;116128.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:02:10;117289.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:04:36;116465.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:07:02;117461.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:09:29;116090.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:11:55;116378.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:14:21;116164.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:16:47;113472.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:19:13;114777.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:21:39;113771.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:24:05;112852.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:26:31;112738.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:28:57;112706.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:31:23;114230.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:33:49;114501.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:36:15;115302.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:38:44;116404.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:41:11;115158.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:43:38;115065.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:46:04;113508.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:48:31;112467.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:50:58;112257.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:53:27;111453.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:55:55;113345.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T01:58:23;113887.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:00:53;113676.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:03:21;112439.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:05:50;116696.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:08:19;117560.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:10:45;117552.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:13:11;117802.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:15:37;116921.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:18:03;117486.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:20:29;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:22:55;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:25:21;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:27:47;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:30:13;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:32:40;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:35:12;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:37:40;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:40:08;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:42:36;117486.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:45:03;116228.19;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:47:29;115340.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:49:55;114213.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:52:21;114338.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:54:47;112888.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:57:13;113157.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T02:59:39;114485.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:02:05;113659.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:04:31;110516.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:06:57;112537.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:09:23;112833.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:11:49;110670.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:14:15;111563.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:16:41;112583.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:19:07;111910.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:21:33;111593.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:23:59;111783.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:26:25;111269.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:28:56;110683.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:31:22;112020.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:33:49;111762.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:36:17;109604.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:38:43;108638.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:41:08;110146.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:43:34;106074.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:46:00;107828.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:48:27;105535.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:50:53;105152.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:53:20;103982.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:56:03;103095.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T03:58:33;103927.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:01:00;103636.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:03:26;102274.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:05:52;101822.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:08:18;101058.19;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:10:45;101292.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:13:11;97781.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:15:39;97925.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:18:06;96777.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:20:40;95262.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:23:06;95304.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:25:34;94257.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:28:00;92186.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:30:26;89767.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:32:52;91114.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:35:18;88834.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:37:44;90720.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:40:11;91276.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:42:41;91817.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:45:07;82344.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:47:33;82239.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:49:59;80624.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:52:25;76854.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:54:52;74410.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:57:17;80479.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T04:59:44;79429.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:02:10;80493.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:04:36;82640.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:07:02;87761.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:09:28;86068.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:11:54;89434.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:14:20;89849.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:16:46;96377.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:19:11;95633.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:21:37;97431.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:24:03;98802.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:26:29;103917.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:28:55;103788.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:31:22;107388.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:33:48;105118.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:36:14;105326.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:38:40;102996.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:41:11;104145.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:43:38;103931.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:46:04;105642.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:48:30;105828.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:51:00;104430.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:53:27;103361.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:55:53;100019.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T05:58:19;101254.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:00:48;102605.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:03:15;103984.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:05:41;115827.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:08:08;112964.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:10:43;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:13:10;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:15:36;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:18:01;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:20:27;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:22:53;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:25:19;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:27:45;114832.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:30:13;115342.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:32:57;117478.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:35:43;116789.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:38:12;116893.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:40:38;113949.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:43:04;112615.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:45:30;115154.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:47:57;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:50:25;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:52:52;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:55:18;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T06:57:48;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:00:15;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:02:41;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:05:07;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:07:34;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:10:01;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:12:27;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:14:54;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:17:20;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:19:48;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:22:14;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:24:40;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:27:06;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:29:33;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:31:59;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:34:25;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:36:52;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:39:18;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:41:44;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:44:10;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:46:36;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:49:02;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:51:28;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:53:54;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:56:20;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T07:58:46;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:01:12;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:03:38;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:06:04;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:08:30;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:10:56;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:13:22;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:15:48;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:18:14;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:20:40;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:23:07;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:25:33;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:27:59;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:30:25;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:32:51;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:35:17;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:37:43;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:40:10;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:42:36;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:45:02;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:47:28;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:49:54;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:52:20;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:54:46;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:57:12;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T08:59:40;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:02:07;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:04:33;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:06:59;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:09:26;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:12:10;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:14:36;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:17:04;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:19:30;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:21:58;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:24:24;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:26:51;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:29:17;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:31:43;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:34:08;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:36:35;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:39:01;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:41:28;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:43:56;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:46:23;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:48:53;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:51:20;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:53:46;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:56:13;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T09:58:43;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:01:10;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:03:36;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:06:03;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:08:29;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:10:57;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:13:26;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:15:52;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:18:20;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:20:50;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:23:25;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:25:53;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:28:19;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:30:45;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:33:11;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:35:39;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:38:09;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:40:39;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:43:09;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:45:49;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:48:23;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:50:51;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:53:19;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:55:47;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T10:58:16;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:00:46;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:03:14;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:05:40;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:08:11;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:10:41;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:13:11;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:15:42;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:18:16;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:20:45;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:23:12;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:25:39;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:28:06;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:30:32;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:33:01;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:35:28;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:37:53;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:40:20;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:42:46;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:45:16;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:47:43;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:50:12;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:52:39;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:55:05;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T11:57:38;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:00:07;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:02:43;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:05:12;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:07:38;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:10:04;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:12:49;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:15:19;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:17:46;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:20:12;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:22:41;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:25:08;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:27:36;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:30:06;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:32:37;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:35:10;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:37:37;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2024-03-25T12:40:05;117940.31;;;-139.74;0.00