sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10945;SDS011;5525;42.648;23.368;2024-01-30T00:00:35;8.98;;;5.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:03:03;8.77;;;5.22;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:05:30;7.50;;;4.55;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:07:58;8.98;;;5.25;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:10:25;7.95;;;5.07;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:12:51;7.47;;;5.00;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:15:18;12.13;;;7.88;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:17:45;7.93;;;5.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:20:12;8.32;;;5.50;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:22:38;9.07;;;5.18;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:25:07;8.27;;;5.15;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:27:34;8.73;;;5.13;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:30:01;7.18;;;4.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:32:28;7.90;;;4.53;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:34:55;8.95;;;4.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:37:21;8.05;;;4.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:39:48;7.45;;;4.50;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:42:16;7.25;;;4.65;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:44:44;6.85;;;4.28;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:47:11;7.82;;;4.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:49:38;8.02;;;4.82;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:52:05;8.15;;;4.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:54:32;7.53;;;4.72;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:56:59;8.15;;;4.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T00:59:27;9.55;;;4.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:01:53;10.00;;;5.28;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:04:20;8.55;;;4.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:06:47;8.38;;;5.18;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:09:14;9.25;;;4.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:11:41;7.22;;;4.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:14:07;8.48;;;4.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:16:36;7.20;;;4.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:19:02;7.03;;;4.47;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:21:29;6.68;;;4.65;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:23:56;8.45;;;5.38;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:26:23;8.65;;;5.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:28:49;9.18;;;5.95;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:31:16;10.23;;;5.57;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:33:44;10.82;;;6.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:36:11;10.32;;;5.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:38:39;9.05;;;5.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:41:06;9.65;;;5.38;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:43:33;8.45;;;5.43;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:46:00;8.48;;;5.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:48:27;7.82;;;5.45;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:50:55;8.07;;;4.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:53:22;8.23;;;4.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:55:50;9.15;;;5.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T01:58:18;6.50;;;4.65;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:00:47;9.13;;;5.13;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:03:14;7.25;;;4.45;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:05:44;6.28;;;4.43;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:08:13;7.45;;;4.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:10:39;6.40;;;4.22;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:13:06;6.10;;;4.25;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:15:33;6.75;;;4.38;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:18:00;6.57;;;4.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:20:27;8.68;;;4.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:22:58;7.28;;;4.47;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:25:30;5.70;;;4.32;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:27:58;8.10;;;4.45;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:30:24;7.40;;;4.57;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:32:51;9.07;;;4.18;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:35:18;6.78;;;4.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:37:45;7.07;;;4.43;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:40:13;5.93;;;3.88;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:42:40;6.68;;;4.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:45:08;7.30;;;4.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:47:36;7.30;;;4.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:50:03;7.82;;;4.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:52:30;7.53;;;4.57;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:54:57;5.72;;;3.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:57:25;5.05;;;3.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T02:59:52;6.07;;;3.72;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:02:18;13.70;;;4.22;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:04:45;6.75;;;4.25;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:07:12;7.50;;;3.95;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:09:40;5.53;;;3.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:12:08;6.57;;;4.13;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:14:37;5.93;;;3.45;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:17:03;7.95;;;3.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:19:30;6.28;;;3.45;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:21:57;6.70;;;3.72;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:24:24;5.05;;;3.55;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:26:51;5.68;;;3.45;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:29:18;5.70;;;3.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:31:46;7.28;;;3.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:34:12;5.43;;;3.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:36:39;6.00;;;3.97;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:39:06;9.27;;;4.03;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:41:33;5.88;;;3.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:44:00;9.48;;;4.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:46:27;5.60;;;3.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:48:56;7.72;;;3.95;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:51:23;6.13;;;3.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:53:50;6.47;;;3.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:56:16;6.13;;;3.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T03:58:43;6.80;;;4.00;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:01:12;5.60;;;3.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:03:40;5.32;;;3.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:06:08;4.85;;;3.33;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:08:35;7.93;;;4.05;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:11:03;6.43;;;3.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:13:31;5.25;;;3.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:15:58;5.03;;;3.75;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:18:26;6.60;;;3.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:20:53;4.75;;;3.42;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:23:21;4.68;;;3.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:25:48;12.13;;;3.83;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:28:15;6.18;;;3.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:30:41;8.38;;;3.65;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:33:08;6.68;;;3.78;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:35:37;11.50;;;4.38;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:38:03;6.80;;;3.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:40:32;6.75;;;4.82;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:42:58;12.13;;;4.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:45:25;7.68;;;4.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:47:52;11.98;;;5.28;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:50:19;18.92;;;4.88;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:52:45;8.32;;;4.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:55:12;9.57;;;4.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T04:57:40;10.98;;;4.97;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:00:08;9.88;;;4.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:02:35;10.18;;;4.75;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:05:02;12.48;;;5.05;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:07:29;10.20;;;4.57;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:09:56;15.32;;;5.78;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:12:23;16.77;;;4.88;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:14:51;12.02;;;4.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:17:18;6.45;;;4.03;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:19:45;7.30;;;4.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:22:12;7.25;;;4.45;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:24:40;9.38;;;4.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:27:08;15.15;;;5.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:29:35;11.63;;;5.03;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:32:03;8.23;;;5.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:34:31;7.20;;;5.00;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:36:58;8.75;;;5.15;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:39:25;7.20;;;4.57;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:41:52;13.32;;;5.13;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:44:19;13.98;;;5.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:46:46;9.75;;;5.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:49:14;16.70;;;5.72;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:51:40;14.57;;;6.07;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:54:07;11.00;;;5.95;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:56:34;12.13;;;6.38;;
10945;SDS011;5525;42.648;23.368;2024-01-30T05:59:01;17.02;;;6.78;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:01:28;15.73;;;6.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:03:55;10.27;;;4.88;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:06:23;9.68;;;4.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:08:49;6.35;;;3.97;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:11:16;11.35;;;4.47;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:13:43;6.75;;;3.95;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:16:10;7.22;;;3.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:18:37;5.03;;;3.65;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:21:04;6.90;;;3.97;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:23:33;12.50;;;5.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:26:00;12.05;;;5.22;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:28:27;16.90;;;6.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:30:53;13.57;;;6.30;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:33:20;14.90;;;4.78;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:35:47;12.77;;;4.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:38:14;31.13;;;5.88;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:40:43;14.13;;;4.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:43:10;11.27;;;4.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:45:37;17.00;;;5.57;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:48:04;15.13;;;4.93;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:50:31;8.35;;;4.43;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:52:58;4.03;;;2.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:55:25;7.20;;;3.72;;
10945;SDS011;5525;42.648;23.368;2024-01-30T06:57:53;4.35;;;2.75;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:00:20;7.57;;;3.13;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:02:47;5.40;;;2.83;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:05:14;5.32;;;2.88;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:07:42;6.65;;;3.00;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:10:09;3.35;;;2.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:12:36;3.78;;;2.50;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:15:04;5.63;;;2.53;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:17:33;5.43;;;2.55;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:20:00;8.73;;;3.17;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:22:28;2.85;;;1.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:24:55;2.90;;;2.03;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:27:22;8.38;;;2.28;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:29:49;4.18;;;2.13;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:32:17;4.05;;;2.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:34:44;8.60;;;2.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:37:11;2.53;;;1.98;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:39:40;3.88;;;2.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:42:07;4.15;;;2.08;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:44:34;4.22;;;2.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:47:01;5.15;;;2.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:49:29;3.85;;;2.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:51:57;2.78;;;1.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:54:25;3.33;;;2.08;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:56:51;4.32;;;2.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T07:59:18;3.95;;;2.55;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:01:47;8.07;;;3.05;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:04:14;3.63;;;2.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:06:42;3.22;;;2.22;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:09:09;2.97;;;2.15;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:11:36;7.85;;;2.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:14:02;4.57;;;2.67;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:16:29;5.22;;;2.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:18:56;4.60;;;2.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:21:23;5.03;;;2.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:23:51;2.25;;;2.00;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:26:18;7.60;;;2.67;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:28:45;3.90;;;2.72;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:31:12;5.03;;;2.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:33:40;2.80;;;2.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:36:06;5.43;;;4.78;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:38:33;5.65;;;2.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:41:02;5.60;;;3.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:43:29;4.35;;;2.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:45:58;7.20;;;3.03;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:48:25;7.47;;;3.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:50:52;4.85;;;2.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:53:19;5.78;;;3.15;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:55:46;5.10;;;2.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T08:58:14;4.82;;;3.38;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:00:43;4.15;;;2.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:03:10;6.15;;;3.15;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:05:36;5.55;;;2.95;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:08:03;4.90;;;3.17;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:10:31;4.68;;;3.35;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:12:57;5.85;;;3.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:15:25;7.10;;;3.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:17:52;4.13;;;3.28;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:20:19;8.32;;;3.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:22:47;7.13;;;3.53;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:25:14;6.85;;;3.53;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:27:41;9.35;;;3.88;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:30:08;4.70;;;3.58;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:32:37;7.20;;;3.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:35:05;4.75;;;3.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:37:33;5.30;;;3.42;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:39:59;6.10;;;4.18;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:42:28;6.38;;;3.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:45:00;6.88;;;4.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:47:31;8.77;;;4.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:50:03;4.85;;;3.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:52:31;5.45;;;3.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:54:59;11.20;;;4.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:57:27;6.70;;;3.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T09:59:54;4.03;;;2.83;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:02:22;5.65;;;3.13;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:04:50;9.30;;;3.13;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:07:19;4.90;;;3.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:09:47;4.50;;;3.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:12:14;7.20;;;3.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:14:41;6.85;;;3.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:17:09;7.35;;;4.03;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:19:37;4.65;;;3.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:22:04;6.70;;;3.42;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:24:34;6.82;;;3.17;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:27:01;3.75;;;2.38;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:29:28;5.28;;;2.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:31:58;3.97;;;2.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:34:25;5.53;;;2.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:36:55;4.18;;;2.83;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:39:28;4.28;;;2.88;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:41:58;4.43;;;2.83;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:44:30;5.07;;;3.00;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:47:03;4.43;;;2.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:49:33;3.55;;;2.75;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:52:00;4.45;;;2.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:54:29;6.32;;;3.30;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:56:59;3.92;;;2.45;;
10945;SDS011;5525;42.648;23.368;2024-01-30T10:59:28;4.10;;;2.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:01:57;3.70;;;2.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:04:24;4.43;;;2.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:06:51;5.03;;;3.00;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:09:19;3.67;;;2.72;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:11:49;5.43;;;2.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:14:18;12.77;;;4.97;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:16:49;5.05;;;2.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:19:22;4.40;;;2.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:21:50;5.53;;;2.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:24:19;3.33;;;2.50;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:26:47;3.78;;;2.50;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:29:14;8.10;;;2.67;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:31:52;4.55;;;2.65;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:34:19;3.65;;;2.67;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:36:48;4.05;;;2.75;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:39:20;8.32;;;2.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:41:47;2.90;;;2.53;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:44:17;3.45;;;2.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:46:45;4.65;;;2.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:49:13;3.03;;;2.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:51:40;3.50;;;2.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:54:07;7.63;;;3.15;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:56:34;4.45;;;2.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T11:59:03;5.25;;;2.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:01:30;3.60;;;2.67;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:03:57;4.90;;;2.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:06:26;3.50;;;2.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:08:56;4.00;;;2.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:11:24;6.25;;;3.00;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:13:52;8.57;;;3.33;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:16:20;4.60;;;2.78;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:18:47;4.00;;;2.92;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:21:15;3.75;;;2.78;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:23:44;4.25;;;3.13;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:26:11;4.82;;;2.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:28:47;3.40;;;2.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:31:14;3.15;;;2.42;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:33:41;4.85;;;3.03;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:36:08;3.95;;;2.75;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:38:35;5.43;;;3.17;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:41:03;4.18;;;2.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:43:30;4.35;;;3.22;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:45:57;3.58;;;2.67;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:48:25;3.63;;;2.78;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:50:54;3.63;;;3.05;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:53:21;3.28;;;2.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:55:48;6.55;;;2.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T12:58:17;3.83;;;2.90;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:00:43;4.47;;;3.33;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:03:10;3.55;;;2.80;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:05:37;5.18;;;3.53;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:08:04;6.90;;;3.03;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:10:31;4.28;;;3.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:12:58;4.63;;;3.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:15:26;4.68;;;3.28;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:17:53;3.50;;;3.08;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:20:20;3.92;;;3.15;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:22:47;4.40;;;3.17;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:25:14;4.93;;;3.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:27:42;4.13;;;3.38;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:30:09;5.90;;;3.30;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:32:37;4.63;;;3.65;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:35:06;4.20;;;3.42;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:37:34;6.05;;;4.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:40:01;5.53;;;4.10;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:42:31;5.72;;;3.40;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:44:58;4.30;;;3.75;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:47:25;7.15;;;4.05;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:49:53;4.15;;;3.30;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:52:20;5.88;;;3.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:54:47;5.50;;;3.30;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:57:14;6.13;;;3.55;;
10945;SDS011;5525;42.648;23.368;2024-01-30T13:59:41;6.13;;;3.42;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:02:08;5.20;;;3.20;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:04:35;7.65;;;3.97;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:07:08;4.25;;;3.30;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:09:34;5.30;;;3.55;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:12:01;5.03;;;3.70;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:14:28;5.88;;;3.75;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:16:55;6.10;;;4.07;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:19:22;5.80;;;4.07;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:21:49;5.53;;;3.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:24:17;6.10;;;4.03;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:26:44;7.65;;;3.85;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:29:12;5.80;;;3.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:31:38;6.30;;;4.05;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:34:05;6.38;;;4.00;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:36:33;6.10;;;3.60;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:39:00;6.13;;;4.07;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:41:29;5.28;;;3.65;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:43:56;5.57;;;3.63;;
10945;SDS011;5525;42.648;23.368;2024-01-30T14:46:23;6.43;;;4.13;;