sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18733;DHT22;9495;51.210;2.934;2023-01-04T00:02:06;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:04:36;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:07:05;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:09:33;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:12:01;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:14:30;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:16:58;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:19:27;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:21:56;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:24:25;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:26:53;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:29:22;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:31:50;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:34:19;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:36:47;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:39:17;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:41:47;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:44:25;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:46:54;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:49:23;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:51:52;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:54:21;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:56:50;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T00:59:19;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:01:48;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:04:18;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:06:47;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:09:16;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:11:46;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:14:16;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:16:46;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:19:30;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:21:58;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:24:27;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:26:56;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:29:25;17.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:31:53;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:34:22;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:36:51;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:39:19;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:41:47;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:47:40;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:50:22;17.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:52:53;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:55:24;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T01:57:53;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:00:22;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:03:01;16.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:05:31;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:08:02;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:10:31;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:13:04;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:15:45;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:18:24;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:20:58;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:27:04;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:32:49;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:35:24;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:38:03;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:40:40;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:43:17;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:46:08;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:48:40;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:51:29;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:53:59;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:56:43;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T02:59:32;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:02:12;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:05:07;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:07:57;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:10:35;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:13:09;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:15:39;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:18:12;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:20:43;18.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:23:16;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:26:06;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:28:55;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:31:45;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:34:32;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:37:23;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:40:02;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:42:59;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:45:51;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:48:45;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:51:16;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:53:53;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:56:23;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T03:58:52;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:01:23;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:03:53;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:06:39;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:09:26;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:11:54;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:14:23;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:16:52;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:19:20;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:21:49;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:24:18;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:26:48;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:29:17;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:31:45;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:34:14;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:36:42;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:39:11;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:41:39;18.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:44:10;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:46:39;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:49:09;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:51:37;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:54:06;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:56:35;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T04:59:05;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:01:35;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:04:03;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:06:32;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:09:00;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:11:28;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:14:14;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:16:43;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:19:12;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:21:41;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:24:10;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:26:39;18.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:29:08;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:31:57;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:34:25;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:36:54;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:39:22;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:41:50;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:44:36;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:47:06;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:49:41;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:52:10;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:54:39;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:57:07;17.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T05:59:36;17.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:02:15;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:04:44;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:07:14;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:09:43;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:12:12;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:14:40;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:17:08;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:19:38;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:22:07;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:24:35;17.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:27:03;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:29:32;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:32:00;17.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:34:29;17.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:36:59;17.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:39:27;17.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:41:56;17.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:44:32;16.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:47:01;15.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:49:29;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:51:59;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:54:28;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:56:58;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T06:59:26;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:01:55;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:04:24;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:06:52;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:09:22;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:11:51;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:14:19;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:16:47;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:19:16;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:21:45;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:24:13;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:26:43;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:29:12;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:31:45;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:34:15;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:36:44;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:39:13;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:41:43;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:44:12;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:46:41;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:49:10;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:51:44;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:54:13;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:56:43;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T07:59:13;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:01:42;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:04:11;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:06:41;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:09:10;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:11:39;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:14:09;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:16:39;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:19:11;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:21:40;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:24:10;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:26:38;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:29:06;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:31:36;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:34:07;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:36:44;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:39:13;14.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:41:42;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:44:40;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:47:09;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:49:38;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:52:06;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:54:36;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:57:04;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T08:59:32;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:02:01;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:04:33;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:07:02;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:09:30;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:11:59;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:14:27;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:16:55;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:19:24;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:21:54;14.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:24:23;14.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:26:51;14.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:29:20;14.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:31:50;14.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:34:19;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:36:48;14.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:39:18;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:41:54;14.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:44:35;14.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:47:31;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:50:04;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:52:42;14.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:55:18;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T09:58:19;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:00:51;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:03:23;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:05:54;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:08:22;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:11:00;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:13:47;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:16:29;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:19:35;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:22:29;14.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:25:17;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:28:02;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:30:41;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:33:12;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:35:42;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:38:15;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:40:46;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:43:26;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:46:21;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:48:56;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:51:29;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:54:05;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:56:36;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T10:59:12;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:01:45;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:04:18;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:06:52;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:09:26;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:11:57;14.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:14:27;14.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:17:03;13.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:19:33;13.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:22:05;13.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:24:39;13.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:27:31;13.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:30:08;13.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:32:43;13.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:35:13;13.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:37:41;13.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:40:17;13.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:42:47;13.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:45:21;14.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:47:52;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:50:37;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:53:24;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:56:08;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T11:58:37;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:01:19;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:03:48;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:06:18;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:08:48;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:11:21;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:13:51;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:16:28;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:18:58;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:21:27;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:23:55;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:26:24;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:39:01;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:45:01;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:47:40;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:50:27;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:53:00;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T12:55:52;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:02:18;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:04:47;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:07:38;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:10:19;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:13:12;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:15:51;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:18:33;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:21:09;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:23:40;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:26:27;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:29:14;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:31:51;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:34:30;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:37:10;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:39:43;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:42:23;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:45:28;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:48:00;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:50:32;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:53:03;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:55:37;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T13:58:14;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:00:44;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:03:22;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:05:53;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:08:32;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:11:09;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:13:44;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:16:14;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:18:43;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:21:15;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:23:44;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:26:30;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:28:58;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:31:49;15.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:34:18;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:36:47;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:39:23;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:41:56;15.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:44:27;16.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:46:58;15.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:49:27;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:51:58;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:54:28;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:56:59;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T14:59:27;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:01:56;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:04:25;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:06:55;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:09:24;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:11:52;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:14:23;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:16:51;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:19:19;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:21:48;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:24:17;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:26:45;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:29:15;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:31:44;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:34:13;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:36:42;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:39:12;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:41:40;15.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:44:26;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:46:56;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:49:27;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:51:55;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:54:25;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:56:53;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T15:59:22;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:01:50;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:04:20;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:06:49;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:09:17;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:11:46;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:14:32;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:17:00;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:19:30;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:22:00;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:24:30;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:27:19;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:29:48;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:32:17;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:34:48;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:37:17;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:39:47;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:42:32;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:45:01;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:47:37;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-01-04T16:50:08;15.60;99.90