sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16468;SDS011;8345;50.902;6.956;2023-04-03T00:00:51;3.10;;;2.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:03:18;3.37;;;2.33;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:05:46;2.70;;;2.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:08:13;3.10;;;2.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:10:40;2.20;;;2.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:13:08;5.03;;;2.57;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:15:36;3.90;;;2.17;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:18:04;4.00;;;2.60;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:20:31;4.83;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:22:59;3.40;;;2.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:25:26;3.97;;;2.57;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:27:54;5.53;;;2.93;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:30:22;4.83;;;2.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:32:49;4.33;;;2.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:35:18;3.07;;;2.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:37:46;3.73;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:40:14;3.40;;;2.43;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:42:42;3.03;;;2.73;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:45:23;3.87;;;2.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:47:53;4.00;;;2.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:50:22;3.30;;;2.60;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:52:50;4.40;;;2.63;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:55:17;3.73;;;2.60;;
16468;SDS011;8345;50.902;6.956;2023-04-03T00:57:45;3.30;;;2.93;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:00:13;3.53;;;3.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:02:41;3.30;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:05:08;3.33;;;2.73;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:07:37;3.03;;;2.13;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:10:06;3.80;;;2.77;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:12:34;3.23;;;2.57;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:15:04;3.20;;;2.63;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:17:32;2.97;;;2.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:20:15;3.67;;;2.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:22:52;3.80;;;2.63;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:25:23;3.50;;;2.47;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:27:50;3.23;;;2.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:30:18;2.60;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:32:47;3.37;;;2.47;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:35:14;4.07;;;2.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:37:41;2.87;;;2.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:40:09;2.53;;;2.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:42:36;4.40;;;2.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:45:03;2.40;;;2.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:47:31;3.27;;;2.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:49:59;3.67;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:52:27;4.23;;;2.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:54:55;2.93;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:57:22;2.50;;;2.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T01:59:49;3.50;;;2.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:02:17;5.80;;;2.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:04:45;2.87;;;2.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:07:14;3.30;;;2.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:09:41;2.67;;;2.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:12:08;3.80;;;2.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:14:35;3.20;;;2.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:17:03;3.47;;;2.60;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:19:33;5.93;;;2.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:22:01;4.10;;;2.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:24:29;5.70;;;2.97;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:26:57;3.33;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:29:24;4.27;;;2.83;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:31:52;4.97;;;2.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:34:19;3.80;;;3.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:36:46;4.73;;;3.13;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:39:13;4.83;;;3.03;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:41:42;3.27;;;2.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:44:10;3.77;;;2.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:46:37;3.83;;;2.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:49:04;3.50;;;3.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:51:31;3.97;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:53:59;3.30;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:56:26;3.83;;;3.53;;
16468;SDS011;8345;50.902;6.956;2023-04-03T02:58:54;3.50;;;3.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:01:22;3.67;;;3.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:03:49;3.20;;;2.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:06:16;3.90;;;3.47;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:08:43;3.90;;;3.47;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:11:11;3.83;;;3.47;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:13:38;3.57;;;3.27;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:16:07;4.97;;;3.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:18:34;3.50;;;3.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:21:02;5.20;;;3.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:23:30;3.67;;;3.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:25:58;4.60;;;3.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:28:26;3.70;;;3.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:30:53;3.93;;;3.47;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:33:22;5.87;;;3.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:35:50;5.20;;;3.27;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:38:18;5.47;;;3.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:40:46;5.00;;;3.27;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:43:13;3.17;;;2.87;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:45:40;3.63;;;3.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:48:08;4.60;;;3.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:50:36;4.57;;;3.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:53:03;4.43;;;3.23;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:55:30;4.17;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T03:57:58;5.50;;;3.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:00:26;4.53;;;3.17;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:02:53;6.07;;;3.17;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:05:21;3.60;;;3.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:07:49;4.27;;;3.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:10:16;4.43;;;3.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:12:44;4.00;;;3.33;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:15:11;3.30;;;2.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:17:38;3.47;;;3.13;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:20:06;4.10;;;2.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:22:33;4.07;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:25:02;5.33;;;3.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:27:29;6.63;;;3.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:29:56;3.70;;;2.93;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:32:23;3.90;;;2.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:34:51;3.40;;;3.03;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:37:18;6.40;;;3.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:39:45;6.00;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:42:14;3.57;;;3.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:44:41;4.80;;;3.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:47:09;4.40;;;3.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:49:36;6.37;;;3.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:52:03;3.97;;;2.83;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:54:31;4.73;;;3.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:56:58;3.30;;;2.93;;
16468;SDS011;8345;50.902;6.956;2023-04-03T04:59:27;3.10;;;2.83;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:01:54;4.20;;;2.77;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:04:21;6.17;;;3.27;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:06:49;3.63;;;2.97;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:09:16;4.30;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:11:44;4.97;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:14:12;5.73;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:16:40;4.83;;;2.77;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:19:08;4.23;;;2.87;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:21:35;3.53;;;2.77;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:24:02;3.80;;;3.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:26:29;3.93;;;2.63;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:28:56;3.83;;;2.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:31:24;4.60;;;2.93;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:33:55;3.07;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:36:23;5.60;;;3.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:38:50;5.47;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:41:18;3.67;;;2.77;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:43:46;5.53;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:46:14;4.43;;;2.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:48:41;4.60;;;2.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:51:13;3.10;;;2.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:53:41;3.83;;;2.63;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:56:09;3.53;;;2.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T05:58:36;3.67;;;2.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:01:04;5.30;;;2.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:03:31;4.03;;;2.57;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:05:58;3.47;;;2.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:08:27;4.07;;;2.47;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:10:54;3.20;;;2.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:13:22;2.43;;;2.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:15:49;3.87;;;3.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:18:17;4.87;;;2.77;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:20:45;3.67;;;2.33;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:23:12;3.50;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:25:41;4.27;;;2.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:28:08;3.63;;;2.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:30:36;5.93;;;2.33;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:33:03;4.93;;;2.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:35:30;3.33;;;2.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:38:00;5.03;;;2.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:40:29;3.53;;;1.93;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:42:58;3.80;;;2.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:45:25;4.77;;;2.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:47:52;2.87;;;2.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:50:23;2.83;;;1.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:52:51;5.33;;;1.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:55:18;2.77;;;1.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T06:57:45;4.13;;;1.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:00:18;3.00;;;1.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:02:46;3.40;;;1.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:05:13;3.30;;;1.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:07:44;3.30;;;1.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:10:12;5.17;;;1.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:12:39;2.57;;;1.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:15:07;5.63;;;2.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:17:36;4.33;;;1.63;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:20:03;2.27;;;1.57;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:22:31;5.77;;;1.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:24:58;2.23;;;1.53;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:27:26;5.33;;;1.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:29:53;3.83;;;1.73;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:32:21;3.17;;;1.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:34:50;3.47;;;1.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:37:17;4.17;;;1.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:39:45;4.30;;;1.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:42:13;4.43;;;1.63;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:44:41;3.67;;;1.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:47:08;3.13;;;1.53;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:49:36;3.23;;;1.33;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:52:07;2.57;;;1.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:54:35;4.07;;;1.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:57:02;3.33;;;1.33;;
16468;SDS011;8345;50.902;6.956;2023-04-03T07:59:30;5.03;;;2.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:01:57;2.67;;;1.57;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:04:25;3.07;;;1.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:06:52;2.60;;;1.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:09:21;6.17;;;1.53;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:11:48;2.57;;;1.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:14:18;3.67;;;1.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:16:46;5.50;;;1.93;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:19:15;4.67;;;1.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:21:43;2.27;;;1.57;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:24:10;3.27;;;1.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:26:39;3.67;;;1.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:29:06;2.83;;;1.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:31:34;2.87;;;1.60;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:34:01;3.40;;;1.43;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:36:29;2.20;;;1.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:38:56;3.70;;;1.53;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:41:26;4.40;;;1.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:44:00;3.50;;;1.23;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:46:32;3.17;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:49:01;3.50;;;1.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:51:28;3.20;;;1.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:53:59;2.70;;;1.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:56:28;2.97;;;1.23;;
16468;SDS011;8345;50.902;6.956;2023-04-03T08:58:59;3.37;;;1.53;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:01:27;1.63;;;1.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:03:57;3.83;;;1.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:06:25;4.37;;;1.77;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:09:02;4.93;;;1.83;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:11:36;1.70;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:14:11;5.70;;;2.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:16:43;2.97;;;1.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:19:15;2.47;;;1.13;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:21:45;2.40;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:24:13;3.87;;;1.43;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:26:42;4.30;;;1.73;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:29:13;2.07;;;1.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:31:42;1.67;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:34:13;2.67;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:36:43;2.07;;;1.27;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:39:11;3.63;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:41:38;2.03;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:44:19;2.70;;;1.67;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:46:47;2.07;;;1.23;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:49:14;1.90;;;1.27;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:51:42;4.37;;;1.50;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:56:55;2.03;;;1.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T09:59:24;3.20;;;1.47;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:01:58;2.20;;;1.03;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:04:25;3.17;;;1.27;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:07:03;2.23;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:09:31;2.27;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:12:00;2.90;;;1.27;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:14:31;1.90;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:17:00;1.33;;;1.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:19:32;1.70;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:22:00;2.70;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:24:32;4.30;;;1.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:27:02;2.60;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:29:42;2.40;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:32:18;2.03;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:34:50;3.47;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:37:23;1.43;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:39:52;1.20;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:42:23;2.07;;;1.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:45:06;1.93;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:47:36;1.93;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:50:12;1.87;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:52:43;2.03;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:55:19;2.70;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T10:57:49;1.87;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:00:18;1.33;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:02:48;2.73;;;1.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:05:18;1.93;;;0.93;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:07:50;2.13;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:10:21;3.00;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:12:51;1.80;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:15:20;1.30;;;0.97;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:17:50;2.17;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:20:20;1.60;;;0.97;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:22:53;1.40;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:25:25;2.27;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:27:54;1.93;;;1.03;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:30:25;1.10;;;0.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:35:42;1.53;;;0.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:38:10;1.70;;;1.23;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:40:41;1.77;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:43:18;3.17;;;1.40;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:45:52;1.60;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:53:48;2.57;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T11:56:27;1.43;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:01:45;2.83;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:04:13;2.73;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:06:51;1.27;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:09:23;1.80;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:11:52;2.10;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:14:20;1.10;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:16:50;1.07;;;0.87;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:19:34;1.40;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:22:12;1.50;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:24:40;2.10;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:27:17;1.23;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:29:47;2.33;;;0.97;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:32:21;2.07;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:34:54;2.57;;;1.57;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:37:29;2.33;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:40:01;1.70;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:42:34;1.00;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:45:09;1.63;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:47:39;1.33;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:50:16;1.17;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:52:45;3.63;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:55:15;2.07;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T12:57:42;1.57;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:00:28;2.10;;;1.03;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:02:57;1.10;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:05:24;2.37;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:07:52;2.13;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:10:22;1.00;;;0.70;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:12:50;2.33;;;1.03;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:15:18;2.30;;;0.83;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:17:45;1.10;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:20:18;1.27;;;0.87;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:22:49;2.97;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:25:17;1.90;;;0.87;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:27:46;2.33;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:30:20;1.40;;;0.80;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:32:48;1.63;;;1.03;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:35:27;3.03;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:37:55;6.40;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:40:23;2.40;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:42:59;1.47;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:45:27;1.30;;;0.97;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:48:07;3.50;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:50:48;1.53;;;0.87;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:53:17;1.37;;;0.87;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:55:58;1.53;;;0.83;;
16468;SDS011;8345;50.902;6.956;2023-04-03T13:58:26;2.13;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:00:54;4.20;;;1.17;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:03:23;1.83;;;1.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:05:52;1.03;;;0.90;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:08:20;1.10;;;0.97;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:10:47;2.77;;;1.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:13:15;1.73;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:15:43;2.63;;;1.33;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:18:10;2.17;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:20:38;2.23;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:23:07;1.10;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:25:35;2.37;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:28:06;1.60;;;1.13;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:30:39;2.53;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:33:09;1.70;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:35:37;1.77;;;1.13;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:38:09;1.67;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:40:39;2.40;;;1.27;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:43:09;2.17;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:45:36;2.07;;;1.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:48:04;2.33;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:50:33;2.30;;;1.33;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:53:00;1.67;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:55:29;4.03;;;1.33;;
16468;SDS011;8345;50.902;6.956;2023-04-03T14:57:56;1.97;;;1.37;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:00:24;2.77;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:02:51;2.70;;;1.00;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:05:18;1.83;;;1.07;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:07:47;2.80;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:10:16;1.80;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:12:45;2.07;;;1.10;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:15:13;3.00;;;1.20;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:17:40;2.03;;;1.23;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:20:11;2.33;;;1.30;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:22:39;2.53;;;1.47;;
16468;SDS011;8345;50.902;6.956;2023-04-03T15:25:06;1.17;;;0.97;;