sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19084;SDS011;9675;51.538;6.728;2023-05-10T00:00:26;5.00;;;2.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:02:53;3.57;;;2.37;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:05:21;5.27;;;2.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:07:48;5.77;;;3.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:10:15;5.03;;;2.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:12:42;4.60;;;1.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:15:10;7.47;;;3.27;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:17:37;8.77;;;3.37;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:20:04;7.07;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:22:34;4.53;;;2.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:25:01;5.93;;;2.87;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:27:28;6.93;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:29:55;7.37;;;3.73;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:32:22;5.97;;;3.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:34:49;8.43;;;4.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:37:16;6.83;;;3.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:39:44;5.60;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:42:11;5.73;;;3.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:44:38;5.33;;;2.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:47:05;9.87;;;4.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:49:33;6.67;;;2.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:52:01;5.03;;;2.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:54:29;5.20;;;2.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:56:58;7.17;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T00:59:25;6.07;;;3.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:01:52;8.10;;;4.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:04:20;5.73;;;3.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:06:50;7.40;;;4.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:09:17;7.50;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:11:45;6.53;;;3.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:14:15;6.67;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:16:45;6.93;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:19:17;5.77;;;3.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:21:52;8.23;;;3.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:24:45;7.93;;;4.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:28:16;6.47;;;4.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:31:11;6.70;;;3.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:34:05;5.50;;;3.17;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:36:39;8.93;;;3.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:39:15;6.93;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:41:51;7.50;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:44:27;7.10;;;3.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:47:03;7.97;;;4.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:49:39;8.17;;;4.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:52:12;6.50;;;3.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:54:48;9.40;;;3.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:57:21;10.20;;;4.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T01:59:52;7.57;;;4.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:02:21;9.43;;;4.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:04:53;10.00;;;4.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:07:23;5.90;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:09:52;6.33;;;3.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:12:21;7.10;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:14:52;6.37;;;2.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:17:20;6.70;;;3.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:19:49;7.20;;;3.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:22:21;6.27;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:24:51;8.40;;;3.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:27:21;7.10;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:29:50;9.07;;;4.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:32:18;10.03;;;4.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:34:47;9.03;;;3.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:37:18;8.03;;;4.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:39:48;9.73;;;4.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:42:18;7.10;;;4.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:44:50;8.23;;;4.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:47:20;7.67;;;4.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:49:47;11.17;;;5.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:52:16;8.17;;;4.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:54:52;8.70;;;4.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:57:25;10.37;;;4.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T02:59:57;9.27;;;4.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:02:25;10.33;;;5.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:04:53;9.73;;;4.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:07:21;10.80;;;5.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:09:48;7.23;;;4.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:12:18;6.60;;;3.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:15:00;7.73;;;4.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:17:40;7.90;;;4.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:20:22;15.40;;;6.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:22:59;14.73;;;5.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:25:33;21.23;;;8.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:28:01;22.50;;;9.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:30:30;13.27;;;6.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:33:03;21.40;;;8.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:35:31;18.73;;;7.73;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:38:00;16.33;;;7.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:40:27;14.60;;;6.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:42:56;14.63;;;5.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:45:24;11.80;;;5.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:47:51;9.77;;;5.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:50:19;13.90;;;6.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:52:46;26.57;;;11.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:55:14;13.10;;;6.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T03:57:42;16.07;;;8.37;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:00:09;18.40;;;7.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:02:37;17.37;;;8.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:05:05;23.70;;;10.27;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:07:32;18.23;;;7.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:09:59;18.07;;;7.93;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:12:28;20.33;;;8.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:14:55;24.13;;;10.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:17:22;15.73;;;7.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:19:49;18.33;;;9.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:22:18;12.47;;;6.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:24:45;14.27;;;6.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:27:12;19.40;;;10.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:29:40;19.23;;;9.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:32:07;12.60;;;7.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:34:35;13.60;;;7.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:37:02;14.53;;;7.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:39:29;15.77;;;7.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:41:57;20.27;;;8.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:44:24;13.57;;;7.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:46:52;16.70;;;8.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:49:19;19.87;;;8.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:51:46;14.83;;;7.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:54:13;14.57;;;7.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:56:40;18.17;;;7.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T04:59:07;13.00;;;6.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:01:34;18.10;;;8.27;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:04:03;16.03;;;7.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:06:30;22.07;;;8.17;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:08:57;22.57;;;8.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:11:24;18.37;;;7.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:13:51;20.37;;;8.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:16:18;17.93;;;8.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:18:46;19.23;;;9.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:21:24;21.07;;;9.37;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:23:54;18.87;;;8.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:26:21;19.97;;;9.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:28:49;14.57;;;7.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:31:18;21.33;;;9.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:33:45;16.37;;;7.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:36:12;25.53;;;11.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:38:41;21.93;;;9.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:41:09;21.90;;;9.27;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:44:01;20.77;;;8.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:46:30;17.53;;;7.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:48:57;19.70;;;9.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:51:24;18.13;;;9.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:53:52;22.83;;;10.27;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:56:19;20.90;;;8.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T05:58:49;24.10;;;10.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:01:16;23.57;;;11.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:03:43;17.23;;;8.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:06:10;27.47;;;9.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:08:37;31.47;;;11.17;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:11:05;27.73;;;10.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:13:32;32.00;;;12.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:16:00;21.93;;;9.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:18:28;29.47;;;11.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:20:55;32.33;;;12.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:23:22;24.70;;;11.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:25:50;26.60;;;11.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:28:19;21.07;;;9.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:30:46;20.83;;;9.73;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:33:13;15.67;;;8.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:35:41;24.47;;;9.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:38:08;23.90;;;11.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:40:34;33.43;;;13.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:43:02;35.10;;;11.73;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:45:30;32.13;;;15.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:47:57;29.57;;;12.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:50:24;20.53;;;9.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:52:51;35.87;;;12.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:55:18;28.30;;;12.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T06:57:45;35.57;;;11.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:00:13;32.03;;;11.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:02:43;29.13;;;11.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:05:10;28.37;;;10.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:07:37;25.57;;;11.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:10:05;24.67;;;10.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:12:33;27.10;;;10.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:15:00;30.33;;;11.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:17:27;29.50;;;11.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:19:55;29.07;;;11.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:22:22;27.40;;;11.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:24:50;31.57;;;12.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:27:17;34.30;;;13.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:29:44;28.23;;;11.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:32:11;33.90;;;14.17;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:34:38;29.90;;;12.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:37:06;28.43;;;11.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:39:33;32.83;;;11.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:42:00;25.07;;;9.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:44:27;23.50;;;9.93;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:46:54;22.27;;;9.93;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:49:21;27.50;;;10.37;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:51:50;23.67;;;10.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:54:18;25.50;;;8.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:56:45;24.87;;;9.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T07:59:14;26.20;;;9.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:01:43;36.10;;;11.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:04:11;30.37;;;11.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:06:38;37.23;;;14.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:09:06;24.53;;;10.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:11:34;33.20;;;11.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:14:01;33.73;;;11.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:16:29;26.00;;;10.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:18:56;37.03;;;13.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:21:23;33.23;;;12.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:23:51;26.53;;;10.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:26:18;26.07;;;11.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:28:47;26.93;;;11.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:31:14;25.20;;;9.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:33:43;25.03;;;9.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:36:10;20.33;;;9.17;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:38:39;9.37;;;4.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:41:06;16.17;;;7.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:43:33;26.67;;;10.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:46:04;29.63;;;10.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:48:35;27.50;;;10.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:51:04;24.00;;;11.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:53:33;21.40;;;8.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:56:03;22.23;;;8.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T08:58:31;23.33;;;9.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:00:59;26.50;;;8.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:03:29;17.30;;;7.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:05:56;16.33;;;7.17;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:08:23;22.67;;;9.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:10:53;19.00;;;7.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:13:21;19.63;;;8.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:15:51;19.80;;;9.73;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:18:19;17.03;;;7.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:20:47;16.47;;;5.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:23:15;12.57;;;5.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:25:42;23.40;;;8.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:28:09;20.50;;;7.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:30:36;16.60;;;6.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:33:04;16.33;;;7.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:35:31;18.67;;;8.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:38:02;17.47;;;6.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:40:31;17.23;;;6.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:42:59;14.43;;;7.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:45:28;16.83;;;6.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:47:57;15.03;;;6.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:50:27;17.20;;;5.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:52:55;15.90;;;7.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:55:37;14.10;;;7.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T09:58:06;12.40;;;5.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:00:35;12.17;;;5.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:03:04;13.63;;;6.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:05:33;14.53;;;6.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:08:02;16.10;;;7.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:10:34;12.60;;;5.57;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:13:01;14.83;;;7.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:15:29;16.43;;;6.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:17:59;14.47;;;5.87;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:20:28;14.77;;;6.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:22:55;18.30;;;7.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:25:22;13.90;;;6.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:27:58;14.27;;;5.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:30:43;11.87;;;5.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:33:24;9.37;;;4.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:36:41;14.30;;;6.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:39:25;12.63;;;6.37;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:42:08;11.93;;;6.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:45:17;15.53;;;6.87;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:50:55;15.27;;;7.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:53:25;17.50;;;7.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:56:02;16.70;;;6.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T10:58:34;15.63;;;7.73;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:01:11;16.27;;;7.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:03:40;13.50;;;6.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:06:41;12.53;;;4.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:09:08;15.80;;;7.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:11:48;11.60;;;5.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:14:20;19.63;;;7.27;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:16:49;11.43;;;6.37;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:19:17;7.17;;;2.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:21:45;15.20;;;6.17;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:24:15;10.00;;;5.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:26:44;17.53;;;8.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:29:12;14.67;;;7.47;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:31:42;15.87;;;7.93;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:34:13;13.53;;;7.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:36:50;16.37;;;7.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:39:19;16.77;;;7.93;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:41:47;17.23;;;8.87;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:44:17;14.40;;;6.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:46:50;11.67;;;5.37;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:49:20;11.57;;;5.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:51:51;19.40;;;10.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:54:18;8.63;;;5.30;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:56:45;11.47;;;6.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T11:59:13;15.50;;;6.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:01:41;10.33;;;5.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:04:08;9.27;;;4.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:06:37;8.47;;;4.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:09:07;10.20;;;4.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:11:36;9.80;;;4.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:14:05;9.37;;;5.17;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:16:34;13.10;;;6.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:19:02;10.03;;;5.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:21:30;8.03;;;4.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:24:00;8.50;;;4.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:26:29;9.07;;;3.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:29:11;5.43;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:31:50;7.23;;;3.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:34:22;7.27;;;4.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:36:56;7.77;;;3.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:39:25;8.23;;;3.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:42:05;7.63;;;3.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:44:32;4.70;;;2.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:46:59;9.83;;;2.97;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:49:26;4.77;;;2.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:51:53;4.23;;;2.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:54:20;7.17;;;2.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:56:48;4.03;;;2.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T12:59:15;5.77;;;3.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:01:43;6.00;;;2.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:04:10;3.13;;;2.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:06:37;8.73;;;3.77;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:09:04;6.03;;;2.80;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:11:31;6.13;;;3.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:14:00;10.83;;;4.93;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:16:28;6.33;;;4.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:18:55;6.13;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:21:22;5.10;;;3.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:23:50;4.20;;;2.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:26:17;3.53;;;2.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:28:44;8.23;;;4.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:31:12;3.97;;;2.87;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:33:39;2.97;;;1.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:36:06;7.17;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:38:34;6.67;;;3.07;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:41:01;7.90;;;3.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:43:28;3.87;;;2.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:45:55;6.20;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:48:24;6.00;;;2.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:50:53;7.13;;;2.73;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:53:20;3.17;;;2.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:55:47;2.93;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T13:58:15;3.63;;;2.33;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:00:42;4.50;;;1.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:03:09;4.53;;;2.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:05:37;6.13;;;2.73;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:08:04;5.97;;;2.13;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:10:34;5.83;;;2.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:13:01;6.63;;;3.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:15:29;2.87;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:17:56;4.37;;;2.20;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:20:23;3.87;;;2.63;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:22:51;4.40;;;2.03;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:25:18;10.57;;;2.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:27:46;4.40;;;2.10;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:30:13;4.00;;;2.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:32:41;2.83;;;1.83;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:35:08;5.67;;;2.60;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:37:35;3.77;;;2.50;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:40:04;5.67;;;2.73;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:42:34;5.53;;;3.00;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:45:01;5.17;;;3.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:47:28;6.17;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:49:56;3.60;;;2.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:52:23;5.13;;;2.53;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:54:50;5.90;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:57:19;4.13;;;2.40;;
19084;SDS011;9675;51.538;6.728;2023-05-10T14:59:46;4.27;;;2.70;;
19084;SDS011;9675;51.538;6.728;2023-05-10T15:02:13;4.57;;;2.43;;
19084;SDS011;9675;51.538;6.728;2023-05-10T15:04:40;9.87;;;3.23;;
19084;SDS011;9675;51.538;6.728;2023-05-10T15:07:07;11.07;;;4.03;;