sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42144;SDS011;27813;43.516;11.890;2023-03-14T00:03:33;6.97;;;3.25;;
42144;SDS011;27813;43.516;11.890;2023-03-14T00:07:40;6.20;;;3.05;;
42144;SDS011;27813;43.516;11.890;2023-03-14T00:11:45;6.55;;;3.22;;
42144;SDS011;27813;43.516;11.890;2023-03-14T00:15:50;5.97;;;2.65;;
42144;SDS011;27813;43.516;11.890;2023-03-14T00:19:55;9.27;;;2.78;;
42144;SDS011;27813;43.516;11.890;2023-03-14T00:24:00;6.97;;;2.63;;
42144;SDS011;27813;43.516;11.890;2023-03-14T00:28:04;8.02;;;2.92;;
42144;SDS011;27813;43.516;11.890;2023-03-14T05:34:02;4.38;;;1.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T05:38:26;4.15;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T05:42:44;5.30;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-03-14T05:47:17;8.63;;;2.35;;
42144;SDS011;27813;43.516;11.890;2023-03-14T05:51:33;6.25;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-03-14T05:55:55;6.35;;;1.92;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:00:32;7.35;;;2.65;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:04:52;5.43;;;2.05;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:08:57;5.05;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:13:01;7.15;;;2.88;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:17:08;3.03;;;1.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:21:21;7.95;;;2.03;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:25:25;7.43;;;1.65;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:29:30;4.72;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:33:35;7.45;;;1.77;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:37:41;5.30;;;1.98;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:41:47;7.60;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:45:55;4.75;;;2.05;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:50:00;7.30;;;2.33;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:54:06;5.68;;;2.22;;
42144;SDS011;27813;43.516;11.890;2023-03-14T06:58:11;6.20;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:02:18;4.72;;;1.80;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:06:46;5.47;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:14:57;5.63;;;1.65;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:19:19;10.38;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:23:23;7.72;;;2.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:27:29;5.03;;;1.85;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:31:33;3.15;;;1.30;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:35:38;5.57;;;1.40;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:39:43;7.50;;;2.33;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:43:54;6.00;;;1.67;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:47:58;4.35;;;1.92;;
42144;SDS011;27813;43.516;11.890;2023-03-14T07:56:06;4.28;;;1.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:00:11;5.50;;;1.40;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:04:18;3.00;;;1.20;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:08:23;5.18;;;1.83;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:12:28;3.40;;;1.30;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:16:32;12.10;;;3.47;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:20:37;5.95;;;1.77;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:24:42;3.72;;;1.20;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:28:46;3.75;;;1.48;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:32:51;9.07;;;2.60;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:41:01;4.13;;;1.42;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:45:07;2.80;;;1.40;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:49:13;4.63;;;1.67;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:53:19;4.78;;;1.40;;
42144;SDS011;27813;43.516;11.890;2023-03-14T08:57:26;5.60;;;1.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T09:01:30;6.15;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-03-14T09:09:50;6.93;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T09:14:23;5.00;;;2.20;;
42144;SDS011;27813;43.516;11.890;2023-03-14T09:18:53;11.38;;;1.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T09:47:58;9.02;;;3.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T09:52:06;14.48;;;6.20;;
42144;SDS011;27813;43.516;11.890;2023-03-14T09:56:44;15.45;;;5.57;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:00:50;13.90;;;5.30;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:04:59;7.80;;;3.38;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:09:14;11.45;;;4.30;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:13:35;12.88;;;4.47;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:18:58;11.75;;;5.15;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:25:01;18.00;;;6.68;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:29:25;14.27;;;6.85;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:33:32;18.15;;;5.10;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:37:48;9.10;;;4.22;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:41:52;9.43;;;3.72;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:46:17;7.93;;;3.85;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:50:55;10.65;;;3.92;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:55:09;10.20;;;4.28;;
42144;SDS011;27813;43.516;11.890;2023-03-14T10:59:15;12.68;;;4.80;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:03:19;11.80;;;4.75;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:07:25;11.52;;;4.75;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:11:34;14.60;;;4.20;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:20:01;8.52;;;4.88;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:29:21;13.93;;;5.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:33:27;9.27;;;4.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:42:24;8.88;;;4.68;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:46:34;12.38;;;5.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:50:44;15.02;;;5.53;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:54:55;10.27;;;4.97;;
42144;SDS011;27813;43.516;11.890;2023-03-14T11:59:12;12.35;;;4.78;;
42144;SDS011;27813;43.516;11.890;2023-03-14T12:12:13;15.02;;;5.32;;
42144;SDS011;27813;43.516;11.890;2023-03-14T12:20:26;9.45;;;5.85;;
42144;SDS011;27813;43.516;11.890;2023-03-14T12:24:32;12.57;;;6.68;;
42144;SDS011;27813;43.516;11.890;2023-03-14T12:28:42;10.68;;;5.82;;
42144;SDS011;27813;43.516;11.890;2023-03-14T12:33:11;16.65;;;6.68;;
42144;SDS011;27813;43.516;11.890;2023-03-14T12:37:24;18.25;;;7.78;;
42144;SDS011;27813;43.516;11.890;2023-03-14T12:42:04;20.67;;;7.63;;
42144;SDS011;27813;43.516;11.890;2023-03-14T12:46:31;21.65;;;7.75;;
42144;SDS011;27813;43.516;11.890;2023-03-14T12:50:45;22.52;;;9.55;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:03:40;14.70;;;6.47;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:12:08;14.75;;;8.68;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:16:16;17.33;;;6.57;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:20:24;17.08;;;8.05;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:24:33;23.92;;;9.60;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:28:38;23.77;;;11.07;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:32:43;22.23;;;10.93;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:36:53;18.90;;;8.43;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:40:58;19.95;;;5.38;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:45:11;10.65;;;2.88;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:49:21;12.75;;;2.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:53:27;5.45;;;3.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T13:57:49;8.20;;;2.33;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:02:00;7.28;;;3.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:06:22;10.13;;;2.67;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:10:40;10.50;;;2.58;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:14:58;5.72;;;2.28;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:19:12;6.75;;;2.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:23:27;13.90;;;2.88;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:27:37;6.68;;;2.47;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:31:44;12.02;;;2.08;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:35:50;11.50;;;1.65;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:40:05;7.97;;;1.92;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:44:32;10.52;;;2.05;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:48:38;6.88;;;1.52;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:52:44;10.98;;;2.10;;
42144;SDS011;27813;43.516;11.890;2023-03-14T14:56:52;8.57;;;1.75;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:01:18;11.85;;;1.65;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:05:30;6.28;;;1.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:09:42;7.32;;;2.28;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:13:46;7.93;;;1.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:17:51;11.70;;;1.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:25:59;9.50;;;1.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:30:03;9.90;;;1.70;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:34:08;7.00;;;1.35;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:38:14;8.55;;;3.25;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:42:26;12.07;;;6.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:50:34;39.73;;;12.40;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:54:38;36.22;;;14.88;;
42144;SDS011;27813;43.516;11.890;2023-03-14T15:58:43;22.17;;;6.60;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:02:49;26.60;;;8.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:06:54;14.23;;;4.82;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:10:58;10.38;;;4.03;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:15:03;16.42;;;5.93;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:19:08;17.65;;;4.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:23:13;18.85;;;5.32;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:27:19;98.30;;;34.47;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:31:23;10.73;;;3.78;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:35:29;11.23;;;2.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:43:57;9.15;;;2.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:48:02;8.57;;;2.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:52:08;13.50;;;2.92;;
42144;SDS011;27813;43.516;11.890;2023-03-14T16:56:13;14.90;;;4.53;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:00:18;22.00;;;8.93;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:04:23;9.48;;;2.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:08:27;12.13;;;3.70;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:12:32;7.50;;;2.33;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:16:36;46.38;;;16.58;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:24:44;35.92;;;12.38;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:32:54;22.88;;;8.07;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:37:00;17.05;;;3.63;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:41:08;69.22;;;20.42;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:45:13;16.38;;;4.47;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:49:17;29.83;;;10.20;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:53:22;18.08;;;7.25;;
42144;SDS011;27813;43.516;11.890;2023-03-14T17:57:27;21.13;;;7.72;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:05:38;13.15;;;4.05;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:09:43;17.08;;;6.20;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:17:51;19.48;;;8.48;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:21:55;11.85;;;4.25;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:25:59;13.10;;;4.80;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:30:07;12.43;;;6.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:34:12;16.85;;;7.43;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:38:16;15.75;;;7.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:46:24;14.85;;;6.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:50:30;15.50;;;6.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:54:34;13.35;;;5.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T18:58:38;78.95;;;36.58;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:02:42;47.00;;;21.85;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:06:48;140.32;;;47.85;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:10:53;104.28;;;39.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:15:01;92.07;;;36.35;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:19:07;46.85;;;18.20;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:23:11;50.58;;;18.08;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:27:16;62.60;;;27.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:31:22;34.25;;;16.77;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:35:26;22.77;;;11.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:39:30;283.67;;;117.32;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:43:34;324.13;;;164.57;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:47:38;74.72;;;46.70;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:51:42;35.95;;;21.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:55:45;39.05;;;18.40;;
42144;SDS011;27813;43.516;11.890;2023-03-14T19:59:51;22.27;;;8.60;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:04:04;43.30;;;22.55;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:08:09;28.98;;;15.77;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:12:20;16.83;;;9.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:16:24;26.40;;;17.20;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:20:30;31.23;;;14.10;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:24:35;26.63;;;13.60;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:28:41;23.95;;;11.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:32:47;31.50;;;14.98;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:36:53;18.45;;;10.18;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:40:58;17.75;;;8.82;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:45:03;34.83;;;17.30;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:49:09;26.92;;;12.55;;
42144;SDS011;27813;43.516;11.890;2023-03-14T20:57:18;29.33;;;13.67;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:01:25;17.33;;;8.35;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:09:33;19.65;;;8.25;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:13:52;17.60;;;8.30;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:18:02;17.58;;;7.50;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:22:08;10.45;;;5.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:26:23;14.13;;;7.25;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:30:34;18.45;;;10.13;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:34:38;19.33;;;8.32;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:38:43;19.67;;;8.65;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:42:47;20.90;;;8.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:46:51;20.77;;;8.48;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:51:01;14.77;;;7.40;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:55:07;15.07;;;7.25;;
42144;SDS011;27813;43.516;11.890;2023-03-14T21:59:14;21.45;;;6.93;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:03:19;13.57;;;7.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:07:26;20.17;;;10.27;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:11:30;14.02;;;7.57;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:15:34;13.98;;;5.32;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:19:38;16.10;;;6.22;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:23:45;12.48;;;5.40;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:27:49;16.27;;;7.07;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:31:53;14.70;;;6.00;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:35:57;14.43;;;5.38;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:40:02;11.27;;;5.53;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:44:06;11.98;;;5.75;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:48:10;12.50;;;6.87;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:52:14;13.40;;;6.28;;
42144;SDS011;27813;43.516;11.890;2023-03-14T22:56:18;15.73;;;4.72;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:00:22;13.65;;;4.88;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:04:26;17.13;;;4.80;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:08:31;10.52;;;3.70;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:16:39;13.48;;;3.92;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:20:43;13.45;;;4.32;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:24:49;12.32;;;4.68;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:28:54;9.95;;;4.38;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:32:58;13.32;;;4.65;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:37:02;18.25;;;5.18;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:41:07;12.65;;;5.10;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:45:16;16.25;;;4.95;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:49:20;8.57;;;4.18;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:53:24;12.07;;;4.45;;
42144;SDS011;27813;43.516;11.890;2023-03-14T23:57:29;9.07;;;4.32;;
