sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82409;SDS011;72049;51.766;6.846;2023-08-07T00:02:16;2.10;;;0.55;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:04:42;2.28;;;0.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:07:07;3.53;;;0.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:09:34;3.03;;;0.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:11:59;3.75;;;1.27;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:14:25;1.55;;;0.68;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:16:50;2.35;;;0.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:19:16;2.50;;;0.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:21:41;3.13;;;0.98;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:24:07;3.85;;;1.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:26:32;2.60;;;0.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:28:58;3.97;;;1.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:31:23;2.10;;;0.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:33:48;4.33;;;0.93;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:36:17;5.28;;;1.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:38:42;2.70;;;0.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:41:07;6.05;;;0.98;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:43:35;4.50;;;1.13;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:46:00;3.20;;;0.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:48:26;3.40;;;0.75;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:50:51;3.83;;;1.17;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:53:17;3.25;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:55:43;5.55;;;1.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T00:58:09;5.90;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:00:35;5.47;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:03:00;5.13;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:05:26;4.55;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:07:52;5.57;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:10:21;5.40;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:12:51;6.70;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:15:21;3.80;;;1.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:17:47;3.55;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:20:13;4.03;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:22:39;5.05;;;2.13;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:25:04;5.35;;;2.22;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:27:31;5.90;;;1.88;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:35:17;5.63;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:37:45;5.82;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:40:12;5.13;;;2.15;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:42:38;3.08;;;1.85;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:45:04;3.88;;;1.42;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:47:30;3.80;;;1.08;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:49:55;2.35;;;1.23;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:52:21;3.63;;;1.35;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:54:46;4.05;;;1.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:57:12;2.75;;;1.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T01:59:37;3.72;;;1.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:02:03;2.38;;;1.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:04:29;3.95;;;1.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:06:54;2.67;;;0.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:09:22;3.58;;;0.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:11:48;3.90;;;1.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:14:13;2.97;;;1.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:16:38;3.85;;;1.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:19:04;4.03;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:21:29;2.58;;;1.25;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:23:54;3.53;;;0.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:26:21;4.50;;;1.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:28:49;2.35;;;1.05;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:31:15;2.90;;;1.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:33:40;2.73;;;0.87;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:36:06;1.67;;;0.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:38:32;3.58;;;1.25;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:40:57;4.78;;;1.27;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:43:23;3.33;;;0.93;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:45:48;3.95;;;1.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:48:13;5.97;;;1.42;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:50:39;4.67;;;1.37;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:53:04;5.18;;;1.45;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:55:30;3.63;;;1.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T02:57:55;6.50;;;1.48;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:00:20;4.93;;;1.42;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:02:48;3.70;;;1.55;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:05:14;5.47;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:07:39;6.13;;;1.85;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:10:05;9.68;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:12:30;7.93;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:14:57;5.78;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:17:22;7.35;;;1.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:19:48;7.55;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:22:15;11.13;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:24:40;7.70;;;2.15;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:27:05;7.70;;;2.28;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:29:31;7.50;;;2.25;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:31:56;6.32;;;1.85;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:34:22;8.05;;;2.25;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:36:48;9.15;;;3.22;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:39:13;8.03;;;3.67;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:41:40;11.07;;;2.38;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:44:07;7.68;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:46:33;10.70;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:48:58;9.52;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:51:24;8.05;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:53:52;6.18;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:56:19;5.28;;;2.42;;
82409;SDS011;72049;51.766;6.846;2023-08-07T03:58:44;7.13;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:01:11;7.68;;;2.05;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:03:38;8.00;;;2.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:06:04;11.20;;;3.33;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:08:30;5.88;;;1.95;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:11:05;6.60;;;2.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:13:32;8.65;;;3.15;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:15:58;10.45;;;3.05;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:18:24;8.57;;;2.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:20:50;9.18;;;2.47;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:23:15;10.95;;;3.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:25:41;6.33;;;2.93;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:28:06;10.00;;;2.97;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:30:31;10.68;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:32:57;11.20;;;2.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:35:22;9.23;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:37:47;6.93;;;2.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:40:12;8.73;;;2.73;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:42:38;5.90;;;2.23;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:45:03;7.40;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:47:28;6.10;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:49:54;8.33;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:52:19;7.03;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:54:44;5.00;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:57:09;7.28;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T04:59:35;6.57;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:02:01;7.78;;;3.13;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:04:26;4.10;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:06:51;5.40;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:09:19;8.43;;;2.57;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:11:44;9.02;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:14:10;4.30;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:16:35;5.20;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:19:00;6.43;;;2.17;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:21:26;5.37;;;2.57;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:23:51;6.30;;;2.17;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:26:20;4.07;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:28:45;5.37;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:31:10;8.57;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:33:35;9.83;;;2.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:36:01;8.77;;;3.47;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:38:26;13.80;;;3.33;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:40:52;6.90;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:43:17;8.17;;;2.93;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:45:42;5.83;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:48:09;7.45;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:50:35;9.23;;;2.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:53:00;6.23;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:55:25;8.77;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T05:57:51;8.85;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:00:16;8.00;;;2.53;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:02:44;5.80;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:05:09;6.63;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:07:37;5.93;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:10:02;4.77;;;2.13;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:12:28;5.25;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:14:53;4.07;;;1.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:17:18;3.83;;;2.27;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:19:43;5.93;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:22:09;5.40;;;1.53;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:24:34;5.67;;;1.57;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:26:59;3.33;;;1.53;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:29:24;3.43;;;1.53;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:31:50;5.53;;;1.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:34:15;6.23;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:36:40;3.83;;;1.37;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:39:06;4.32;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:41:31;3.57;;;1.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:43:56;4.70;;;1.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:46:22;6.43;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:48:49;4.78;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:51:14;3.85;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:53:42;4.22;;;1.67;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:56:07;4.77;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T06:58:32;4.78;;;1.88;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:00:58;6.37;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:03:23;4.35;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:05:49;6.33;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:08:14;6.18;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:10:39;3.77;;;2.07;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:13:05;4.60;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:15:30;4.33;;;2.17;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:17:55;4.10;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:20:21;5.00;;;2.07;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:22:46;4.20;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:25:11;5.35;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:27:36;6.00;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:30:02;4.00;;;1.58;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:32:27;4.70;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:34:52;4.43;;;1.47;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:37:18;5.77;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:39:43;3.60;;;1.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:42:08;3.47;;;1.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:44:34;5.27;;;1.57;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:47:01;2.92;;;1.08;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:49:26;2.97;;;1.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:51:51;4.57;;;1.33;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:54:17;4.17;;;1.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:56:42;5.23;;;1.87;;
82409;SDS011;72049;51.766;6.846;2023-08-07T07:59:08;4.90;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:01:33;4.03;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:03:59;6.13;;;1.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:06:24;5.50;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:08:49;4.40;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:11:16;6.20;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:13:41;12.73;;;3.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:16:07;9.65;;;2.88;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:18:32;5.53;;;1.97;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:20:57;9.10;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:23:23;11.23;;;2.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:25:48;8.52;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:28:14;8.88;;;2.53;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:30:39;8.00;;;3.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:33:04;9.50;;;2.43;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:35:30;9.27;;;2.75;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:37:56;7.90;;;2.45;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:40:21;8.07;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:42:47;8.48;;;2.65;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:45:15;9.17;;;2.53;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:47:43;10.73;;;3.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:50:13;8.80;;;2.95;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:52:41;8.75;;;3.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:55:07;9.57;;;3.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:57:33;9.65;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T08:59:58;8.27;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:02:23;9.55;;;2.22;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:04:50;7.00;;;2.45;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:07:15;7.37;;;2.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:09:41;8.55;;;2.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:12:13;6.20;;;2.42;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:14:38;8.88;;;2.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:17:06;10.95;;;2.65;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:19:31;5.70;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:21:57;6.67;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:24:22;7.73;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:26:47;9.60;;;3.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:29:13;7.10;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:31:38;5.65;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:34:04;7.93;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:36:30;6.75;;;2.08;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:39:06;4.03;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:41:31;6.80;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:43:57;4.85;;;1.88;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:46:22;5.25;;;2.08;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:48:48;6.27;;;1.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:51:13;6.85;;;2.28;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:53:38;9.10;;;3.47;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:56:04;6.95;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T09:58:29;7.90;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:00:54;5.93;;;1.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:03:24;5.10;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:05:50;7.80;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:08:15;6.10;;;2.67;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:10:41;11.57;;;2.97;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:13:06;4.45;;;1.88;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:15:32;6.03;;;2.08;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:17:59;7.68;;;2.25;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:20:26;6.75;;;2.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:22:52;5.50;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:25:19;7.28;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:27:45;6.75;;;2.47;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:30:11;6.85;;;2.47;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:32:40;5.88;;;2.65;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:35:06;5.53;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:40:07;8.60;;;1.92;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:45:19;7.82;;;2.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:47:57;6.80;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:50:29;7.30;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:53:01;5.70;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:55:30;7.05;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T10:57:56;8.30;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:00:25;6.45;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:02:51;7.65;;;2.08;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:05:17;6.72;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:07:42;7.15;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:10:09;5.82;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:12:37;6.88;;;2.05;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:15:03;5.95;;;1.85;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:17:28;5.97;;;1.75;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:19:55;3.88;;;1.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:22:20;3.95;;;1.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:24:46;4.43;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:27:11;3.97;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:29:38;4.45;;;1.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:32:04;5.78;;;1.42;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:34:30;5.78;;;1.23;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:36:55;4.45;;;1.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:39:22;2.80;;;1.08;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:41:52;5.72;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:44:17;4.40;;;1.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:46:43;5.97;;;1.65;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:49:08;4.75;;;1.35;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:51:35;3.75;;;1.17;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:54:00;6.95;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:56:26;6.78;;;1.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T11:58:51;5.00;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:01:18;7.53;;;2.30;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:03:54;4.28;;;1.88;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:06:20;7.07;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:08:47;7.32;;;1.67;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:11:13;3.53;;;1.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:13:39;5.45;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:16:05;5.43;;;1.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:18:30;5.25;;;1.95;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:20:57;6.05;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:23:24;4.95;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:25:52;3.25;;;1.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:28:18;6.18;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:30:47;5.53;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:33:12;5.50;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:35:38;5.95;;;2.15;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:38:03;5.43;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:40:32;5.23;;;2.23;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:42:58;6.32;;;1.95;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:45:23;6.10;;;1.58;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:47:48;4.88;;;2.05;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:50:14;6.13;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:52:40;4.67;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:55:06;5.72;;;1.73;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:57:32;4.38;;;1.55;;
82409;SDS011;72049;51.766;6.846;2023-08-07T12:59:57;6.70;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:02:24;6.43;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:04:49;4.33;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:07:15;9.18;;;2.47;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:09:41;6.75;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:12:06;7.17;;;1.83;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:14:32;4.75;;;1.88;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:16:57;6.10;;;2.20;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:19:22;6.93;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:21:48;5.63;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:24:13;6.53;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:26:44;6.93;;;2.70;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:29:12;4.35;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:31:37;5.95;;;2.33;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:34:03;4.63;;;1.95;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:36:36;6.50;;;2.40;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:39:02;5.80;;;2.13;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:41:27;6.05;;;2.05;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:43:53;6.80;;;2.07;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:46:18;5.93;;;2.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:48:44;7.35;;;2.58;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:51:09;7.55;;;2.00;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:53:35;5.93;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:56:00;6.53;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T13:58:25;5.77;;;1.90;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:00:50;5.67;;;2.10;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:03:16;4.97;;;2.37;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:05:41;5.17;;;1.57;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:08:06;4.50;;;1.77;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:10:32;4.53;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:12:57;3.60;;;1.25;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:15:23;3.83;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:17:49;4.30;;;1.98;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:20:16;5.25;;;1.85;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:22:41;5.80;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:25:06;5.80;;;1.80;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:27:32;4.95;;;1.50;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:29:58;6.57;;;1.85;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:32:24;5.80;;;1.65;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:34:49;5.97;;;2.13;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:37:14;4.10;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:39:40;5.20;;;1.63;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:42:08;6.95;;;2.03;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:44:33;8.07;;;2.07;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:46:58;4.37;;;1.60;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:49:24;3.55;;;1.42;;
82409;SDS011;72049;51.766;6.846;2023-08-07T14:51:49;5.43;;;1.60;;