sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20077;BME280;12348;42.710;23.378;2023-05-25T00:04:45;95076.66;;;14.68;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:07:13;95075.81;;;14.59;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:09:40;95076.28;;;14.52;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:12:08;95074.19;;;14.49;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:14:37;95076.25;;;14.43;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:17:04;95069.50;;;14.32;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:19:34;95076.16;;;14.17;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:22:01;95083.41;;;13.99;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:24:29;95079.38;;;13.88;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:26:56;95073.50;;;13.86;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:29:23;95066.97;;;13.87;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:31:51;95072.72;;;13.94;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:34:18;95072.69;;;13.86;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:36:46;95068.53;;;13.79;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:39:13;95072.16;;;13.75;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:41:43;95079.81;;;13.81;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:44:10;95081.84;;;13.67;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:46:40;95079.44;;;13.66;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:49:12;95085.16;;;13.64;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:51:40;95088.28;;;13.57;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:54:11;95097.97;;;13.50;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:56:39;95096.09;;;13.59;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T00:59:09;95100.78;;;13.67;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:01:39;95109.31;;;13.61;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:04:08;95101.69;;;13.63;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:06:38;95104.91;;;13.65;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:09:07;95105.66;;;13.56;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:11:39;95100.97;;;13.48;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:14:07;95089.59;;;13.38;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:16:35;95091.00;;;13.35;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:19:03;95105.34;;;13.36;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:21:34;95100.06;;;13.30;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:24:11;95099.06;;;13.26;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:26:46;95094.06;;;13.20;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:29:15;95096.06;;;13.28;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:31:44;95096.38;;;13.26;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:34:12;95092.47;;;13.19;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:36:41;95087.16;;;13.14;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:39:08;95084.03;;;13.20;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:41:37;95079.97;;;13.09;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:44:04;95082.56;;;13.14;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:46:35;95080.47;;;13.11;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:49:11;95078.25;;;13.13;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:51:50;95080.78;;;13.09;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:54:20;95077.88;;;13.06;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:56:49;95080.09;;;13.04;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T01:59:19;95084.59;;;13.08;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:01:47;95078.19;;;13.04;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:04:16;95083.38;;;13.15;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:06:50;95084.28;;;13.10;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:09:17;95095.81;;;13.02;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:11:44;95093.44;;;13.00;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:14:10;95087.91;;;13.05;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:16:38;95099.72;;;12.96;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:19:04;95097.50;;;13.12;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:21:31;95101.13;;;13.07;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:24:02;95104.91;;;13.06;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:26:28;95102.34;;;13.01;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:28:55;95105.25;;;12.91;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:31:23;95099.84;;;12.91;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:33:49;95101.69;;;12.81;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:36:16;95108.00;;;12.77;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:38:43;95107.78;;;12.73;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:41:12;95122.13;;;12.74;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:43:40;95121.94;;;12.70;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:46:07;95115.81;;;12.78;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:48:34;95125.63;;;12.74;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:51:01;95122.53;;;12.67;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:53:28;95132.03;;;12.65;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:55:55;95130.03;;;12.70;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T02:58:23;95128.41;;;12.69;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:00:50;95131.03;;;12.74;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:03:19;95132.63;;;12.75;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:05:45;95144.81;;;12.73;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:08:12;95143.63;;;12.79;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:10:39;95146.72;;;12.72;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:13:06;95138.34;;;12.74;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:15:34;95138.41;;;12.82;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:18:00;95143.09;;;12.91;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:20:27;95141.78;;;13.02;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:22:54;95143.13;;;13.13;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:25:22;95148.22;;;13.28;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:27:51;95146.09;;;13.39;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:30:18;95147.69;;;13.40;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:32:46;95148.06;;;13.47;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:35:13;95147.22;;;13.61;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:37:39;95149.59;;;14.16;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:40:07;95147.28;;;14.71;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:42:36;95142.63;;;14.63;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:45:03;95141.69;;;14.68;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:47:31;95149.50;;;14.78;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:50:00;95152.56;;;14.85;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:52:26;95154.72;;;15.32;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:54:53;95150.72;;;16.37;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:57:20;95148.19;;;16.70;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T03:59:47;95157.31;;;16.27;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:02:13;95157.03;;;16.11;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:04:40;95159.34;;;15.66;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:07:09;95167.78;;;15.38;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:09:36;95170.03;;;15.45;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:12:03;95170.69;;;15.77;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:14:30;95170.50;;;15.99;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:16:57;95170.78;;;16.53;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:19:23;95168.91;;;16.92;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:21:50;95169.97;;;17.00;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:24:20;95173.63;;;18.08;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:26:46;95170.16;;;19.95;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:29:14;95175.19;;;20.37;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:31:40;95178.53;;;21.41;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T04:34:09;95182.38;;;22.76;85.36
20077;BME280;12348;42.710;23.378;2023-05-25T04:36:38;95183.25;;;23.30;79.97
20077;BME280;12348;42.710;23.378;2023-05-25T04:39:07;95186.25;;;23.74;75.88
20077;BME280;12348;42.710;23.378;2023-05-25T04:41:35;95188.59;;;24.73;69.43
20077;BME280;12348;42.710;23.378;2023-05-25T04:44:03;95197.63;;;24.70;70.18
20077;BME280;12348;42.710;23.378;2023-05-25T04:46:30;95194.19;;;24.09;71.63
20077;BME280;12348;42.710;23.378;2023-05-25T04:49:01;95189.03;;;25.20;67.34
20077;BME280;12348;42.710;23.378;2023-05-25T04:51:30;95187.28;;;26.25;62.86
20077;BME280;12348;42.710;23.378;2023-05-25T04:53:56;95175.59;;;25.73;62.35
20077;BME280;12348;42.710;23.378;2023-05-25T04:56:39;95165.25;;;25.59;63.56
20077;BME280;12348;42.710;23.378;2023-05-25T04:59:06;95169.91;;;25.45;62.74
20077;BME280;12348;42.710;23.378;2023-05-25T05:01:33;95173.63;;;26.75;58.49
20077;BME280;12348;42.710;23.378;2023-05-25T05:04:05;95171.81;;;28.28;55.59
20077;BME280;12348;42.710;23.378;2023-05-25T05:06:32;95173.19;;;27.59;55.19
20077;BME280;12348;42.710;23.378;2023-05-25T05:08:59;95172.13;;;25.87;61.05
20077;BME280;12348;42.710;23.378;2023-05-25T05:11:26;95183.66;;;24.52;67.19
20077;BME280;12348;42.710;23.378;2023-05-25T05:13:54;95171.16;;;25.58;64.71
20077;BME280;12348;42.710;23.378;2023-05-25T05:16:21;95178.03;;;25.82;62.86
20077;BME280;12348;42.710;23.378;2023-05-25T05:18:48;95177.16;;;24.71;66.55
20077;BME280;12348;42.710;23.378;2023-05-25T05:21:15;95182.00;;;23.50;71.24
20077;BME280;12348;42.710;23.378;2023-05-25T05:23:42;95177.81;;;23.07;73.76
20077;BME280;12348;42.710;23.378;2023-05-25T05:26:09;95182.78;;;22.55;78.54
20077;BME280;12348;42.710;23.378;2023-05-25T05:28:39;95189.97;;;21.82;84.44
20077;BME280;12348;42.710;23.378;2023-05-25T05:31:07;95195.47;;;21.31;89.56
20077;BME280;12348;42.710;23.378;2023-05-25T05:33:34;95193.09;;;21.45;89.73
20077;BME280;12348;42.710;23.378;2023-05-25T05:36:01;95196.56;;;22.82;85.48
20077;BME280;12348;42.710;23.378;2023-05-25T05:38:29;95191.91;;;24.89;75.10
20077;BME280;12348;42.710;23.378;2023-05-25T05:40:56;95198.91;;;26.99;64.27
20077;BME280;12348;42.710;23.378;2023-05-25T05:43:22;95195.34;;;27.02;63.16
20077;BME280;12348;42.710;23.378;2023-05-25T05:45:49;95200.81;;;28.02;57.68
20077;BME280;12348;42.710;23.378;2023-05-25T05:48:18;95199.22;;;29.86;52.79
20077;BME280;12348;42.710;23.378;2023-05-25T05:50:45;95202.69;;;31.20;49.16
20077;BME280;12348;42.710;23.378;2023-05-25T05:53:11;95200.56;;;31.31;46.71
20077;BME280;12348;42.710;23.378;2023-05-25T05:58:23;95196.25;;;30.04;50.89
20077;BME280;12348;42.710;23.378;2023-05-25T06:00:51;95193.94;;;29.09;53.92
20077;BME280;12348;42.710;23.378;2023-05-25T06:03:20;95191.59;;;29.93;51.96
20077;BME280;12348;42.710;23.378;2023-05-25T06:05:46;95188.31;;;30.02;50.08
20077;BME280;12348;42.710;23.378;2023-05-25T06:08:13;95188.50;;;28.10;57.03
20077;BME280;12348;42.710;23.378;2023-05-25T06:10:40;95185.66;;;29.50;54.75
20077;BME280;12348;42.710;23.378;2023-05-25T06:13:07;95191.88;;;31.72;46.79
20077;BME280;12348;42.710;23.378;2023-05-25T06:15:34;95188.13;;;33.96;43.46
20077;BME280;12348;42.710;23.378;2023-05-25T06:18:01;95191.94;;;34.32;40.37
20077;BME280;12348;42.710;23.378;2023-05-25T06:20:30;95193.06;;;33.27;42.84
20077;BME280;12348;42.710;23.378;2023-05-25T06:22:56;95193.00;;;34.38;40.16
20077;BME280;12348;42.710;23.378;2023-05-25T06:25:23;95199.75;;;34.24;41.17
20077;BME280;12348;42.710;23.378;2023-05-25T06:27:50;95188.38;;;34.98;39.00
20077;BME280;12348;42.710;23.378;2023-05-25T06:30:16;95197.16;;;34.17;40.58
20077;BME280;12348;42.710;23.378;2023-05-25T06:32:43;95199.72;;;34.11;41.17
20077;BME280;12348;42.710;23.378;2023-05-25T06:35:10;95199.44;;;34.22;40.26
20077;BME280;12348;42.710;23.378;2023-05-25T06:37:45;95200.03;;;33.02;41.93
20077;BME280;12348;42.710;23.378;2023-05-25T06:40:12;95201.47;;;33.60;42.15
20077;BME280;12348;42.710;23.378;2023-05-25T06:42:39;95207.28;;;34.27;40.64
20077;BME280;12348;42.710;23.378;2023-05-25T06:45:07;95204.06;;;34.41;40.81
20077;BME280;12348;42.710;23.378;2023-05-25T06:47:34;95205.56;;;32.50;43.71
20077;BME280;12348;42.710;23.378;2023-05-25T06:50:01;95205.03;;;31.72;46.19
20077;BME280;12348;42.710;23.378;2023-05-25T06:52:28;95201.25;;;32.45;46.91
20077;BME280;12348;42.710;23.378;2023-05-25T06:54:57;95209.97;;;33.03;44.65
20077;BME280;12348;42.710;23.378;2023-05-25T06:57:24;95206.31;;;31.91;46.37
20077;BME280;12348;42.710;23.378;2023-05-25T06:59:51;95211.94;;;30.55;51.05
20077;BME280;12348;42.710;23.378;2023-05-25T07:02:17;95202.53;;;32.97;45.73
20077;BME280;12348;42.710;23.378;2023-05-25T07:04:45;95206.75;;;32.69;43.91
20077;BME280;12348;42.710;23.378;2023-05-25T07:07:12;95202.22;;;33.44;42.52
20077;BME280;12348;42.710;23.378;2023-05-25T07:09:39;95200.31;;;33.41;42.97
20077;BME280;12348;42.710;23.378;2023-05-25T07:12:07;95202.19;;;29.68;51.00
20077;BME280;12348;42.710;23.378;2023-05-25T07:14:36;95193.09;;;28.49;56.46
20077;BME280;12348;42.710;23.378;2023-05-25T07:17:03;95197.28;;;28.79;56.90
20077;BME280;12348;42.710;23.378;2023-05-25T07:19:29;95191.31;;;30.83;52.33
20077;BME280;12348;42.710;23.378;2023-05-25T07:21:56;95189.84;;;31.96;48.55
20077;BME280;12348;42.710;23.378;2023-05-25T07:24:23;95185.59;;;32.51;45.86
20077;BME280;12348;42.710;23.378;2023-05-25T07:26:51;95191.78;;;31.56;47.87
20077;BME280;12348;42.710;23.378;2023-05-25T07:29:19;95187.19;;;28.47;57.47
20077;BME280;12348;42.710;23.378;2023-05-25T07:31:46;95195.34;;;27.52;61.73
20077;BME280;12348;42.710;23.378;2023-05-25T07:34:13;95196.22;;;25.97;68.48
20077;BME280;12348;42.710;23.378;2023-05-25T07:36:40;95205.31;;;25.39;72.16
20077;BME280;12348;42.710;23.378;2023-05-25T07:39:07;95203.06;;;25.07;74.40
20077;BME280;12348;42.710;23.378;2023-05-25T07:41:35;95193.91;;;24.52;78.32
20077;BME280;12348;42.710;23.378;2023-05-25T07:44:02;95204.88;;;24.48;77.69
20077;BME280;12348;42.710;23.378;2023-05-25T07:46:31;95199.03;;;24.23;80.04
20077;BME280;12348;42.710;23.378;2023-05-25T07:48:58;95202.53;;;23.33;85.56
20077;BME280;12348;42.710;23.378;2023-05-25T07:51:28;95209.38;;;22.93;88.19
20077;BME280;12348;42.710;23.378;2023-05-25T07:53:55;95217.28;;;22.14;94.58
20077;BME280;12348;42.710;23.378;2023-05-25T07:56:22;95215.78;;;21.62;97.78
20077;BME280;12348;42.710;23.378;2023-05-25T07:58:49;95225.75;;;21.03;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:01:16;95228.38;;;20.68;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:03:44;95227.41;;;20.32;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:06:11;95235.91;;;20.15;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:08:38;95241.13;;;19.92;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:11:06;95236.38;;;19.64;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:13:33;95252.22;;;19.46;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:16:00;95254.63;;;19.35;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:18:27;95260.44;;;19.09;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:20:57;95270.50;;;18.84;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:23:23;95276.81;;;18.64;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:25:50;95280.47;;;18.35;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:28:20;95283.16;;;18.02;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:30:47;95286.28;;;17.91;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:33:14;95270.72;;;17.41;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:35:41;95280.94;;;16.77;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:38:09;95277.53;;;16.07;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:40:37;95288.53;;;15.75;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:43:06;95289.44;;;15.45;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:45:33;95290.22;;;15.37;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:48:01;95283.63;;;15.20;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:50:30;95278.81;;;15.09;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:53:02;95289.16;;;14.98;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:55:34;95291.00;;;14.89;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T08:58:26;95290.53;;;14.87;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:00:59;95294.06;;;14.96;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:03:28;95298.25;;;15.02;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:05:56;95301.50;;;15.21;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:08:23;95303.28;;;15.35;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:10:54;95315.75;;;15.36;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:13:22;95296.59;;;15.41;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:19:15;95296.81;;;15.62;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:21:41;95304.53;;;15.68;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:24:08;95294.16;;;15.88;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:26:37;95296.88;;;15.88;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:29:04;95290.94;;;15.77;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:31:31;95292.03;;;15.67;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:33:58;95293.97;;;15.75;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:36:25;95293.34;;;15.96;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:38:52;95289.03;;;16.21;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:41:19;95291.53;;;16.52;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:43:47;95288.16;;;16.64;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:46:14;95284.31;;;16.74;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:48:41;95285.91;;;16.75;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:51:10;95281.50;;;17.00;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:53:38;95282.25;;;17.09;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:56:06;95279.88;;;17.07;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T09:58:32;95279.91;;;17.37;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:01:00;95270.75;;;17.62;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:03:28;95270.66;;;18.01;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:05:56;95268.13;;;18.50;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:08:23;95268.50;;;19.18;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:10:50;95259.72;;;19.74;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:13:20;95258.16;;;20.13;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:15:52;95252.03;;;20.32;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:18:23;95252.66;;;20.41;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:20:59;95243.03;;;20.31;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:23:34;95235.34;;;20.37;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:26:02;95227.75;;;20.30;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:28:35;95223.53;;;20.33;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:31:03;95217.16;;;20.57;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:33:32;95219.56;;;20.74;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:35:59;95218.56;;;21.30;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:38:26;95214.66;;;21.47;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:40:57;95209.25;;;21.50;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:43:25;95213.31;;;21.57;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:45:53;95217.31;;;21.27;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:48:20;95209.41;;;21.58;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:50:50;95202.31;;;21.72;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:53:19;95205.69;;;21.66;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:56:00;95200.63;;;21.48;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T10:58:28;95193.47;;;21.44;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:00:57;95206.56;;;21.19;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:09:43;95199.69;;;20.77;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:12:21;95192.78;;;20.68;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:15:13;95191.91;;;21.11;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:20:31;95188.78;;;21.28;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:22:58;95194.97;;;21.10;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:25:41;95185.72;;;20.82;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:28:08;95190.31;;;20.94;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:30:38;95188.09;;;21.16;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:33:05;95190.84;;;20.68;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:35:33;95191.47;;;20.93;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:38:04;95195.19;;;21.01;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:40:31;95196.28;;;21.31;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:43:01;95183.25;;;21.25;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:45:29;95180.44;;;21.76;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:47:58;95178.16;;;21.97;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:50:25;95183.34;;;22.02;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:52:52;95185.06;;;22.11;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:55:19;95184.72;;;22.32;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T11:57:54;95182.53;;;22.02;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T12:00:26;95181.03;;;22.24;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T12:02:53;95170.34;;;22.38;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T12:05:22;95178.06;;;22.75;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T12:07:49;95171.84;;;22.78;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T12:10:16;95164.66;;;22.93;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T12:12:44;95166.81;;;23.07;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T12:15:13;95169.25;;;23.12;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T12:17:43;95164.41;;;23.28;100.00
20077;BME280;12348;42.710;23.378;2023-05-25T12:20:12;95164.78;;;23.27;84.49
20077;BME280;12348;42.710;23.378;2023-05-25T12:22:40;95156.50;;;23.53;90.28
20077;BME280;12348;42.710;23.378;2023-05-25T12:25:08;95158.81;;;23.51;89.47
20077;BME280;12348;42.710;23.378;2023-05-25T12:27:36;95155.47;;;23.08;95.01
20077;BME280;12348;42.710;23.378;2023-05-25T12:30:03;95151.66;;;23.16;96.36
20077;BME280;12348;42.710;23.378;2023-05-25T12:32:31;95137.13;;;23.42;96.54
20077;BME280;12348;42.710;23.378;2023-05-25T12:35:04;95136.84;;;23.25;91.96
20077;BME280;12348;42.710;23.378;2023-05-25T12:37:31;95133.16;;;23.40;91.73
20077;BME280;12348;42.710;23.378;2023-05-25T12:39:59;95130.00;;;23.41;92.54
20077;BME280;12348;42.710;23.378;2023-05-25T12:42:26;95132.56;;;23.54;91.74
20077;BME280;12348;42.710;23.378;2023-05-25T12:44:56;95127.84;;;23.54;80.58
20077;BME280;12348;42.710;23.378;2023-05-25T12:47:25;95119.69;;;23.61;81.48
20077;BME280;12348;42.710;23.378;2023-05-25T12:50:12;95126.88;;;23.39;80.24
20077;BME280;12348;42.710;23.378;2023-05-25T12:52:41;95110.91;;;23.52;88.31
20077;BME280;12348;42.710;23.378;2023-05-25T12:55:18;95111.03;;;23.03;81.15
20077;BME280;12348;42.710;23.378;2023-05-25T12:57:46;95107.38;;;22.95;85.58
20077;BME280;12348;42.710;23.378;2023-05-25T13:00:17;95101.03;;;22.91;81.53
20077;BME280;12348;42.710;23.378;2023-05-25T13:02:44;95097.28;;;23.03;81.97
20077;BME280;12348;42.710;23.378;2023-05-25T13:05:21;95096.00;;;22.96;83.32
20077;BME280;12348;42.710;23.378;2023-05-25T13:07:48;95086.41;;;23.10;78.92