sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32759;BME280;19125;52.360;9.974;2023-03-26T00:00:46;84010.97;;;-145.17;61.53
32759;BME280;19125;52.360;9.974;2023-03-26T00:03:15;84727.03;;;-145.17;61.21
32759;BME280;19125;52.360;9.974;2023-03-26T00:05:41;85270.56;;;-145.17;61.15
32759;BME280;19125;52.360;9.974;2023-03-26T00:08:07;85762.63;;;-145.17;60.88
32759;BME280;19125;52.360;9.974;2023-03-26T00:10:35;86135.66;;;-145.17;60.55
32759;BME280;19125;52.360;9.974;2023-03-26T00:13:03;86433.31;;;-145.17;60.48
32759;BME280;19125;52.360;9.974;2023-03-26T00:15:29;86602.00;;;-145.17;60.17
32759;BME280;19125;52.360;9.974;2023-03-26T00:17:55;86742.91;;;-145.17;59.68
32759;BME280;19125;52.360;9.974;2023-03-26T00:20:20;86854.06;;;-145.17;59.78
32759;BME280;19125;52.360;9.974;2023-03-26T00:22:46;86877.88;;;-145.17;60.01
32759;BME280;19125;52.360;9.974;2023-03-26T00:25:12;86873.91;;;-145.17;60.12
32759;BME280;19125;52.360;9.974;2023-03-26T00:27:37;86832.22;;;-145.17;60.08
32759;BME280;19125;52.360;9.974;2023-03-26T00:30:04;86766.75;;;-145.17;60.15
32759;BME280;19125;52.360;9.974;2023-03-26T00:32:29;86659.56;;;-145.17;60.64
32759;BME280;19125;52.360;9.974;2023-03-26T00:34:58;86397.59;;;-145.17;60.78
32759;BME280;19125;52.360;9.974;2023-03-26T00:37:26;86117.81;;;-145.17;61.17
32759;BME280;19125;52.360;9.974;2023-03-26T00:39:52;85764.59;;;-145.17;61.24
32759;BME280;19125;52.360;9.974;2023-03-26T00:42:18;85492.78;;;-145.17;61.13
32759;BME280;19125;52.360;9.974;2023-03-26T00:44:43;85226.94;;;-145.17;61.21
32759;BME280;19125;52.360;9.974;2023-03-26T00:47:08;84774.63;;;-145.17;61.84
32759;BME280;19125;52.360;9.974;2023-03-26T00:49:34;84383.84;;;-145.17;61.27
32759;BME280;19125;52.360;9.974;2023-03-26T00:51:59;84044.69;;;-145.17;61.49
32759;BME280;19125;52.360;9.974;2023-03-26T00:54:27;84197.41;;;-145.17;61.96
32759;BME280;19125;52.360;9.974;2023-03-26T00:56:52;84247.00;;;-145.17;62.09
32759;BME280;19125;52.360;9.974;2023-03-26T00:59:21;84026.84;;;-145.17;61.88
32759;BME280;19125;52.360;9.974;2023-03-26T01:01:47;83917.75;;;-145.17;61.57
32759;BME280;19125;52.360;9.974;2023-03-26T01:04:38;84368.00;;;-145.17;62.11
32759;BME280;19125;52.360;9.974;2023-03-26T01:07:09;85336.03;;;-145.17;61.31
32759;BME280;19125;52.360;9.974;2023-03-26T01:09:38;86064.22;;;-145.17;60.72
32759;BME280;19125;52.360;9.974;2023-03-26T01:12:10;86453.16;;;-145.17;60.55
32759;BME280;19125;52.360;9.974;2023-03-26T01:14:37;86671.47;;;-145.17;60.14
32759;BME280;19125;52.360;9.974;2023-03-26T01:17:05;86758.81;;;-145.17;60.05
32759;BME280;19125;52.360;9.974;2023-03-26T01:22:03;86655.59;;;-145.17;60.45
32759;BME280;19125;52.360;9.974;2023-03-26T01:24:30;86540.50;;;-145.17;60.71
32759;BME280;19125;52.360;9.974;2023-03-26T01:27:36;86379.75;;;-145.17;61.08
32759;BME280;19125;52.360;9.974;2023-03-26T01:30:15;86145.59;;;-145.17;61.00
32759;BME280;19125;52.360;9.974;2023-03-26T01:33:08;85905.47;;;-145.17;61.21
32759;BME280;19125;52.360;9.974;2023-03-26T01:41:29;85691.19;;;-145.17;61.29
32759;BME280;19125;52.360;9.974;2023-03-26T01:46:31;86040.41;;;-145.17;60.86
32759;BME280;19125;52.360;9.974;2023-03-26T01:49:02;86359.91;;;-145.17;60.68
32759;BME280;19125;52.360;9.974;2023-03-26T01:51:31;86677.44;;;-145.17;60.61
32759;BME280;19125;52.360;9.974;2023-03-26T01:53:59;86814.38;;;-145.17;60.77
32759;BME280;19125;52.360;9.974;2023-03-26T01:56:45;86947.34;;;-145.17;60.67
32759;BME280;19125;52.360;9.974;2023-03-26T02:02:09;86754.84;;;-145.17;61.07
32759;BME280;19125;52.360;9.974;2023-03-26T02:08:09;86683.38;;;-145.17;60.50
32759;BME280;19125;52.360;9.974;2023-03-26T02:10:28;86723.06;;;-145.17;60.50
32759;BME280;19125;52.360;9.974;2023-03-26T02:12:55;86772.69;;;-145.17;60.46
32759;BME280;19125;52.360;9.974;2023-03-26T02:15:21;86850.09;;;-145.17;60.39
32759;BME280;19125;52.360;9.974;2023-03-26T02:17:46;86925.50;;;-145.17;60.46
32759;BME280;19125;52.360;9.974;2023-03-26T02:20:14;86973.16;;;-145.17;60.19
32759;BME280;19125;52.360;9.974;2023-03-26T02:22:43;86996.97;;;-145.17;60.38
32759;BME280;19125;52.360;9.974;2023-03-26T02:25:12;87100.19;;;-145.17;60.22
32759;BME280;19125;52.360;9.974;2023-03-26T02:27:38;87064.44;;;-145.17;60.65
32759;BME280;19125;52.360;9.974;2023-03-26T02:30:06;87114.06;;;-145.17;60.28
32759;BME280;19125;52.360;9.974;2023-03-26T02:32:32;87102.16;;;-145.17;60.42
32759;BME280;19125;52.360;9.974;2023-03-26T02:34:59;87141.84;;;-145.17;60.45
32759;BME280;19125;52.360;9.974;2023-03-26T02:37:24;87149.78;;;-145.17;60.50
32759;BME280;19125;52.360;9.974;2023-03-26T02:39:50;87141.84;;;-145.17;60.37
32759;BME280;19125;52.360;9.974;2023-03-26T02:42:15;87163.69;;;-145.17;60.46
32759;BME280;19125;52.360;9.974;2023-03-26T02:44:41;87050.56;;;-145.17;60.70
32759;BME280;19125;52.360;9.974;2023-03-26T02:47:06;87052.53;;;-145.17;61.00
32759;BME280;19125;52.360;9.974;2023-03-26T02:49:32;86961.25;;;-145.17;60.74
32759;BME280;19125;52.360;9.974;2023-03-26T02:52:01;86818.34;;;-145.17;60.78
32759;BME280;19125;52.360;9.974;2023-03-26T02:54:31;86818.34;;;-145.17;61.33
32759;BME280;19125;52.360;9.974;2023-03-26T02:56:56;86798.50;;;-145.17;60.78
32759;BME280;19125;52.360;9.974;2023-03-26T02:59:21;86867.97;;;-145.17;60.94
32759;BME280;19125;52.360;9.974;2023-03-26T03:01:47;86971.16;;;-145.17;61.05
32759;BME280;19125;52.360;9.974;2023-03-26T03:04:12;86931.47;;;-145.17;61.05
32759;BME280;19125;52.360;9.974;2023-03-26T03:06:38;87000.94;;;-145.17;60.30
32759;BME280;19125;52.360;9.974;2023-03-26T03:09:06;87062.47;;;-145.17;60.46
32759;BME280;19125;52.360;9.974;2023-03-26T03:11:33;87133.91;;;-145.17;60.56
32759;BME280;19125;52.360;9.974;2023-03-26T03:13:58;87167.66;;;-145.17;60.50
32759;BME280;19125;52.360;9.974;2023-03-26T03:16:23;87137.88;;;-145.17;60.03
32759;BME280;19125;52.360;9.974;2023-03-26T03:18:49;87163.69;;;-145.17;60.27
32759;BME280;19125;52.360;9.974;2023-03-26T03:21:21;87167.66;;;-145.17;60.25
32759;BME280;19125;52.360;9.974;2023-03-26T03:23:47;87185.53;;;-145.17;60.25
32759;BME280;19125;52.360;9.974;2023-03-26T03:26:14;87189.50;;;-145.17;59.90
32759;BME280;19125;52.360;9.974;2023-03-26T03:28:40;87173.63;;;-145.17;60.31
32759;BME280;19125;52.360;9.974;2023-03-26T03:31:06;87193.47;;;-145.17;60.41
32759;BME280;19125;52.360;9.974;2023-03-26T03:33:33;87159.72;;;-145.17;60.07
32759;BME280;19125;52.360;9.974;2023-03-26T03:35:59;87225.22;;;-145.17;59.97
32759;BME280;19125;52.360;9.974;2023-03-26T03:38:25;87270.88;;;-145.17;60.46
32759;BME280;19125;52.360;9.974;2023-03-26T03:40:50;87304.63;;;-145.17;60.28
32759;BME280;19125;52.360;9.974;2023-03-26T03:43:17;87346.31;;;-145.17;59.92
32759;BME280;19125;52.360;9.974;2023-03-26T03:45:43;87364.16;;;-145.17;59.97
32759;BME280;19125;52.360;9.974;2023-03-26T03:48:09;87433.66;;;-145.17;59.81
32759;BME280;19125;52.360;9.974;2023-03-26T03:50:34;87493.19;;;-145.17;59.67
32759;BME280;19125;52.360;9.974;2023-03-26T03:53:00;87632.16;;;-145.17;58.62
32759;BME280;19125;52.360;9.974;2023-03-26T03:55:25;87644.06;;;-145.17;58.36
32759;BME280;19125;52.360;9.974;2023-03-26T03:57:52;87646.03;;;-145.17;57.69
32759;BME280;19125;52.360;9.974;2023-03-26T04:00:18;87675.81;;;-145.17;57.06
32759;BME280;19125;52.360;9.974;2023-03-26T04:02:44;87671.84;;;-145.17;56.82
32759;BME280;19125;52.360;9.974;2023-03-26T04:05:11;87707.59;;;-145.17;57.30
32759;BME280;19125;52.360;9.974;2023-03-26T04:07:36;87699.63;;;-145.17;57.13
32759;BME280;19125;52.360;9.974;2023-03-26T04:10:03;87697.66;;;-145.17;57.22
32759;BME280;19125;52.360;9.974;2023-03-26T04:12:29;87711.56;;;-145.17;57.23
32759;BME280;19125;52.360;9.974;2023-03-26T04:14:56;87719.50;;;-145.17;57.81
32759;BME280;19125;52.360;9.974;2023-03-26T04:17:21;87707.59;;;-145.17;58.42
32759;BME280;19125;52.360;9.974;2023-03-26T04:19:48;87735.38;;;-145.17;58.57
32759;BME280;19125;52.360;9.974;2023-03-26T04:22:17;87719.50;;;-145.17;59.11
32759;BME280;19125;52.360;9.974;2023-03-26T04:24:44;87665.91;;;-145.17;59.08
32759;BME280;19125;52.360;9.974;2023-03-26T04:27:15;87715.53;;;-145.17;59.97
32759;BME280;19125;52.360;9.974;2023-03-26T04:29:43;87550.75;;;-145.17;60.31
32759;BME280;19125;52.360;9.974;2023-03-26T04:32:22;87429.66;;;-145.17;60.81
32759;BME280;19125;52.360;9.974;2023-03-26T04:34:53;87116.06;;;-145.17;61.17
32759;BME280;19125;52.360;9.974;2023-03-26T04:37:24;86794.53;;;-145.17;61.96
32759;BME280;19125;52.360;9.974;2023-03-26T04:39:56;86242.81;;;-145.17;62.21
32759;BME280;19125;52.360;9.974;2023-03-26T04:42:22;85681.28;;;-145.17;62.15
32759;BME280;19125;52.360;9.974;2023-03-26T04:44:47;84911.50;;;-145.17;62.91
32759;BME280;19125;52.360;9.974;2023-03-26T04:47:18;84112.13;;;-145.17;63.08
32759;BME280;19125;52.360;9.974;2023-03-26T04:49:44;82956.00;;;-145.17;62.92
32759;BME280;19125;52.360;9.974;2023-03-26T04:52:11;81348.28;;;-145.17;63.39
32759;BME280;19125;52.360;9.974;2023-03-26T04:54:37;79842.25;;;-145.17;63.48
32759;BME280;19125;52.360;9.974;2023-03-26T04:57:06;78261.53;;;-145.17;63.55
32759;BME280;19125;52.360;9.974;2023-03-26T04:59:33;77330.81;;;-145.17;63.49
32759;BME280;19125;52.360;9.974;2023-03-26T05:02:02;77556.53;;;-145.17;63.33
32759;BME280;19125;52.360;9.974;2023-03-26T05:04:28;78897.31;;;-145.17;63.05
32759;BME280;19125;52.360;9.974;2023-03-26T05:06:57;80773.53;;;-145.17;62.67
32759;BME280;19125;52.360;9.974;2023-03-26T05:09:24;83049.19;;;-145.17;62.21
32759;BME280;19125;52.360;9.974;2023-03-26T05:11:49;84814.31;;;-145.17;61.79
32759;BME280;19125;52.360;9.974;2023-03-26T05:14:16;85953.09;;;-145.17;61.25
32759;BME280;19125;52.360;9.974;2023-03-26T05:16:42;86627.81;;;-145.17;60.94
32759;BME280;19125;52.360;9.974;2023-03-26T05:19:09;86965.22;;;-145.17;60.80
32759;BME280;19125;52.360;9.974;2023-03-26T05:21:34;87221.25;;;-145.17;60.09
32759;BME280;19125;52.360;9.974;2023-03-26T05:24:01;87391.97;;;-145.17;60.02
32759;BME280;19125;52.360;9.974;2023-03-26T05:26:26;87485.25;;;-145.17;59.29
32759;BME280;19125;52.360;9.974;2023-03-26T05:28:53;87568.63;;;-145.17;59.42
32759;BME280;19125;52.360;9.974;2023-03-26T05:31:19;87596.41;;;-145.17;59.34
32759;BME280;19125;52.360;9.974;2023-03-26T05:33:48;87592.44;;;-145.17;58.68
32759;BME280;19125;52.360;9.974;2023-03-26T05:36:14;87600.38;;;-145.17;59.00
32759;BME280;19125;52.360;9.974;2023-03-26T05:38:40;87661.94;;;-145.17;59.40
32759;BME280;19125;52.360;9.974;2023-03-26T05:41:08;87590.47;;;-145.17;59.19
32759;BME280;19125;52.360;9.974;2023-03-26T05:43:34;87586.50;;;-145.17;59.26
32759;BME280;19125;52.360;9.974;2023-03-26T05:46:00;87592.44;;;-145.17;59.30
32759;BME280;19125;52.360;9.974;2023-03-26T05:48:26;87572.59;;;-145.17;59.17
32759;BME280;19125;52.360;9.974;2023-03-26T05:50:54;87546.78;;;-145.17;59.30
32759;BME280;19125;52.360;9.974;2023-03-26T05:53:20;87612.28;;;-145.17;58.96
32759;BME280;19125;52.360;9.974;2023-03-26T05:55:47;87534.88;;;-145.17;58.83
32759;BME280;19125;52.360;9.974;2023-03-26T05:58:20;87503.13;;;-145.17;59.12
32759;BME280;19125;52.360;9.974;2023-03-26T06:00:45;87550.75;;;-145.17;59.30
32759;BME280;19125;52.360;9.974;2023-03-26T06:03:13;87548.78;;;-145.17;59.22
32759;BME280;19125;52.360;9.974;2023-03-26T06:05:39;87469.38;;;-145.17;58.91
32759;BME280;19125;52.360;9.974;2023-03-26T06:08:05;87540.84;;;-145.17;58.97
32759;BME280;19125;52.360;9.974;2023-03-26T06:10:31;87513.03;;;-145.17;59.38
32759;BME280;19125;52.360;9.974;2023-03-26T06:12:56;87528.91;;;-145.17;58.59
32759;BME280;19125;52.360;9.974;2023-03-26T06:15:23;87600.38;;;-145.17;58.50
32759;BME280;19125;52.360;9.974;2023-03-26T06:17:49;87552.75;;;-145.17;58.01
32759;BME280;19125;52.360;9.974;2023-03-26T06:20:14;87560.69;;;-145.17;58.37
32759;BME280;19125;52.360;9.974;2023-03-26T06:22:40;87560.69;;;-145.17;57.73
32759;BME280;19125;52.360;9.974;2023-03-26T06:25:06;87580.53;;;-145.17;57.86
32759;BME280;19125;52.360;9.974;2023-03-26T06:27:32;87588.47;;;-145.17;57.32
32759;BME280;19125;52.360;9.974;2023-03-26T06:29:57;87596.41;;;-145.17;57.48
32759;BME280;19125;52.360;9.974;2023-03-26T06:32:23;87580.53;;;-145.17;57.47
32759;BME280;19125;52.360;9.974;2023-03-26T06:34:48;87610.31;;;-145.17;57.68
32759;BME280;19125;52.360;9.974;2023-03-26T06:37:14;87600.38;;;-145.17;57.80
32759;BME280;19125;52.360;9.974;2023-03-26T06:39:40;87602.38;;;-145.17;57.70
32759;BME280;19125;52.360;9.974;2023-03-26T06:42:06;87590.47;;;-145.17;57.55
32759;BME280;19125;52.360;9.974;2023-03-26T06:44:31;87600.38;;;-145.17;57.39
32759;BME280;19125;52.360;9.974;2023-03-26T06:46:56;87604.34;;;-145.17;57.20
32759;BME280;19125;52.360;9.974;2023-03-26T06:49:22;87576.56;;;-145.17;57.31
32759;BME280;19125;52.360;9.974;2023-03-26T06:51:47;87568.63;;;-145.17;57.47
32759;BME280;19125;52.360;9.974;2023-03-26T06:54:12;87586.50;;;-145.17;57.43
32759;BME280;19125;52.360;9.974;2023-03-26T06:56:38;87628.19;;;-145.17;56.80
32759;BME280;19125;52.360;9.974;2023-03-26T06:59:03;87586.50;;;-145.17;57.16
32759;BME280;19125;52.360;9.974;2023-03-26T07:01:29;87558.69;;;-145.17;56.62
32759;BME280;19125;52.360;9.974;2023-03-26T07:03:54;87576.56;;;-145.17;56.92
32759;BME280;19125;52.360;9.974;2023-03-26T07:06:19;87550.75;;;-145.17;56.58
32759;BME280;19125;52.360;9.974;2023-03-26T07:08:45;87552.75;;;-145.17;56.30
32759;BME280;19125;52.360;9.974;2023-03-26T07:11:10;87568.63;;;-145.17;56.25
32759;BME280;19125;52.360;9.974;2023-03-26T07:13:36;87564.66;;;-145.17;56.05
32759;BME280;19125;52.360;9.974;2023-03-26T07:16:01;87546.78;;;-145.17;55.86
32759;BME280;19125;52.360;9.974;2023-03-26T07:18:27;87530.91;;;-145.17;55.62
32759;BME280;19125;52.360;9.974;2023-03-26T07:20:52;87507.09;;;-145.17;55.26
32759;BME280;19125;52.360;9.974;2023-03-26T07:23:18;87594.44;;;-145.17;54.71
32759;BME280;19125;52.360;9.974;2023-03-26T07:25:46;87465.41;;;-145.17;54.80
32759;BME280;19125;52.360;9.974;2023-03-26T07:33:51;87505.09;;;-145.17;54.14
32759;BME280;19125;52.360;9.974;2023-03-26T07:41:41;87411.81;;;-145.17;53.65
32759;BME280;19125;52.360;9.974;2023-03-26T07:46:37;87278.81;;;-145.17;52.33
32759;BME280;19125;52.360;9.974;2023-03-26T07:49:04;87318.50;;;-145.17;51.70
32759;BME280;19125;52.360;9.974;2023-03-26T07:51:30;87268.88;;;-145.17;51.41
32759;BME280;19125;52.360;9.974;2023-03-26T07:53:56;87243.09;;;-145.17;51.11
32759;BME280;19125;52.360;9.974;2023-03-26T07:56:57;87205.38;;;-145.17;50.58
32759;BME280;19125;52.360;9.974;2023-03-26T07:59:46;87167.66;;;-145.17;50.02
32759;BME280;19125;52.360;9.974;2023-03-26T08:02:59;87147.81;;;-145.17;49.83
32759;BME280;19125;52.360;9.974;2023-03-26T08:05:41;87131.94;;;-145.17;50.10
32759;BME280;19125;52.360;9.974;2023-03-26T08:13:13;87167.66;;;-145.17;49.70
32759;BME280;19125;52.360;9.974;2023-03-26T08:21:25;87094.22;;;-145.17;49.03
32759;BME280;19125;52.360;9.974;2023-03-26T08:23:57;87100.19;;;-145.17;48.73
32759;BME280;19125;52.360;9.974;2023-03-26T08:31:43;87086.28;;;-145.17;48.50
32759;BME280;19125;52.360;9.974;2023-03-26T08:34:11;87040.63;;;-145.17;48.28
32759;BME280;19125;52.360;9.974;2023-03-26T08:36:37;87060.47;;;-145.17;47.88
32759;BME280;19125;52.360;9.974;2023-03-26T08:39:03;87040.63;;;-145.17;48.09
32759;BME280;19125;52.360;9.974;2023-03-26T09:00:36;86869.94;;;-145.17;45.24
32759;BME280;19125;52.360;9.974;2023-03-26T09:03:16;86826.28;;;-145.17;44.55
32759;BME280;19125;52.360;9.974;2023-03-26T09:06:05;86770.72;;;-145.17;44.14
32759;BME280;19125;52.360;9.974;2023-03-26T09:12:12;86808.41;;;-145.17;43.39
32759;BME280;19125;52.360;9.974;2023-03-26T09:14:57;86762.78;;;-145.17;43.09
32759;BME280;19125;52.360;9.974;2023-03-26T09:28:56;86816.34;;;-145.17;44.37
32759;BME280;19125;52.360;9.974;2023-03-26T09:37:17;86858.03;;;-145.17;45.13
32759;BME280;19125;52.360;9.974;2023-03-26T09:50:52;86981.09;;;-145.17;47.15
32759;BME280;19125;52.360;9.974;2023-03-26T09:56:33;87020.78;;;-145.17;48.19
32759;BME280;19125;52.360;9.974;2023-03-26T09:59:25;87000.94;;;-145.17;48.03
32759;BME280;19125;52.360;9.974;2023-03-26T10:08:05;86961.25;;;-145.17;47.69
32759;BME280;19125;52.360;9.974;2023-03-26T10:11:16;86965.22;;;-145.17;47.63
32759;BME280;19125;52.360;9.974;2023-03-26T10:14:07;86913.59;;;-145.17;47.19
32759;BME280;19125;52.360;9.974;2023-03-26T10:17:03;86937.44;;;-145.17;47.06
32759;BME280;19125;52.360;9.974;2023-03-26T10:19:44;86836.19;;;-145.17;46.37
32759;BME280;19125;52.360;9.974;2023-03-26T10:22:38;86800.47;;;-145.17;45.82
32759;BME280;19125;52.360;9.974;2023-03-26T10:25:16;86770.72;;;-145.17;44.87
32759;BME280;19125;52.360;9.974;2023-03-26T10:38:35;86788.56;;;-145.17;44.86
32759;BME280;19125;52.360;9.974;2023-03-26T10:52:28;86864.00;;;-145.17;45.43
32759;BME280;19125;52.360;9.974;2023-03-26T11:00:00;86826.28;;;-145.17;44.98
32759;BME280;19125;52.360;9.974;2023-03-26T11:02:37;86822.31;;;-145.17;44.95
32759;BME280;19125;52.360;9.974;2023-03-26T11:08:11;86796.50;;;-145.17;44.78
32759;BME280;19125;52.360;9.974;2023-03-26T11:11:00;86778.66;;;-145.17;44.47
32759;BME280;19125;52.360;9.974;2023-03-26T11:14:21;86786.59;;;-145.17;44.60
32759;BME280;19125;52.360;9.974;2023-03-26T11:19:43;86794.53;;;-145.17;44.32
32759;BME280;19125;52.360;9.974;2023-03-26T11:24:55;86746.91;;;-145.17;43.99
32759;BME280;19125;52.360;9.974;2023-03-26T11:33:10;86655.59;;;-145.17;42.39
32759;BME280;19125;52.360;9.974;2023-03-26T11:35:40;86623.84;;;-145.17;42.21
32759;BME280;19125;52.360;9.974;2023-03-26T11:38:36;86576.22;;;-145.17;41.79
32759;BME280;19125;52.360;9.974;2023-03-26T11:41:10;86550.41;;;-145.17;40.70
32759;BME280;19125;52.360;9.974;2023-03-26T11:43:37;86542.47;;;-145.17;40.28
32759;BME280;19125;52.360;9.974;2023-03-26T11:46:06;86484.94;;;-145.17;40.35
32759;BME280;19125;52.360;9.974;2023-03-26T11:48:37;86496.84;;;-145.17;39.94
32759;BME280;19125;52.360;9.974;2023-03-26T11:51:19;86522.63;;;-145.17;39.95
32759;BME280;19125;52.360;9.974;2023-03-26T11:53:46;86562.31;;;-145.17;40.66
32759;BME280;19125;52.360;9.974;2023-03-26T11:56:24;86544.47;;;-145.17;40.42
32759;BME280;19125;52.360;9.974;2023-03-26T11:59:04;86544.47;;;-145.17;40.63
32759;BME280;19125;52.360;9.974;2023-03-26T12:01:56;86542.47;;;-145.17;40.65
32759;BME280;19125;52.360;9.974;2023-03-26T12:04:32;86528.59;;;-145.17;40.58
32759;BME280;19125;52.360;9.974;2023-03-26T12:09:54;86568.28;;;-145.17;40.25
32759;BME280;19125;52.360;9.974;2023-03-26T12:12:25;86576.22;;;-145.17;40.47
32759;BME280;19125;52.360;9.974;2023-03-26T12:14:51;86594.06;;;-145.17;40.81
32759;BME280;19125;52.360;9.974;2023-03-26T12:17:31;86548.44;;;-145.17;40.57
32759;BME280;19125;52.360;9.974;2023-03-26T12:19:57;86568.28;;;-145.17;40.68
32759;BME280;19125;52.360;9.974;2023-03-26T12:22:35;86536.53;;;-145.17;40.20
32759;BME280;19125;52.360;9.974;2023-03-26T12:25:22;86562.31;;;-145.17;40.55
32759;BME280;19125;52.360;9.974;2023-03-26T12:30:34;86637.75;;;-145.17;41.27
32759;BME280;19125;52.360;9.974;2023-03-26T12:33:26;86689.34;;;-145.17;41.42
32759;BME280;19125;52.360;9.974;2023-03-26T12:35:55;86667.50;;;-145.17;41.75
32759;BME280;19125;52.360;9.974;2023-03-26T12:40:53;86667.50;;;-145.17;41.59
32759;BME280;19125;52.360;9.974;2023-03-26T12:43:30;86659.56;;;-145.17;41.79
32759;BME280;19125;52.360;9.974;2023-03-26T12:46:00;86643.69;;;-145.17;41.81
32759;BME280;19125;52.360;9.974;2023-03-26T12:48:25;86621.88;;;-145.17;41.06
32759;BME280;19125;52.360;9.974;2023-03-26T12:51:06;86600.03;;;-145.17;41.16
32759;BME280;19125;52.360;9.974;2023-03-26T12:56:20;86540.50;;;-145.17;40.02
32759;BME280;19125;52.360;9.974;2023-03-26T12:59:46;86558.34;;;-145.17;40.00
32759;BME280;19125;52.360;9.974;2023-03-26T13:10:37;86625.81;;;-145.17;41.10
32759;BME280;19125;52.360;9.974;2023-03-26T13:15:51;86715.13;;;-145.17;41.93
32759;BME280;19125;52.360;9.974;2023-03-26T13:18:45;86703.22;;;-145.17;41.75
32759;BME280;19125;52.360;9.974;2023-03-26T13:21:33;86691.31;;;-145.17;41.77
32759;BME280;19125;52.360;9.974;2023-03-26T13:32:19;86613.91;;;-145.17;43.02
32759;BME280;19125;52.360;9.974;2023-03-26T13:35:00;86605.97;;;-145.17;43.09
32759;BME280;19125;52.360;9.974;2023-03-26T13:45:54;86733.00;;;-145.17;43.55
32759;BME280;19125;52.360;9.974;2023-03-26T13:48:24;86723.06;;;-145.17;43.34
32759;BME280;19125;52.360;9.974;2023-03-26T13:51:05;86758.81;;;-145.17;43.42
32759;BME280;19125;52.360;9.974;2023-03-26T13:53:42;86788.56;;;-145.17;43.61
32759;BME280;19125;52.360;9.974;2023-03-26T13:56:13;86800.47;;;-145.17;43.52
32759;BME280;19125;52.360;9.974;2023-03-26T13:58:48;86832.22;;;-145.17;43.93
32759;BME280;19125;52.360;9.974;2023-03-26T14:01:19;86862.00;;;-145.17;43.80
32759;BME280;19125;52.360;9.974;2023-03-26T14:06:37;86782.63;;;-145.17;43.41
32759;BME280;19125;52.360;9.974;2023-03-26T14:09:24;86806.44;;;-145.17;43.62
32759;BME280;19125;52.360;9.974;2023-03-26T14:27:10;86842.16;;;-145.17;44.99
32759;BME280;19125;52.360;9.974;2023-03-26T14:53:59;86931.47;;;-145.17;45.71
32759;BME280;19125;52.360;9.974;2023-03-26T14:56:36;86913.59;;;-145.17;45.31
32759;BME280;19125;52.360;9.974;2023-03-26T15:11:03;86909.63;;;-145.17;45.12
32759;BME280;19125;52.360;9.974;2023-03-26T15:25:35;86893.75;;;-145.17;44.87
32759;BME280;19125;52.360;9.974;2023-03-26T15:28:24;86881.84;;;-145.17;45.04
32759;BME280;19125;52.360;9.974;2023-03-26T15:33:59;86881.84;;;-145.17;45.01
32759;BME280;19125;52.360;9.974;2023-03-26T15:39:34;86852.09;;;-145.17;43.93
32759;BME280;19125;52.360;9.974;2023-03-26T15:44:52;86889.78;;;-145.17;44.21
32759;BME280;19125;52.360;9.974;2023-03-26T15:50:17;86973.16;;;-145.17;44.67
32759;BME280;19125;52.360;9.974;2023-03-26T15:52:55;86899.72;;;-145.17;44.93
32759;BME280;19125;52.360;9.974;2023-03-26T16:01:09;86907.66;;;-145.17;44.25
32759;BME280;19125;52.360;9.974;2023-03-26T16:17:01;86965.22;;;-145.17;44.83
32759;BME280;19125;52.360;9.974;2023-03-26T16:19:34;86969.19;;;-145.17;44.95
32759;BME280;19125;52.360;9.974;2023-03-26T16:22:15;86989.03;;;-145.17;46.18
32759;BME280;19125;52.360;9.974;2023-03-26T16:25:25;86961.25;;;-145.17;45.11
32759;BME280;19125;52.360;9.974;2023-03-26T16:28:25;86945.38;;;-145.17;44.22
32759;BME280;19125;52.360;9.974;2023-03-26T16:33:37;86953.31;;;-145.17;43.74
32759;BME280;19125;52.360;9.974;2023-03-26T16:36:45;86955.28;;;-145.17;44.25
32759;BME280;19125;52.360;9.974;2023-03-26T16:39:23;86891.78;;;-145.17;44.09
32759;BME280;19125;52.360;9.974;2023-03-26T16:42:29;86981.09;;;-145.17;44.23
32759;BME280;19125;52.360;9.974;2023-03-26T16:45:12;87032.69;;;-145.17;44.15
32759;BME280;19125;52.360;9.974;2023-03-26T16:47:49;87002.91;;;-145.17;44.67
32759;BME280;19125;52.360;9.974;2023-03-26T17:02:02;87012.84;;;-145.17;44.05
32759;BME280;19125;52.360;9.974;2023-03-26T17:04:30;86998.94;;;-145.17;44.54
32759;BME280;19125;52.360;9.974;2023-03-26T17:09:57;86998.94;;;-145.17;43.79
32759;BME280;19125;52.360;9.974;2023-03-26T17:12:43;87004.91;;;-145.17;43.85
32759;BME280;19125;52.360;9.974;2023-03-26T17:18:16;87040.63;;;-145.17;43.87
32759;BME280;19125;52.360;9.974;2023-03-26T17:26:37;87044.59;;;-145.17;44.16
32759;BME280;19125;52.360;9.974;2023-03-26T17:29:27;87030.72;;;-145.17;44.31
32759;BME280;19125;52.360;9.974;2023-03-26T17:32:09;87036.66;;;-145.17;45.21
32759;BME280;19125;52.360;9.974;2023-03-26T17:34:58;87070.41;;;-145.17;45.27
32759;BME280;19125;52.360;9.974;2023-03-26T17:37:39;87094.22;;;-145.17;45.19
32759;BME280;19125;52.360;9.974;2023-03-26T17:40:29;87100.19;;;-145.17;45.41
32759;BME280;19125;52.360;9.974;2023-03-26T17:43:43;87088.28;;;-145.17;45.21
32759;BME280;19125;52.360;9.974;2023-03-26T17:45:48;87068.41;;;-145.17;45.58
32759;BME280;19125;52.360;9.974;2023-03-26T17:48:19;87116.06;;;-145.17;45.50
32759;BME280;19125;52.360;9.974;2023-03-26T17:50:55;87100.19;;;-145.17;45.13
32759;BME280;19125;52.360;9.974;2023-03-26T17:53:33;87074.38;;;-145.17;45.22
32759;BME280;19125;52.360;9.974;2023-03-26T17:56:03;87106.13;;;-145.17;45.61
32759;BME280;19125;52.360;9.974;2023-03-26T17:58:45;87072.38;;;-145.17;45.25
32759;BME280;19125;52.360;9.974;2023-03-26T18:01:26;87100.19;;;-145.17;44.91
32759;BME280;19125;52.360;9.974;2023-03-26T18:03:55;87110.09;;;-145.17;44.89
32759;BME280;19125;52.360;9.974;2023-03-26T18:06:50;87112.09;;;-145.17;44.31
32759;BME280;19125;52.360;9.974;2023-03-26T18:12:27;87020.78;;;-145.17;43.79
32759;BME280;19125;52.360;9.974;2023-03-26T18:15:01;87044.59;;;-145.17;43.41
32759;BME280;19125;52.360;9.974;2023-03-26T18:17:40;87004.91;;;-145.17;43.41