sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61119;BME280;51448;51.660;5.824;2022-08-25T00:00:13;101566.72;;;22.12;68.22
61119;BME280;51448;51.660;5.824;2022-08-25T00:02:41;101566.91;;;22.08;68.66
61119;BME280;51448;51.660;5.824;2022-08-25T00:05:27;101566.34;;;22.03;68.37
61119;BME280;51448;51.660;5.824;2022-08-25T00:08:01;101558.50;;;22.00;68.46
61119;BME280;51448;51.660;5.824;2022-08-25T00:10:32;101564.06;;;21.97;69.08
61119;BME280;51448;51.660;5.824;2022-08-25T00:13:02;101558.91;;;21.94;69.02
61119;BME280;51448;51.660;5.824;2022-08-25T00:15:31;101564.47;;;21.91;69.31
61119;BME280;51448;51.660;5.824;2022-08-25T00:17:59;101557.59;;;21.87;69.54
61119;BME280;51448;51.660;5.824;2022-08-25T00:20:28;101559.50;;;21.85;69.43
61119;BME280;51448;51.660;5.824;2022-08-25T00:22:56;101558.75;;;21.83;69.41
61119;BME280;51448;51.660;5.824;2022-08-25T00:25:24;101558.94;;;21.80;69.85
61119;BME280;51448;51.660;5.824;2022-08-25T00:27:53;101562.50;;;21.80;69.34
61119;BME280;51448;51.660;5.824;2022-08-25T00:30:20;101561.59;;;21.80;69.61
61119;BME280;51448;51.660;5.824;2022-08-25T00:32:48;101560.75;;;21.79;69.54
61119;BME280;51448;51.660;5.824;2022-08-25T00:35:24;101564.50;;;21.77;69.39
61119;BME280;51448;51.660;5.824;2022-08-25T00:37:52;101564.59;;;21.75;69.46
61119;BME280;51448;51.660;5.824;2022-08-25T00:40:22;101567.34;;;21.74;69.58
61119;BME280;51448;51.660;5.824;2022-08-25T00:42:51;101560.47;;;21.69;69.50
61119;BME280;51448;51.660;5.824;2022-08-25T00:45:19;101573.09;;;21.67;69.20
61119;BME280;51448;51.660;5.824;2022-08-25T00:47:47;101569.66;;;21.65;69.05
61119;BME280;51448;51.660;5.824;2022-08-25T00:50:15;101569.66;;;21.65;69.21
61119;BME280;51448;51.660;5.824;2022-08-25T00:52:46;101572.44;;;21.64;69.05
61119;BME280;51448;51.660;5.824;2022-08-25T00:55:20;101569.00;;;21.62;68.80
61119;BME280;51448;51.660;5.824;2022-08-25T00:57:57;101569.28;;;21.57;69.14
61119;BME280;51448;51.660;5.824;2022-08-25T01:00:37;101573.00;;;21.55;69.06
61119;BME280;51448;51.660;5.824;2022-08-25T01:03:08;101565.19;;;21.52;68.89
61119;BME280;51448;51.660;5.824;2022-08-25T01:05:37;101570.63;;;21.50;69.00
61119;BME280;51448;51.660;5.824;2022-08-25T01:08:08;101568.13;;;21.47;68.72
61119;BME280;51448;51.660;5.824;2022-08-25T01:10:40;101565.56;;;21.45;69.02
61119;BME280;51448;51.660;5.824;2022-08-25T01:13:50;101570.16;;;21.43;68.99
61119;BME280;51448;51.660;5.824;2022-08-25T01:16:15;101562.38;;;21.39;68.43
61119;BME280;51448;51.660;5.824;2022-08-25T01:18:53;101565.16;;;21.37;68.82
61119;BME280;51448;51.660;5.824;2022-08-25T01:21:26;101562.56;;;21.36;68.12
61119;BME280;51448;51.660;5.824;2022-08-25T01:23:57;101559.13;;;21.34;68.66
61119;BME280;51448;51.660;5.824;2022-08-25T01:26:32;101565.63;;;21.29;68.00
61119;BME280;51448;51.660;5.824;2022-08-25T01:29:06;101564.09;;;21.25;68.31
61119;BME280;51448;51.660;5.824;2022-08-25T01:31:48;101566.00;;;21.23;68.33
61119;BME280;51448;51.660;5.824;2022-08-25T01:34:19;101557.13;;;21.23;68.27
61119;BME280;51448;51.660;5.824;2022-08-25T01:36:47;101565.25;;;21.21;68.01
61119;BME280;51448;51.660;5.824;2022-08-25T01:39:15;101564.47;;;21.19;67.74
61119;BME280;51448;51.660;5.824;2022-08-25T01:42:07;101557.38;;;21.18;67.50
61119;BME280;51448;51.660;5.824;2022-08-25T01:44:43;101560.25;;;21.15;67.68
61119;BME280;51448;51.660;5.824;2022-08-25T01:47:13;101554.22;;;21.12;67.57
61119;BME280;51448;51.660;5.824;2022-08-25T01:49:42;101557.88;;;21.10;67.17
61119;BME280;51448;51.660;5.824;2022-08-25T01:52:23;101565.97;;;21.09;67.43
61119;BME280;51448;51.660;5.824;2022-08-25T01:54:51;101558.13;;;21.06;67.21
61119;BME280;51448;51.660;5.824;2022-08-25T01:57:19;101560.16;;;21.02;67.50
61119;BME280;51448;51.660;5.824;2022-08-25T01:59:46;101559.28;;;21.02;67.32
61119;BME280;51448;51.660;5.824;2022-08-25T02:02:14;101566.53;;;21.00;67.12
61119;BME280;51448;51.660;5.824;2022-08-25T02:04:45;101563.09;;;20.98;66.98
61119;BME280;51448;51.660;5.824;2022-08-25T02:07:17;101562.44;;;20.94;67.33
61119;BME280;51448;51.660;5.824;2022-08-25T02:09:44;101556.41;;;20.90;67.08
61119;BME280;51448;51.660;5.824;2022-08-25T02:12:12;101562.69;;;20.89;67.08
61119;BME280;51448;51.660;5.824;2022-08-25T02:14:40;101562.88;;;20.86;67.57
61119;BME280;51448;51.660;5.824;2022-08-25T02:17:07;101568.41;;;20.83;67.29
61119;BME280;51448;51.660;5.824;2022-08-25T02:19:36;101568.69;;;20.79;66.95
61119;BME280;51448;51.660;5.824;2022-08-25T02:22:03;101560.75;;;20.77;67.39
61119;BME280;51448;51.660;5.824;2022-08-25T02:24:31;101563.41;;;20.77;67.62
61119;BME280;51448;51.660;5.824;2022-08-25T02:26:59;101569.72;;;20.76;67.42
61119;BME280;51448;51.660;5.824;2022-08-25T02:29:26;101566.28;;;20.74;67.50
61119;BME280;51448;51.660;5.824;2022-08-25T02:31:54;101569.03;;;20.73;67.14
61119;BME280;51448;51.660;5.824;2022-08-25T02:34:21;101567.50;;;20.68;66.77
61119;BME280;51448;51.660;5.824;2022-08-25T02:36:49;101565.97;;;20.64;66.95
61119;BME280;51448;51.660;5.824;2022-08-25T02:39:17;101566.25;;;20.60;67.01
61119;BME280;51448;51.660;5.824;2022-08-25T02:41:45;101569.16;;;20.55;67.52
61119;BME280;51448;51.660;5.824;2022-08-25T02:44:13;101564.94;;;20.51;67.38
61119;BME280;51448;51.660;5.824;2022-08-25T02:46:41;101564.25;;;20.47;66.96
61119;BME280;51448;51.660;5.824;2022-08-25T02:49:08;101566.31;;;20.42;67.01
61119;BME280;51448;51.660;5.824;2022-08-25T02:51:36;101552.38;;;20.37;67.17
61119;BME280;51448;51.660;5.824;2022-08-25T02:54:04;101557.88;;;20.34;67.32
61119;BME280;51448;51.660;5.824;2022-08-25T02:56:32;101549.28;;;20.29;67.54
61119;BME280;51448;51.660;5.824;2022-08-25T02:59:01;101555.69;;;20.26;67.41
61119;BME280;51448;51.660;5.824;2022-08-25T03:01:30;101555.84;;;20.23;67.47
61119;BME280;51448;51.660;5.824;2022-08-25T03:03:59;101560.50;;;20.20;67.60
61119;BME280;51448;51.660;5.824;2022-08-25T03:06:28;101549.13;;;20.16;67.24
61119;BME280;51448;51.660;5.824;2022-08-25T03:08:56;101549.50;;;20.10;67.81
61119;BME280;51448;51.660;5.824;2022-08-25T03:11:24;101541.72;;;20.05;67.98
61119;BME280;51448;51.660;5.824;2022-08-25T03:13:53;101540.88;;;20.05;68.00
61119;BME280;51448;51.660;5.824;2022-08-25T03:16:22;101538.47;;;20.00;68.03
61119;BME280;51448;51.660;5.824;2022-08-25T03:18:54;101539.59;;;19.96;67.25
61119;BME280;51448;51.660;5.824;2022-08-25T03:21:24;101540.63;;;19.94;67.28
61119;BME280;51448;51.660;5.824;2022-08-25T03:23:52;101545.19;;;19.92;67.89
61119;BME280;51448;51.660;5.824;2022-08-25T03:26:20;101532.84;;;19.89;67.46
61119;BME280;51448;51.660;5.824;2022-08-25T03:29:08;101528.63;;;19.85;68.08
61119;BME280;51448;51.660;5.824;2022-08-25T03:31:37;101531.50;;;19.82;68.29
61119;BME280;51448;51.660;5.824;2022-08-25T03:34:05;101530.72;;;19.80;68.28
61119;BME280;51448;51.660;5.824;2022-08-25T03:36:32;101523.75;;;19.77;67.84
61119;BME280;51448;51.660;5.824;2022-08-25T03:39:00;101526.41;;;19.77;68.19
61119;BME280;51448;51.660;5.824;2022-08-25T03:41:29;101522.09;;;19.75;67.84
61119;BME280;51448;51.660;5.824;2022-08-25T03:43:59;101517.78;;;19.72;67.38
61119;BME280;51448;51.660;5.824;2022-08-25T03:46:32;101518.78;;;19.69;68.34
61119;BME280;51448;51.660;5.824;2022-08-25T03:49:05;101510.00;;;19.67;68.49
61119;BME280;51448;51.660;5.824;2022-08-25T03:51:39;101508.28;;;19.66;68.22
61119;BME280;51448;51.660;5.824;2022-08-25T03:54:09;101507.59;;;19.63;68.63
61119;BME280;51448;51.660;5.824;2022-08-25T03:56:37;101510.50;;;19.58;67.94
61119;BME280;51448;51.660;5.824;2022-08-25T03:59:05;101500.03;;;19.55;67.85
61119;BME280;51448;51.660;5.824;2022-08-25T04:01:40;101502.75;;;19.54;68.34
61119;BME280;51448;51.660;5.824;2022-08-25T04:04:11;101507.41;;;19.50;68.73
61119;BME280;51448;51.660;5.824;2022-08-25T04:06:41;101505.84;;;19.46;68.30
61119;BME280;51448;51.660;5.824;2022-08-25T04:09:10;101507.72;;;19.44;68.41
61119;BME280;51448;51.660;5.824;2022-08-25T04:11:38;101498.09;;;19.41;68.95
61119;BME280;51448;51.660;5.824;2022-08-25T04:14:09;101502.72;;;19.38;69.01
61119;BME280;51448;51.660;5.824;2022-08-25T04:16:43;101498.44;;;19.35;68.53
61119;BME280;51448;51.660;5.824;2022-08-25T04:19:11;101511.19;;;19.30;68.85
61119;BME280;51448;51.660;5.824;2022-08-25T04:21:39;101499.19;;;19.21;68.75
61119;BME280;51448;51.660;5.824;2022-08-25T04:24:10;101490.72;;;19.13;69.37
61119;BME280;51448;51.660;5.824;2022-08-25T04:26:45;101500.72;;;19.09;68.89
61119;BME280;51448;51.660;5.824;2022-08-25T04:29:18;101499.06;;;19.07;69.80
61119;BME280;51448;51.660;5.824;2022-08-25T04:31:51;101502.69;;;19.06;69.22
61119;BME280;51448;51.660;5.824;2022-08-25T04:34:23;101505.34;;;19.06;69.52
61119;BME280;51448;51.660;5.824;2022-08-25T04:36:59;101493.81;;;19.05;69.09
61119;BME280;51448;51.660;5.824;2022-08-25T04:39:29;101500.94;;;19.05;69.07
61119;BME280;51448;51.660;5.824;2022-08-25T04:41:57;101502.81;;;19.03;69.24
61119;BME280;51448;51.660;5.824;2022-08-25T04:44:28;101506.38;;;19.03;69.56
61119;BME280;51448;51.660;5.824;2022-08-25T04:46:56;101501.13;;;19.02;69.21
61119;BME280;51448;51.660;5.824;2022-08-25T04:49:24;101506.44;;;19.02;69.16
61119;BME280;51448;51.660;5.824;2022-08-25T04:51:53;101502.81;;;19.03;69.06
61119;BME280;51448;51.660;5.824;2022-08-25T04:54:22;101508.00;;;19.06;69.17
61119;BME280;51448;51.660;5.824;2022-08-25T04:56:51;101502.50;;;19.09;69.47
61119;BME280;51448;51.660;5.824;2022-08-25T04:59:25;101497.94;;;19.11;68.77
61119;BME280;51448;51.660;5.824;2022-08-25T05:01:57;101498.91;;;19.10;68.55
61119;BME280;51448;51.660;5.824;2022-08-25T05:04:29;101497.03;;;19.12;69.14
61119;BME280;51448;51.660;5.824;2022-08-25T05:06:58;101498.56;;;19.16;69.01
61119;BME280;51448;51.660;5.824;2022-08-25T05:09:26;101498.56;;;19.16;68.61
61119;BME280;51448;51.660;5.824;2022-08-25T05:11:54;101495.84;;;19.18;68.65
61119;BME280;51448;51.660;5.824;2022-08-25T05:14:23;101501.06;;;19.19;68.96
61119;BME280;51448;51.660;5.824;2022-08-25T05:16:56;101498.41;;;19.19;68.85
61119;BME280;51448;51.660;5.824;2022-08-25T05:19:24;101498.41;;;19.19;68.50
61119;BME280;51448;51.660;5.824;2022-08-25T05:21:53;101506.25;;;19.22;68.70
61119;BME280;51448;51.660;5.824;2022-08-25T05:24:24;101492.72;;;19.25;68.87
61119;BME280;51448;51.660;5.824;2022-08-25T05:26:53;101490.84;;;19.27;68.49
61119;BME280;51448;51.660;5.824;2022-08-25T05:29:20;101496.81;;;19.33;68.38
61119;BME280;51448;51.660;5.824;2022-08-25T05:31:48;101501.03;;;19.37;68.58
61119;BME280;51448;51.660;5.824;2022-08-25T05:34:17;101500.84;;;19.40;68.73
61119;BME280;51448;51.660;5.824;2022-08-25T05:36:47;101504.28;;;19.42;69.01
61119;BME280;51448;51.660;5.824;2022-08-25T05:39:16;101508.50;;;19.46;68.16
61119;BME280;51448;51.660;5.824;2022-08-25T05:41:44;101513.63;;;19.50;68.35
61119;BME280;51448;51.660;5.824;2022-08-25T05:44:11;101512.41;;;19.56;68.31
61119;BME280;51448;51.660;5.824;2022-08-25T05:46:44;101526.38;;;19.61;68.04
61119;BME280;51448;51.660;5.824;2022-08-25T05:49:11;101520.69;;;19.67;67.93
61119;BME280;51448;51.660;5.824;2022-08-25T05:51:39;101531.06;;;19.74;68.00
61119;BME280;51448;51.660;5.824;2022-08-25T05:54:06;101526.31;;;19.79;68.04
61119;BME280;51448;51.660;5.824;2022-08-25T05:56:34;101525.97;;;19.85;68.34
61119;BME280;51448;51.660;5.824;2022-08-25T05:59:01;101519.50;;;19.89;68.29
61119;BME280;51448;51.660;5.824;2022-08-25T06:01:35;101520.13;;;19.94;68.14
61119;BME280;51448;51.660;5.824;2022-08-25T06:04:21;101532.28;;;20.00;68.08
61119;BME280;51448;51.660;5.824;2022-08-25T06:06:49;101521.25;;;20.06;68.10
61119;BME280;51448;51.660;5.824;2022-08-25T06:09:21;101522.44;;;20.16;67.46
61119;BME280;51448;51.660;5.824;2022-08-25T06:11:49;101526.47;;;20.23;68.03
61119;BME280;51448;51.660;5.824;2022-08-25T06:14:22;101529.63;;;20.30;67.88
61119;BME280;51448;51.660;5.824;2022-08-25T06:16:50;101523.00;;;20.37;67.63
61119;BME280;51448;51.660;5.824;2022-08-25T06:19:19;101524.34;;;20.44;67.92
61119;BME280;51448;51.660;5.824;2022-08-25T06:21:53;101533.53;;;20.55;67.73
61119;BME280;51448;51.660;5.824;2022-08-25T06:24:25;101525.78;;;20.66;67.06
61119;BME280;51448;51.660;5.824;2022-08-25T06:26:55;101521.53;;;20.78;67.33
61119;BME280;51448;51.660;5.824;2022-08-25T06:29:24;101525.25;;;20.89;66.93
61119;BME280;51448;51.660;5.824;2022-08-25T06:31:52;101518.41;;;21.00;67.07
61119;BME280;51448;51.660;5.824;2022-08-25T06:34:20;101528.34;;;21.12;66.59
61119;BME280;51448;51.660;5.824;2022-08-25T06:36:50;101525.88;;;21.23;66.97
61119;BME280;51448;51.660;5.824;2022-08-25T06:39:19;101526.81;;;21.37;66.98
61119;BME280;51448;51.660;5.824;2022-08-25T06:41:54;101523.00;;;21.55;66.62
61119;BME280;51448;51.660;5.824;2022-08-25T06:44:25;101526.34;;;21.73;66.28
61119;BME280;51448;51.660;5.824;2022-08-25T06:46:54;101524.31;;;21.91;66.06
61119;BME280;51448;51.660;5.824;2022-08-25T06:49:22;101526.63;;;22.10;65.89
61119;BME280;51448;51.660;5.824;2022-08-25T06:51:49;101530.06;;;22.26;65.75
61119;BME280;51448;51.660;5.824;2022-08-25T06:54:17;101528.72;;;22.46;65.26
61119;BME280;51448;51.660;5.824;2022-08-25T06:56:45;101513.97;;;22.66;64.24
61119;BME280;51448;51.660;5.824;2022-08-25T06:59:16;101528.56;;;22.88;64.06
61119;BME280;51448;51.660;5.824;2022-08-25T07:01:45;101526.25;;;23.09;63.38
61119;BME280;51448;51.660;5.824;2022-08-25T07:04:15;101518.41;;;23.32;63.85
61119;BME280;51448;51.660;5.824;2022-08-25T07:06:43;101509.78;;;23.52;63.02
61119;BME280;51448;51.660;5.824;2022-08-25T07:09:12;101513.41;;;23.77;63.16
61119;BME280;51448;51.660;5.824;2022-08-25T07:11:41;101511.59;;;24.01;61.99
61119;BME280;51448;51.660;5.824;2022-08-25T07:14:12;101518.06;;;24.23;61.11
61119;BME280;51448;51.660;5.824;2022-08-25T07:16:42;101507.41;;;24.45;60.62
61119;BME280;51448;51.660;5.824;2022-08-25T07:19:17;101506.66;;;24.67;58.93
61119;BME280;51448;51.660;5.824;2022-08-25T07:21:50;101506.06;;;24.86;59.01
61119;BME280;51448;51.660;5.824;2022-08-25T07:24:19;101507.31;;;25.05;57.08
61119;BME280;51448;51.660;5.824;2022-08-25T07:26:48;101505.91;;;25.23;57.96
61119;BME280;51448;51.660;5.824;2022-08-25T07:29:22;101511.50;;;25.43;57.13
61119;BME280;51448;51.660;5.824;2022-08-25T07:32:00;101509.91;;;25.63;56.74
61119;BME280;51448;51.660;5.824;2022-08-25T07:34:29;101509.63;;;25.77;56.04
61119;BME280;51448;51.660;5.824;2022-08-25T07:37:21;101510.72;;;25.97;55.79
61119;BME280;51448;51.660;5.824;2022-08-25T07:40:12;101507.47;;;26.15;55.10
61119;BME280;51448;51.660;5.824;2022-08-25T07:42:44;101506.19;;;26.30;54.74
61119;BME280;51448;51.660;5.824;2022-08-25T07:45:14;101498.78;;;26.43;54.00
61119;BME280;51448;51.660;5.824;2022-08-25T07:47:47;101506.56;;;26.58;55.10
61119;BME280;51448;51.660;5.824;2022-08-25T07:50:39;101501.31;;;26.77;54.54
61119;BME280;51448;51.660;5.824;2022-08-25T07:53:13;101497.56;;;26.89;54.24
61119;BME280;51448;51.660;5.824;2022-08-25T07:55:42;101506.28;;;27.03;53.49
61119;BME280;51448;51.660;5.824;2022-08-25T07:58:13;101501.78;;;27.13;52.35
61119;BME280;51448;51.660;5.824;2022-08-25T08:00:41;101501.25;;;27.19;52.41
61119;BME280;51448;51.660;5.824;2022-08-25T08:03:09;101510.28;;;27.29;50.94
61119;BME280;51448;51.660;5.824;2022-08-25T08:05:57;101503.06;;;27.40;51.27
61119;BME280;51448;51.660;5.824;2022-08-25T08:08:29;101502.13;;;27.51;50.79
61119;BME280;51448;51.660;5.824;2022-08-25T08:10:58;101491.19;;;27.62;50.12
61119;BME280;51448;51.660;5.824;2022-08-25T08:13:32;101491.22;;;27.72;50.15
61119;BME280;51448;51.660;5.824;2022-08-25T08:16:11;101489.28;;;27.83;50.22
61119;BME280;51448;51.660;5.824;2022-08-25T08:18:44;101493.84;;;27.93;50.36
61119;BME280;51448;51.660;5.824;2022-08-25T08:21:15;101481.06;;;28.04;49.93
61119;BME280;51448;51.660;5.824;2022-08-25T08:23:46;101482.06;;;28.23;50.13
61119;BME280;51448;51.660;5.824;2022-08-25T08:26:16;101486.03;;;28.38;50.44
61119;BME280;51448;51.660;5.824;2022-08-25T08:28:44;101478.50;;;28.52;49.94
61119;BME280;51448;51.660;5.824;2022-08-25T08:31:20;101477.34;;;28.54;48.83
61119;BME280;51448;51.660;5.824;2022-08-25T08:33:54;101472.53;;;28.58;49.38
61119;BME280;51448;51.660;5.824;2022-08-25T08:36:24;101475.03;;;28.69;49.48
61119;BME280;51448;51.660;5.824;2022-08-25T08:38:53;101475.59;;;28.82;49.08
61119;BME280;51448;51.660;5.824;2022-08-25T08:47:49;101461.59;;;28.97;48.02
61119;BME280;51448;51.660;5.824;2022-08-25T08:54:23;101462.81;;;29.12;47.98
61119;BME280;51448;51.660;5.824;2022-08-25T08:56:46;101464.09;;;29.08;46.74
61119;BME280;51448;51.660;5.824;2022-08-25T08:59:25;101462.25;;;29.08;47.07
61119;BME280;51448;51.660;5.824;2022-08-25T09:01:59;101465.81;;;29.09;46.71
61119;BME280;51448;51.660;5.824;2022-08-25T09:04:44;101464.22;;;29.16;46.32
61119;BME280;51448;51.660;5.824;2022-08-25T09:07:23;101457.94;;;29.25;46.35
61119;BME280;51448;51.660;5.824;2022-08-25T09:09:58;101469.81;;;29.42;46.93
61119;BME280;51448;51.660;5.824;2022-08-25T09:12:43;101467.84;;;29.62;46.92
61119;BME280;51448;51.660;5.824;2022-08-25T09:19:26;101458.28;;;29.86;44.84
61119;BME280;51448;51.660;5.824;2022-08-25T09:25:43;101471.44;;;30.17;44.90
61119;BME280;51448;51.660;5.824;2022-08-25T09:31:13;101465.06;;;30.36;44.74
61119;BME280;51448;51.660;5.824;2022-08-25T09:33:45;101464.94;;;30.45;44.84
61119;BME280;51448;51.660;5.824;2022-08-25T09:36:15;101474.53;;;30.58;44.52
61119;BME280;51448;51.660;5.824;2022-08-25T09:38:46;101463.72;;;30.66;44.17
61119;BME280;51448;51.660;5.824;2022-08-25T09:41:17;101463.13;;;30.80;44.29
61119;BME280;51448;51.660;5.824;2022-08-25T09:44:01;101468.19;;;30.93;43.22
61119;BME280;51448;51.660;5.824;2022-08-25T09:46:29;101469.88;;;30.94;43.10
61119;BME280;51448;51.660;5.824;2022-08-25T09:49:11;101462.94;;;31.00;43.97
61119;BME280;51448;51.660;5.824;2022-08-25T09:51:41;101461.28;;;31.07;43.60
61119;BME280;51448;51.660;5.824;2022-08-25T09:56:54;101450.97;;;31.19;42.79
61119;BME280;51448;51.660;5.824;2022-08-25T09:59:27;101455.22;;;31.21;41.82
61119;BME280;51448;51.660;5.824;2022-08-25T10:02:03;101449.63;;;31.23;41.26
61119;BME280;51448;51.660;5.824;2022-08-25T10:04:47;101443.66;;;31.19;40.80
61119;BME280;51448;51.660;5.824;2022-08-25T10:07:20;101448.41;;;31.17;41.49
61119;BME280;51448;51.660;5.824;2022-08-25T10:09:58;101449.13;;;31.27;41.30
61119;BME280;51448;51.660;5.824;2022-08-25T10:12:34;101437.59;;;31.34;40.49
61119;BME280;51448;51.660;5.824;2022-08-25T10:15:31;101434.53;;;31.28;40.41
61119;BME280;51448;51.660;5.824;2022-08-25T10:18:26;101440.28;;;31.25;39.68
61119;BME280;51448;51.660;5.824;2022-08-25T10:21:15;101430.75;;;31.21;39.66
61119;BME280;51448;51.660;5.824;2022-08-25T10:23:49;101426.72;;;31.34;39.99
61119;BME280;51448;51.660;5.824;2022-08-25T10:29:48;101421.94;;;31.70;38.13
61119;BME280;51448;51.660;5.824;2022-08-25T10:38:53;101400.72;;;31.90;38.27
61119;BME280;51448;51.660;5.824;2022-08-25T10:45:00;101389.50;;;32.10;36.38
61119;BME280;51448;51.660;5.824;2022-08-25T10:51:32;101379.28;;;32.20;36.81
61119;BME280;51448;51.660;5.824;2022-08-25T11:00:25;101371.59;;;32.56;35.06
61119;BME280;51448;51.660;5.824;2022-08-25T11:06:30;101363.25;;;32.66;33.78
61119;BME280;51448;51.660;5.824;2022-08-25T11:09:09;101362.88;;;32.69;33.63
61119;BME280;51448;51.660;5.824;2022-08-25T11:12:31;101358.44;;;32.76;35.01
61119;BME280;51448;51.660;5.824;2022-08-25T11:15:18;101360.75;;;32.87;34.29
61119;BME280;51448;51.660;5.824;2022-08-25T11:17:57;101357.16;;;32.95;33.84
61119;BME280;51448;51.660;5.824;2022-08-25T11:21:09;101355.91;;;33.06;32.91
61119;BME280;51448;51.660;5.824;2022-08-25T11:23:58;101349.09;;;33.02;32.19
61119;BME280;51448;51.660;5.824;2022-08-25T11:26:52;101345.53;;;33.01;32.26
61119;BME280;51448;51.660;5.824;2022-08-25T11:29:29;101352.50;;;33.12;32.97
61119;BME280;51448;51.660;5.824;2022-08-25T11:32:02;101353.44;;;33.27;32.76
61119;BME280;51448;51.660;5.824;2022-08-25T11:34:33;101352.00;;;33.40;31.37
61119;BME280;51448;51.660;5.824;2022-08-25T11:37:23;101340.19;;;33.47;30.88
61119;BME280;51448;51.660;5.824;2022-08-25T11:46:29;101335.19;;;33.51;31.39
61119;BME280;51448;51.660;5.824;2022-08-25T11:57:37;101318.91;;;33.89;30.19
61119;BME280;51448;51.660;5.824;2022-08-25T12:00:09;101314.94;;;33.92;29.91
61119;BME280;51448;51.660;5.824;2022-08-25T12:02:49;101314.28;;;33.90;30.13
61119;BME280;51448;51.660;5.824;2022-08-25T12:10:24;101307.53;;;34.00;30.72
61119;BME280;51448;51.660;5.824;2022-08-25T12:13:23;101306.19;;;33.96;30.04
61119;BME280;51448;51.660;5.824;2022-08-25T12:33:11;101305.97;;;34.21;31.34
61119;BME280;51448;51.660;5.824;2022-08-25T12:35:57;101307.84;;;34.20;30.15
61119;BME280;51448;51.660;5.824;2022-08-25T12:38:32;101306.03;;;34.13;29.84
61119;BME280;51448;51.660;5.824;2022-08-25T12:41:14;101308.84;;;34.04;29.63
61119;BME280;51448;51.660;5.824;2022-08-25T12:43:52;101303.47;;;33.96;29.39
61119;BME280;51448;51.660;5.824;2022-08-25T12:46:38;101294.69;;;33.86;30.70
61119;BME280;51448;51.660;5.824;2022-08-25T12:49:31;101301.88;;;33.87;31.58
61119;BME280;51448;51.660;5.824;2022-08-25T12:52:14;101301.47;;;33.90;30.75
61119;BME280;51448;51.660;5.824;2022-08-25T12:54:48;101301.97;;;33.94;31.05
61119;BME280;51448;51.660;5.824;2022-08-25T13:03:03;101311.63;;;34.19;30.54
61119;BME280;51448;51.660;5.824;2022-08-25T13:11:28;101289.13;;;34.32;30.14
61119;BME280;51448;51.660;5.824;2022-08-25T13:14:15;101282.91;;;34.38;30.10
61119;BME280;51448;51.660;5.824;2022-08-25T13:16:56;101281.78;;;34.47;30.11
61119;BME280;51448;51.660;5.824;2022-08-25T13:19:26;101278.56;;;34.59;29.51
61119;BME280;51448;51.660;5.824;2022-08-25T13:22:09;101274.41;;;34.63;28.98
61119;BME280;51448;51.660;5.824;2022-08-25T13:24:44;101271.59;;;34.71;29.02
61119;BME280;51448;51.660;5.824;2022-08-25T13:27:21;101266.28;;;34.84;29.21
61119;BME280;51448;51.660;5.824;2022-08-25T13:29:56;101271.84;;;34.91;29.11
61119;BME280;51448;51.660;5.824;2022-08-25T13:32:32;101267.94;;;35.00;29.06
61119;BME280;51448;51.660;5.824;2022-08-25T13:35:14;101256.88;;;35.09;28.89
61119;BME280;51448;51.660;5.824;2022-08-25T13:37:47;101258.72;;;35.01;28.24
61119;BME280;51448;51.660;5.824;2022-08-25T13:43:00;101245.69;;;35.03;28.67
61119;BME280;51448;51.660;5.824;2022-08-25T13:45:38;101249.44;;;35.17;28.99
61119;BME280;51448;51.660;5.824;2022-08-25T13:48:12;101242.53;;;35.21;28.17
61119;BME280;51448;51.660;5.824;2022-08-25T13:50:49;101247.22;;;35.28;28.06
61119;BME280;51448;51.660;5.824;2022-08-25T13:53:23;101238.63;;;35.31;28.28
61119;BME280;51448;51.660;5.824;2022-08-25T13:55:58;101242.66;;;35.35;27.74
61119;BME280;51448;51.660;5.824;2022-08-25T13:58:34;101237.78;;;35.30;27.88
61119;BME280;51448;51.660;5.824;2022-08-25T14:01:24;101234.66;;;35.33;27.65
61119;BME280;51448;51.660;5.824;2022-08-25T14:04:23;101238.16;;;35.27;27.99
61119;BME280;51448;51.660;5.824;2022-08-25T14:10:08;101237.31;;;35.26;26.91
61119;BME280;51448;51.660;5.824;2022-08-25T14:13:13;101231.53;;;35.36;27.47
61119;BME280;51448;51.660;5.824;2022-08-25T14:16:22;101234.41;;;35.56;27.90
61119;BME280;51448;51.660;5.824;2022-08-25T14:18:56;101230.38;;;35.52;26.54
61119;BME280;51448;51.660;5.824;2022-08-25T14:21:30;101234.78;;;35.46;26.22
61119;BME280;51448;51.660;5.824;2022-08-25T14:24:00;101225.47;;;35.41;26.65
61119;BME280;51448;51.660;5.824;2022-08-25T14:26:28;101225.16;;;35.29;26.80
61119;BME280;51448;51.660;5.824;2022-08-25T14:28:56;101222.03;;;35.32;26.59
61119;BME280;51448;51.660;5.824;2022-08-25T14:31:30;101219.22;;;35.25;26.12
61119;BME280;51448;51.660;5.824;2022-08-25T14:34:07;101227.09;;;35.14;26.44
61119;BME280;51448;51.660;5.824;2022-08-25T14:36:40;101222.41;;;35.08;26.89
61119;BME280;51448;51.660;5.824;2022-08-25T14:39:11;101217.69;;;35.16;26.59
61119;BME280;51448;51.660;5.824;2022-08-25T14:41:41;101220.66;;;35.21;26.75
61119;BME280;51448;51.660;5.824;2022-08-25T14:44:19;101218.31;;;35.18;26.11
61119;BME280;51448;51.660;5.824;2022-08-25T14:46:52;101215.13;;;35.15;27.18
61119;BME280;51448;51.660;5.824;2022-08-25T14:49:25;101212.97;;;35.32;26.37
61119;BME280;51448;51.660;5.824;2022-08-25T14:52:05;101215.19;;;35.43;25.89
61119;BME280;51448;51.660;5.824;2022-08-25T14:54:35;101212.28;;;35.51;26.58
61119;BME280;51448;51.660;5.824;2022-08-25T14:57:04;101209.00;;;35.62;26.92
61119;BME280;51448;51.660;5.824;2022-08-25T14:59:35;101202.41;;;35.78;26.64
61119;BME280;51448;51.660;5.824;2022-08-25T15:02:12;101210.50;;;35.93;26.25
61119;BME280;51448;51.660;5.824;2022-08-25T15:04:50;101207.59;;;36.01;25.68
61119;BME280;51448;51.660;5.824;2022-08-25T15:07:22;101205.50;;;36.03;25.16