sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20504;DHT22;10410;51.046;6.980;2023-03-01T00:00:52;-0.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T00:07:53;-0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T00:14:54;-0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T00:21:54;-0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T00:28:57;-0.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T00:35:58;-0.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T00:42:59;-0.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T00:49:59;-0.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T00:57:00;-0.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T01:04:06;-1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T01:11:09;-1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T01:18:10;-1.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T01:25:10;-1.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T01:32:11;-1.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T01:39:11;-1.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T01:46:26;-1.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T01:53:29;-1.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T02:00:30;-1.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T02:07:30;-1.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T02:14:31;-1.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T02:29:01;-2.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T02:36:09;-2.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T02:43:12;-2.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T02:57:19;-2.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T03:04:22;-2.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T03:11:23;-2.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T03:18:24;-2.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T03:25:27;-2.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T03:32:30;-2.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T03:39:30;-2.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T03:46:34;-3.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T03:53:35;-3.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T04:00:42;-3.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T04:07:43;-3.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T04:14:44;-3.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T04:21:45;-3.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T04:28:46;-3.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T04:35:48;-3.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T04:42:51;-3.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T04:49:51;-3.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T04:56:52;-3.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T05:03:52;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T05:10:53;-3.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T05:17:56;-3.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T05:24:59;-3.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T05:32:01;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T05:39:01;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T05:46:02;-3.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T05:53:05;-3.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T06:00:09;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T06:07:13;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T06:14:13;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T06:21:14;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T06:28:15;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T06:35:16;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T06:42:17;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T06:49:18;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T06:56:19;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T07:03:20;-3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T07:10:20;-3.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T07:17:21;-3.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T07:24:21;-2.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T07:31:21;-2.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T07:38:22;-2.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T07:45:22;-2.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T07:52:22;-2.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T07:59:23;-1.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T08:06:28;-1.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T08:13:29;-1.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T08:20:30;-0.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T08:27:30;-0.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T08:34:30;-0.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T08:41:31;0.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T08:48:32;0.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T08:55:32;0.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T09:02:33;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T09:09:33;1.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T09:16:34;1.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T09:23:37;1.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T09:30:39;2.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T09:37:39;2.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T09:45:04;2.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T09:52:29;2.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T10:14:27;3.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T10:21:29;3.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T10:28:47;3.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T10:35:50;3.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T10:42:51;3.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T10:50:01;3.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T10:57:04;4.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T11:18:20;4.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T11:25:27;4.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T11:32:39;4.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T11:39:58;5.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T11:54:23;5.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T12:01:32;5.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T12:09:02;5.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T12:24:02;6.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T12:38:50;6.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T12:46:14;6.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T12:53:40;6.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T13:01:00;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T13:22:30;8.20;99.50
20504;DHT22;10410;51.046;6.980;2023-03-01T13:29:56;8.60;97.80
20504;DHT22;10410;51.046;6.980;2023-03-01T13:37:09;9.00;97.00
20504;DHT22;10410;51.046;6.980;2023-03-01T13:51:25;9.80;95.50
20504;DHT22;10410;51.046;6.980;2023-03-01T13:58:28;10.00;95.20
20504;DHT22;10410;51.046;6.980;2023-03-01T14:05:29;10.10;92.60
20504;DHT22;10410;51.046;6.980;2023-03-01T14:12:54;10.20;92.60
20504;DHT22;10410;51.046;6.980;2023-03-01T14:20:11;10.10;91.70
20504;DHT22;10410;51.046;6.980;2023-03-01T14:27:13;10.30;91.50
20504;DHT22;10410;51.046;6.980;2023-03-01T14:34:22;10.50;91.40
20504;DHT22;10410;51.046;6.980;2023-03-01T14:41:26;10.80;91.10
20504;DHT22;10410;51.046;6.980;2023-03-01T14:48:29;11.70;91.00
20504;DHT22;10410;51.046;6.980;2023-03-01T14:55:52;12.80;89.00
20504;DHT22;10410;51.046;6.980;2023-03-01T15:02:55;13.90;87.80
20504;DHT22;10410;51.046;6.980;2023-03-01T15:09:57;14.70;81.30
20504;DHT22;10410;51.046;6.980;2023-03-01T15:16:57;15.20;77.60
20504;DHT22;10410;51.046;6.980;2023-03-01T15:31:24;15.80;75.40
20504;DHT22;10410;51.046;6.980;2023-03-01T15:38:30;15.70;70.20
20504;DHT22;10410;51.046;6.980;2023-03-01T15:45:32;14.50;69.30
20504;DHT22;10410;51.046;6.980;2023-03-01T15:52:39;12.80;71.70
20504;DHT22;10410;51.046;6.980;2023-03-01T15:59:41;10.80;74.50
20504;DHT22;10410;51.046;6.980;2023-03-01T16:06:42;9.80;76.90
20504;DHT22;10410;51.046;6.980;2023-03-01T16:13:42;9.10;79.50
20504;DHT22;10410;51.046;6.980;2023-03-01T16:20:43;8.70;80.60
20504;DHT22;10410;51.046;6.980;2023-03-01T16:27:45;8.40;82.30
20504;DHT22;10410;51.046;6.980;2023-03-01T16:34:46;8.10;82.70
20504;DHT22;10410;51.046;6.980;2023-03-01T16:41:49;7.70;83.50
20504;DHT22;10410;51.046;6.980;2023-03-01T16:48:50;7.40;84.20
20504;DHT22;10410;51.046;6.980;2023-03-01T16:55:55;7.20;85.40
20504;DHT22;10410;51.046;6.980;2023-03-01T17:02:56;6.90;85.80
20504;DHT22;10410;51.046;6.980;2023-03-01T17:09:56;6.80;86.70
20504;DHT22;10410;51.046;6.980;2023-03-01T17:16:57;6.60;87.50
20504;DHT22;10410;51.046;6.980;2023-03-01T17:23:58;6.40;87.90
20504;DHT22;10410;51.046;6.980;2023-03-01T17:31:01;6.30;88.60
20504;DHT22;10410;51.046;6.980;2023-03-01T17:38:03;6.10;89.30
20504;DHT22;10410;51.046;6.980;2023-03-01T17:45:03;5.90;90.00
20504;DHT22;10410;51.046;6.980;2023-03-01T17:52:04;5.80;90.20
20504;DHT22;10410;51.046;6.980;2023-03-01T17:59:05;5.70;90.50
20504;DHT22;10410;51.046;6.980;2023-03-01T18:06:26;5.50;90.80
20504;DHT22;10410;51.046;6.980;2023-03-01T18:13:27;5.30;91.10
20504;DHT22;10410;51.046;6.980;2023-03-01T18:20:28;5.20;91.40
20504;DHT22;10410;51.046;6.980;2023-03-01T18:27:30;5.00;91.60
20504;DHT22;10410;51.046;6.980;2023-03-01T18:34:30;5.00;92.00
20504;DHT22;10410;51.046;6.980;2023-03-01T18:41:33;4.80;92.40
20504;DHT22;10410;51.046;6.980;2023-03-01T18:48:33;4.70;92.60
20504;DHT22;10410;51.046;6.980;2023-03-01T18:55:37;4.60;93.10
20504;DHT22;10410;51.046;6.980;2023-03-01T19:02:38;4.60;93.40
20504;DHT22;10410;51.046;6.980;2023-03-01T19:09:38;4.50;93.50
20504;DHT22;10410;51.046;6.980;2023-03-01T19:16:39;4.40;93.80
20504;DHT22;10410;51.046;6.980;2023-03-01T19:23:40;4.30;94.00
20504;DHT22;10410;51.046;6.980;2023-03-01T19:30:40;4.20;94.30
20504;DHT22;10410;51.046;6.980;2023-03-01T19:37:40;4.10;94.60
20504;DHT22;10410;51.046;6.980;2023-03-01T19:44:40;4.00;94.80
20504;DHT22;10410;51.046;6.980;2023-03-01T19:51:41;3.90;95.00
20504;DHT22;10410;51.046;6.980;2023-03-01T19:58:41;3.80;95.30
20504;DHT22;10410;51.046;6.980;2023-03-01T20:05:42;3.60;95.50
20504;DHT22;10410;51.046;6.980;2023-03-01T20:12:43;3.50;95.80
20504;DHT22;10410;51.046;6.980;2023-03-01T20:19:43;3.30;96.00
20504;DHT22;10410;51.046;6.980;2023-03-01T20:26:44;3.20;96.30
20504;DHT22;10410;51.046;6.980;2023-03-01T20:33:45;3.10;96.60
20504;DHT22;10410;51.046;6.980;2023-03-01T20:40:45;3.00;96.80
20504;DHT22;10410;51.046;6.980;2023-03-01T20:47:46;2.80;97.10
20504;DHT22;10410;51.046;6.980;2023-03-01T20:54:47;2.70;97.30
20504;DHT22;10410;51.046;6.980;2023-03-01T21:01:47;2.50;97.60
20504;DHT22;10410;51.046;6.980;2023-03-01T21:08:47;2.30;98.00
20504;DHT22;10410;51.046;6.980;2023-03-01T21:16:06;2.20;98.30
20504;DHT22;10410;51.046;6.980;2023-03-01T21:23:07;2.10;98.70
20504;DHT22;10410;51.046;6.980;2023-03-01T21:30:07;1.90;99.00
20504;DHT22;10410;51.046;6.980;2023-03-01T21:37:08;1.80;99.30
20504;DHT22;10410;51.046;6.980;2023-03-01T21:44:09;1.80;99.70
20504;DHT22;10410;51.046;6.980;2023-03-01T21:51:12;1.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T21:58:13;1.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T22:05:13;1.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T22:12:13;1.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T22:19:15;1.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T22:26:26;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T22:33:26;1.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T22:40:26;1.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T22:47:27;0.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T22:54:28;0.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T23:01:29;0.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T23:08:30;0.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T23:15:30;0.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T23:22:31;0.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T23:29:31;0.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T23:36:33;0.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T23:43:35;0.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T23:50:36;0.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-01T23:57:40;0.50;99.90
