sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75924;SDS011;64604;44.752;37.674;2022-12-18T00:00:21;5.35;;;3.72;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:01:32;4.95;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:02:35;5.05;;;3.78;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:03:36;5.30;;;3.42;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:04:37;4.57;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:05:48;7.70;;;3.97;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:06:51;4.68;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:07:52;4.47;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:08:54;3.72;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:09:57;4.70;;;3.25;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:11:04;5.65;;;4.03;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:12:07;4.93;;;3.72;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:13:08;5.03;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:14:10;5.53;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:15:13;4.13;;;3.72;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:16:15;8.10;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:17:21;5.88;;;3.85;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:18:22;4.72;;;3.42;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:19:23;4.28;;;3.53;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:20:25;4.82;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:21:27;5.22;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:22:30;4.38;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:23:32;4.72;;;3.88;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:24:34;6.50;;;4.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:25:36;4.47;;;3.78;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:26:38;4.38;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:27:40;5.38;;;3.83;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:28:41;4.05;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:29:43;4.15;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:30:45;4.63;;;3.35;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:31:46;6.03;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:32:47;5.13;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:33:49;3.90;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:34:51;4.68;;;3.72;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:35:52;4.53;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:36:53;5.22;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:37:56;5.78;;;3.83;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:38:58;4.40;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:40:01;4.90;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:41:06;6.75;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:42:10;4.65;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:43:29;4.25;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:44:31;5.15;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:45:32;5.78;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:46:34;5.43;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:47:35;4.13;;;3.58;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:48:37;5.40;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:49:38;4.28;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:50:40;4.15;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:51:42;4.70;;;3.65;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:52:43;3.97;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:53:45;3.50;;;3.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:54:46;4.75;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:55:47;4.47;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:56:49;5.72;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:57:51;5.40;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:58:53;7.45;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T00:59:54;4.55;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:00:55;5.72;;;3.83;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:01:57;5.00;;;3.72;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:02:58;6.32;;;4.05;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:04:00;4.45;;;3.25;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:05:03;4.07;;;3.28;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:06:06;4.90;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:07:08;4.70;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:08:09;5.30;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:09:11;4.38;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:10:12;4.78;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:11:15;5.97;;;3.90;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:12:18;5.57;;;3.90;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:13:19;4.35;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:14:24;3.85;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:15:27;4.85;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:16:28;4.90;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:17:31;4.30;;;3.72;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:18:35;4.60;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:19:36;5.03;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:20:38;4.10;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:21:40;4.18;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:22:41;4.50;;;3.83;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:23:42;4.43;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:24:45;4.72;;;3.75;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:25:46;5.10;;;3.65;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:26:48;4.15;;;3.58;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:27:49;4.65;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:28:50;3.85;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:29:52;6.13;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:30:54;4.72;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:31:55;3.72;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:32:57;4.22;;;3.28;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:34:03;4.35;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:35:05;4.82;;;3.85;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:36:07;4.15;;;3.28;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:37:09;3.83;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:38:11;3.63;;;3.17;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:39:13;4.30;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:40:16;3.92;;;3.35;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:41:19;3.85;;;3.38;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:42:22;3.92;;;3.35;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:43:43;4.80;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:46:12;4.85;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:47:36;4.93;;;3.97;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:48:38;4.45;;;3.17;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:49:40;5.15;;;3.15;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:50:42;4.25;;;3.58;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:51:44;3.65;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:52:46;5.32;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:53:52;3.80;;;3.33;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:54:53;4.53;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:55:56;4.38;;;3.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:56:59;4.28;;;3.38;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:58:01;4.13;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T01:59:04;3.97;;;3.22;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:00:11;3.70;;;3.25;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:01:15;4.88;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:02:17;5.07;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:03:20;4.20;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:04:22;4.28;;;3.67;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:05:47;3.70;;;3.22;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:06:59;3.28;;;2.97;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:09:46;4.07;;;3.17;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:10:57;4.22;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:12:13;6.72;;;3.67;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:14:55;5.68;;;3.42;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:16:18;4.63;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:17:34;4.32;;;3.08;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:19:06;4.03;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:20:32;5.90;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:21:54;3.95;;;3.17;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:23:51;4.95;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:24:53;4.25;;;3.33;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:27:39;3.83;;;3.33;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:28:43;5.53;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:29:53;4.57;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:30:56;4.90;;;3.42;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:32:02;5.30;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:33:08;5.53;;;3.83;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:34:12;4.68;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:35:19;3.78;;;3.17;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:36:27;4.13;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:37:31;4.25;;;2.97;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:38:36;4.03;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:39:46;4.85;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:40:50;4.65;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:41:53;4.03;;;3.28;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:43:08;4.63;;;3.08;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:44:12;4.57;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:45:15;5.38;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:47:32;4.43;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:48:39;4.25;;;3.38;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:51:23;3.42;;;3.08;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:52:54;3.65;;;3.22;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:53:58;4.18;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:55:18;4.32;;;3.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:56:35;4.85;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T02:57:54;4.75;;;3.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:00:19;5.35;;;3.35;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:01:33;3.85;;;3.35;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:03:26;3.90;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:04:16;3.88;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:05:31;3.60;;;3.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:06:47;4.38;;;3.25;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:08:12;3.53;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:09:21;4.72;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:10:28;4.00;;;3.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:11:33;4.10;;;3.33;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:13:01;3.75;;;3.00;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:14:10;4.60;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:16:25;3.80;;;3.03;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:17:30;3.53;;;2.90;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:18:39;4.47;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:19:47;5.85;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:20:52;5.25;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:21:57;3.75;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:23:12;4.10;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:24:21;4.68;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:25:25;4.20;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:26:29;6.43;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:27:35;3.65;;;3.03;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:28:49;3.83;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:30:02;4.22;;;3.78;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:31:11;5.82;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:32:23;4.10;;;3.00;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:33:29;4.05;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:34:37;3.97;;;3.28;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:35:43;4.10;;;3.25;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:36:46;3.85;;;3.35;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:37:49;4.40;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:38:50;4.60;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:39:52;4.20;;;3.38;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:41:06;5.45;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:42:59;4.07;;;3.33;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:44:13;5.55;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:46:31;5.43;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:49:09;5.93;;;3.58;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:52:18;5.43;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:54:10;3.83;;;3.35;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:54:54;4.38;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:55:58;3.53;;;3.17;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:57:13;4.32;;;3.42;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:58:24;3.80;;;3.17;;
75924;SDS011;64604;44.752;37.674;2022-12-18T03:59:35;4.18;;;3.58;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:00:39;4.25;;;3.33;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:01:45;4.60;;;3.75;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:02:51;4.20;;;3.53;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:04:00;8.45;;;3.90;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:05:06;4.13;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:06:12;4.75;;;3.75;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:07:16;4.75;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:08:19;4.25;;;3.78;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:09:31;6.55;;;3.72;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:10:33;5.63;;;3.67;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:11:36;5.20;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:12:38;5.53;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:13:43;6.00;;;3.78;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:14:53;4.80;;;3.33;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:15:54;4.07;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:16:57;5.70;;;3.78;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:18:04;4.18;;;3.65;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:19:12;4.70;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:20:16;3.75;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:21:18;5.05;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:22:22;4.63;;;3.95;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:23:28;4.47;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:24:32;7.28;;;3.92;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:25:43;4.38;;;3.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:26:51;4.70;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:27:58;4.35;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:28:59;4.30;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:30:02;4.80;;;3.28;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:31:05;4.80;;;3.58;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:32:07;4.63;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:33:12;4.20;;;3.38;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:34:14;4.10;;;3.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:35:22;4.35;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:36:24;5.05;;;3.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:37:25;4.35;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:38:26;4.18;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:39:36;5.82;;;3.38;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:40:43;4.40;;;3.85;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:41:53;4.20;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:42:54;4.57;;;3.75;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:43:55;4.10;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:44:57;4.90;;;3.65;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:46:07;5.13;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:48:10;4.13;;;3.42;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:49:11;4.22;;;3.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:50:13;5.18;;;3.95;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:51:14;4.00;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:52:15;4.68;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:53:17;4.80;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:54:19;4.63;;;3.42;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:55:21;4.85;;;3.90;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:56:22;4.93;;;3.53;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:57:24;4.32;;;3.72;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:58:25;5.25;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T04:59:27;4.38;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:00:28;3.58;;;3.13;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:01:29;4.97;;;3.75;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:02:31;5.28;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:03:33;4.22;;;3.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:04:34;4.57;;;3.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:05:36;5.65;;;4.00;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:06:39;3.90;;;3.53;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:07:40;4.20;;;3.63;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:08:41;4.10;;;3.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:09:43;5.57;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:10:44;5.82;;;3.85;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:11:45;4.88;;;3.83;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:12:47;6.45;;;4.03;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:14:00;4.65;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:15:02;5.15;;;3.83;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:16:04;4.60;;;3.67;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:17:06;4.78;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:18:07;6.30;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:19:09;4.80;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:20:10;5.90;;;4.00;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:21:12;5.10;;;3.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:22:13;4.22;;;3.83;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:23:14;5.20;;;4.13;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:24:16;5.50;;;4.13;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:25:17;4.63;;;4.03;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:26:19;5.45;;;3.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:27:21;4.35;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:28:23;4.72;;;4.00;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:29:25;4.90;;;4.00;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:30:27;5.80;;;3.88;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:31:28;5.72;;;4.00;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:32:30;4.95;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:33:32;5.03;;;3.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:34:35;5.78;;;3.78;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:35:36;5.63;;;4.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:36:37;5.50;;;4.07;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:37:39;4.45;;;3.85;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:38:40;6.00;;;4.03;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:39:42;6.22;;;4.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:40:45;5.78;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:41:46;5.47;;;3.80;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:42:48;6.15;;;4.13;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:43:49;5.43;;;4.20;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:44:50;5.93;;;3.83;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:45:52;4.88;;;3.67;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:46:54;5.75;;;4.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:47:55;7.25;;;4.43;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:48:59;4.70;;;3.95;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:50:01;4.65;;;4.05;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:51:05;6.47;;;4.47;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:52:08;5.82;;;4.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:53:09;5.55;;;4.00;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:54:11;8.80;;;4.10;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:55:12;5.40;;;4.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:56:16;5.85;;;4.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:57:19;5.05;;;3.97;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:58:20;5.53;;;4.18;;
75924;SDS011;64604;44.752;37.674;2022-12-18T05:59:21;5.13;;;4.07;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:00:23;5.40;;;4.25;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:01:25;6.75;;;4.22;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:02:27;5.75;;;4.32;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:03:28;6.75;;;5.13;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:04:29;6.43;;;4.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:05:34;5.07;;;4.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:06:36;6.47;;;4.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:07:38;5.50;;;4.50;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:08:39;6.40;;;4.65;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:09:41;6.18;;;4.70;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:10:42;7.15;;;4.57;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:11:52;6.45;;;4.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:12:53;6.63;;;4.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:13:55;6.32;;;4.90;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:14:57;6.47;;;4.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:16:01;6.28;;;4.43;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:17:03;5.93;;;4.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:18:04;6.25;;;4.72;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:19:06;6.05;;;4.65;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:20:07;6.72;;;4.38;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:21:09;6.75;;;5.00;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:22:11;7.38;;;4.57;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:23:12;8.02;;;5.13;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:24:13;6.32;;;4.88;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:25:15;5.90;;;5.05;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:26:16;7.85;;;5.07;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:27:18;9.13;;;5.30;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:28:19;6.70;;;4.95;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:29:21;5.97;;;4.57;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:30:22;8.57;;;4.60;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:31:24;7.38;;;4.88;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:32:26;6.47;;;4.32;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:33:27;6.32;;;4.95;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:34:29;7.28;;;5.32;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:35:31;8.52;;;6.28;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:36:33;8.50;;;6.40;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:37:34;5.32;;;4.57;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:38:36;8.90;;;5.45;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:39:39;7.47;;;6.55;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:40:40;7.45;;;5.05;;
75924;SDS011;64604;44.752;37.674;2022-12-18T06:41:41;6.03;;;4.80;;