sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5061;DHT22;2549;52.128;21.068;2023-02-04T00:00:20;3.20;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:02:49;3.20;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:05:16;3.10;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:07:44;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:10:10;3.10;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:12:38;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:15:05;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:17:32;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:19:59;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:22:25;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:24:54;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:27:21;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:29:48;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:32:15;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:34:42;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:37:08;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:39:35;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:42:02;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:44:31;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:46:58;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:49:25;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:51:52;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:54:18;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:56:45;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T00:59:12;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:01:39;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:04:06;2.30;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:06:34;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:09:01;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:11:29;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:13:56;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:16:24;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:18:51;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:21:18;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:23:45;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:26:12;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:28:39;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:31:05;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:33:32;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:35:59;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:38:26;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:40:53;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:43:20;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:45:49;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:48:19;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:50:48;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:53:22;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:55:50;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T01:58:18;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:00:45;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:03:12;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:05:44;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:08:12;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:10:41;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:13:12;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:15:39;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:18:07;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:20:35;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:25:48;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:28:17;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:30:45;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:33:13;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:35:44;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:38:15;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:40:43;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:43:15;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:45:43;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:48:11;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:50:38;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:53:10;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T02:55:37;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:00:51;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:03:26;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:05:59;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:08:27;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:10:54;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:13:21;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:15:49;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:18:18;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:20:47;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:23:14;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:25:42;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:28:09;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:30:36;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:33:03;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:35:30;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:37:57;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:40:24;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:42:50;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:45:17;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:47:45;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:50:12;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:52:39;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:55:06;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T03:57:33;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:00:00;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:02:27;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:04:54;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:07:20;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:09:47;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:12:14;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:14:41;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:17:07;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:19:34;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:22:01;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:24:28;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:26:55;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:29:22;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:31:48;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:34:15;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:36:42;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:39:09;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:41:36;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:44:02;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:46:29;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:48:56;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:51:23;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:53:50;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:56:16;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T04:58:44;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:01:11;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:03:38;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:06:08;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:08:36;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:11:03;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:13:30;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:15:56;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:18:23;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:20:50;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:23:17;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:25:43;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:28:10;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:30:37;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:33:04;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:35:31;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:37:58;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:40:24;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:42:51;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:45:18;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:47:45;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:50:12;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:52:38;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:55:06;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T05:57:33;2.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:00:02;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:02:29;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:04:56;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:07:23;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:09:49;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:12:16;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:14:43;3.10;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:17:10;3.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:19:36;2.80;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:22:03;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:24:30;2.60;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:26:57;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:29:24;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:31:50;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:34:17;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:36:44;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:39:11;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:41:38;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:44:04;2.70;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:46:32;2.30;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:48:59;2.30;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:51:25;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:53:53;2.50;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:56:20;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T06:58:46;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T07:01:13;2.40;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T07:03:40;2.30;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T07:06:08;2.30;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T07:08:35;2.20;99.80
5061;DHT22;2549;52.128;21.068;2023-02-04T07:11:02;2.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T07:13:28;2.10;99.80
5061;DHT22;2549;52.128;21.068;2023-02-04T07:15:55;1.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T07:18:22;1.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T07:20:49;2.00;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T07:23:16;1.90;99.60
5061;DHT22;2549;52.128;21.068;2023-02-04T07:25:43;2.00;99.60
5061;DHT22;2549;52.128;21.068;2023-02-04T07:28:10;2.00;99.40
5061;DHT22;2549;52.128;21.068;2023-02-04T07:30:37;2.00;99.50
5061;DHT22;2549;52.128;21.068;2023-02-04T07:33:04;2.00;99.40
5061;DHT22;2549;52.128;21.068;2023-02-04T07:35:31;2.00;99.70
5061;DHT22;2549;52.128;21.068;2023-02-04T07:37:57;2.00;99.60
5061;DHT22;2549;52.128;21.068;2023-02-04T07:40:24;1.80;99.80
5061;DHT22;2549;52.128;21.068;2023-02-04T07:42:51;1.90;99.90
5061;DHT22;2549;52.128;21.068;2023-02-04T07:45:18;2.00;99.80
5061;DHT22;2549;52.128;21.068;2023-02-04T07:47:45;2.10;99.60
5061;DHT22;2549;52.128;21.068;2023-02-04T07:50:12;2.20;99.60
5061;DHT22;2549;52.128;21.068;2023-02-04T07:52:38;2.20;99.20
5061;DHT22;2549;52.128;21.068;2023-02-04T07:55:06;2.10;99.00
5061;DHT22;2549;52.128;21.068;2023-02-04T07:57:33;2.00;99.40
5061;DHT22;2549;52.128;21.068;2023-02-04T08:00:00;2.10;99.10
5061;DHT22;2549;52.128;21.068;2023-02-04T08:02:27;2.20;98.60
5061;DHT22;2549;52.128;21.068;2023-02-04T08:04:54;2.20;98.50
5061;DHT22;2549;52.128;21.068;2023-02-04T08:07:21;2.10;98.60
5061;DHT22;2549;52.128;21.068;2023-02-04T08:09:47;2.20;98.50
5061;DHT22;2549;52.128;21.068;2023-02-04T08:12:14;2.20;97.70
5061;DHT22;2549;52.128;21.068;2023-02-04T08:14:41;2.00;97.90
5061;DHT22;2549;52.128;21.068;2023-02-04T08:17:08;2.00;98.30
5061;DHT22;2549;52.128;21.068;2023-02-04T08:19:35;2.10;98.10
5061;DHT22;2549;52.128;21.068;2023-02-04T08:22:02;2.10;97.50
5061;DHT22;2549;52.128;21.068;2023-02-04T08:24:29;2.20;97.70
5061;DHT22;2549;52.128;21.068;2023-02-04T08:26:56;2.30;97.10
5061;DHT22;2549;52.128;21.068;2023-02-04T08:29:24;2.20;96.80
5061;DHT22;2549;52.128;21.068;2023-02-04T08:31:53;2.20;97.00
5061;DHT22;2549;52.128;21.068;2023-02-04T08:34:20;2.10;96.80
5061;DHT22;2549;52.128;21.068;2023-02-04T08:36:47;2.00;97.10
5061;DHT22;2549;52.128;21.068;2023-02-04T08:39:14;2.20;97.10
5061;DHT22;2549;52.128;21.068;2023-02-04T08:41:41;2.30;96.70
5061;DHT22;2549;52.128;21.068;2023-02-04T08:44:07;1.90;96.50
5061;DHT22;2549;52.128;21.068;2023-02-04T08:46:35;1.90;96.60
5061;DHT22;2549;52.128;21.068;2023-02-04T08:49:01;2.00;96.20
5061;DHT22;2549;52.128;21.068;2023-02-04T08:51:28;2.10;96.10
5061;DHT22;2549;52.128;21.068;2023-02-04T08:53:55;2.10;96.10
5061;DHT22;2549;52.128;21.068;2023-02-04T08:56:22;2.10;96.40
5061;DHT22;2549;52.128;21.068;2023-02-04T08:58:49;2.10;96.20
5061;DHT22;2549;52.128;21.068;2023-02-04T09:01:18;2.00;96.10
5061;DHT22;2549;52.128;21.068;2023-02-04T09:03:45;2.00;96.40
5061;DHT22;2549;52.128;21.068;2023-02-04T09:06:12;2.10;96.50
5061;DHT22;2549;52.128;21.068;2023-02-04T09:08:39;2.00;96.00
5061;DHT22;2549;52.128;21.068;2023-02-04T09:11:06;2.10;96.20
5061;DHT22;2549;52.128;21.068;2023-02-04T09:13:36;2.30;96.00
5061;DHT22;2549;52.128;21.068;2023-02-04T09:16:03;2.20;95.10
5061;DHT22;2549;52.128;21.068;2023-02-04T09:18:29;2.10;94.80
5061;DHT22;2549;52.128;21.068;2023-02-04T09:20:58;2.10;94.70
5061;DHT22;2549;52.128;21.068;2023-02-04T09:23:25;2.20;94.70
5061;DHT22;2549;52.128;21.068;2023-02-04T09:25:51;2.20;93.90
5061;DHT22;2549;52.128;21.068;2023-02-04T09:28:18;2.30;93.90
5061;DHT22;2549;52.128;21.068;2023-02-04T09:30:46;2.40;94.00
5061;DHT22;2549;52.128;21.068;2023-02-04T09:33:14;2.40;92.60
5061;DHT22;2549;52.128;21.068;2023-02-04T09:35:42;2.40;92.90
5061;DHT22;2549;52.128;21.068;2023-02-04T09:38:09;2.30;92.70
5061;DHT22;2549;52.128;21.068;2023-02-04T09:40:41;2.50;92.80
5061;DHT22;2549;52.128;21.068;2023-02-04T09:43:16;2.60;92.70
5061;DHT22;2549;52.128;21.068;2023-02-04T09:45:44;2.70;92.50
5061;DHT22;2549;52.128;21.068;2023-02-04T09:48:12;2.70;92.20
5061;DHT22;2549;52.128;21.068;2023-02-04T09:50:40;2.70;91.90
5061;DHT22;2549;52.128;21.068;2023-02-04T09:53:13;2.90;91.80
5061;DHT22;2549;52.128;21.068;2023-02-04T09:55:43;2.90;91.20
5061;DHT22;2549;52.128;21.068;2023-02-04T09:58:16;2.90;90.50
5061;DHT22;2549;52.128;21.068;2023-02-04T10:00:46;2.80;90.40
5061;DHT22;2549;52.128;21.068;2023-02-04T10:03:18;2.80;90.80
5061;DHT22;2549;52.128;21.068;2023-02-04T10:05:46;2.80;90.50
5061;DHT22;2549;52.128;21.068;2023-02-04T10:08:16;2.80;90.40
5061;DHT22;2549;52.128;21.068;2023-02-04T10:10:44;2.70;90.50
5061;DHT22;2549;52.128;21.068;2023-02-04T10:13:32;2.50;90.60
5061;DHT22;2549;52.128;21.068;2023-02-04T10:16:00;2.50;90.90
5061;DHT22;2549;52.128;21.068;2023-02-04T10:18:31;2.40;90.70
5061;DHT22;2549;52.128;21.068;2023-02-04T10:21:14;2.20;90.90
5061;DHT22;2549;52.128;21.068;2023-02-04T10:23:43;2.50;91.20
5061;DHT22;2549;52.128;21.068;2023-02-04T10:26:11;2.50;90.70
5061;DHT22;2549;52.128;21.068;2023-02-04T10:28:39;2.30;91.10
5061;DHT22;2549;52.128;21.068;2023-02-04T10:31:24;2.50;91.00
5061;DHT22;2549;52.128;21.068;2023-02-04T10:34:02;2.70;90.80
5061;DHT22;2549;52.128;21.068;2023-02-04T10:36:29;2.70;90.50
5061;DHT22;2549;52.128;21.068;2023-02-04T10:41:37;2.30;91.10
5061;DHT22;2549;52.128;21.068;2023-02-04T10:44:08;2.30;91.60
5061;DHT22;2549;52.128;21.068;2023-02-04T10:46:35;2.40;91.70
5061;DHT22;2549;52.128;21.068;2023-02-04T10:49:19;2.30;92.40
5061;DHT22;2549;52.128;21.068;2023-02-04T10:51:48;2.30;92.20
5061;DHT22;2549;52.128;21.068;2023-02-04T10:54:15;2.50;91.70
5061;DHT22;2549;52.128;21.068;2023-02-04T10:59:53;2.60;91.60
5061;DHT22;2549;52.128;21.068;2023-02-04T11:02:41;2.50;91.60
5061;DHT22;2549;52.128;21.068;2023-02-04T11:05:17;2.20;92.20
5061;DHT22;2549;52.128;21.068;2023-02-04T11:07:46;2.30;92.80
5061;DHT22;2549;52.128;21.068;2023-02-04T11:10:15;2.30;92.20
5061;DHT22;2549;52.128;21.068;2023-02-04T11:12:58;2.40;92.10
5061;DHT22;2549;52.128;21.068;2023-02-04T11:18:06;2.30;92.10
5061;DHT22;2549;52.128;21.068;2023-02-04T11:20:33;2.00;92.20
5061;DHT22;2549;52.128;21.068;2023-02-04T11:28:39;1.80;92.60
5061;DHT22;2549;52.128;21.068;2023-02-04T11:31:22;1.90;92.00
5061;DHT22;2549;52.128;21.068;2023-02-04T11:36:33;1.90;91.90
5061;DHT22;2549;52.128;21.068;2023-02-04T11:39:12;2.00;91.90
5061;DHT22;2549;52.128;21.068;2023-02-04T11:41:44;2.20;92.10
5061;DHT22;2549;52.128;21.068;2023-02-04T11:44:13;2.40;92.00
5061;DHT22;2549;52.128;21.068;2023-02-04T11:46:41;2.50;91.80
5061;DHT22;2549;52.128;21.068;2023-02-04T11:49:18;2.50;91.70
5061;DHT22;2549;52.128;21.068;2023-02-04T11:51:46;2.20;91.80
5061;DHT22;2549;52.128;21.068;2023-02-04T11:54:14;2.10;91.90
5061;DHT22;2549;52.128;21.068;2023-02-04T11:56:45;2.00;91.70
5061;DHT22;2549;52.128;21.068;2023-02-04T11:59:13;2.00;91.80
5061;DHT22;2549;52.128;21.068;2023-02-04T12:01:40;2.10;91.70
5061;DHT22;2549;52.128;21.068;2023-02-04T12:04:21;2.30;92.00
5061;DHT22;2549;52.128;21.068;2023-02-04T12:07:02;2.20;92.20
5061;DHT22;2549;52.128;21.068;2023-02-04T12:09:30;2.10;92.80
5061;DHT22;2549;52.128;21.068;2023-02-04T12:12:00;2.10;93.20
5061;DHT22;2549;52.128;21.068;2023-02-04T12:14:37;2.20;93.50
5061;DHT22;2549;52.128;21.068;2023-02-04T12:17:18;2.40;93.60
5061;DHT22;2549;52.128;21.068;2023-02-04T12:19:45;2.70;93.30
5061;DHT22;2549;52.128;21.068;2023-02-04T12:22:12;2.70;92.90
5061;DHT22;2549;52.128;21.068;2023-02-04T12:24:41;2.30;92.70
5061;DHT22;2549;52.128;21.068;2023-02-04T12:27:09;2.20;93.50
5061;DHT22;2549;52.128;21.068;2023-02-04T12:29:36;2.30;93.90
5061;DHT22;2549;52.128;21.068;2023-02-04T12:32:03;2.30;93.60
5061;DHT22;2549;52.128;21.068;2023-02-04T12:34:30;2.10;93.30
5061;DHT22;2549;52.128;21.068;2023-02-04T12:36:57;2.00;93.50
5061;DHT22;2549;52.128;21.068;2023-02-04T12:39:24;2.20;93.80
5061;DHT22;2549;52.128;21.068;2023-02-04T12:41:50;2.30;92.40
5061;DHT22;2549;52.128;21.068;2023-02-04T12:44:17;2.30;92.60
5061;DHT22;2549;52.128;21.068;2023-02-04T12:46:44;2.30;92.90
5061;DHT22;2549;52.128;21.068;2023-02-04T12:49:11;2.50;93.20
5061;DHT22;2549;52.128;21.068;2023-02-04T12:51:38;2.70;93.40
5061;DHT22;2549;52.128;21.068;2023-02-04T12:54:05;2.80;92.80
5061;DHT22;2549;52.128;21.068;2023-02-04T12:56:32;2.60;92.20
5061;DHT22;2549;52.128;21.068;2023-02-04T12:58:58;2.60;92.20
5061;DHT22;2549;52.128;21.068;2023-02-04T13:01:25;2.50;91.80
5061;DHT22;2549;52.128;21.068;2023-02-04T13:03:52;2.50;92.10
5061;DHT22;2549;52.128;21.068;2023-02-04T13:06:19;2.70;92.40
5061;DHT22;2549;52.128;21.068;2023-02-04T13:08:46;2.60;91.80
5061;DHT22;2549;52.128;21.068;2023-02-04T13:11:12;2.60;91.80
5061;DHT22;2549;52.128;21.068;2023-02-04T13:13:39;2.50;91.10
5061;DHT22;2549;52.128;21.068;2023-02-04T13:16:06;2.50;91.20
5061;DHT22;2549;52.128;21.068;2023-02-04T13:18:33;2.60;91.40
5061;DHT22;2549;52.128;21.068;2023-02-04T13:21:00;2.70;91.40
5061;DHT22;2549;52.128;21.068;2023-02-04T13:23:27;2.40;91.70
5061;DHT22;2549;52.128;21.068;2023-02-04T13:25:54;2.50;91.60
5061;DHT22;2549;52.128;21.068;2023-02-04T13:28:21;2.60;91.50
5061;DHT22;2549;52.128;21.068;2023-02-04T13:30:47;2.70;91.40
5061;DHT22;2549;52.128;21.068;2023-02-04T13:33:14;2.70;91.20
5061;DHT22;2549;52.128;21.068;2023-02-04T13:35:42;2.50;91.40
5061;DHT22;2549;52.128;21.068;2023-02-04T13:38:10;2.40;90.40
5061;DHT22;2549;52.128;21.068;2023-02-04T13:40:37;2.30;90.90
5061;DHT22;2549;52.128;21.068;2023-02-04T13:43:04;2.50;90.50
5061;DHT22;2549;52.128;21.068;2023-02-04T13:45:31;2.50;90.00
5061;DHT22;2549;52.128;21.068;2023-02-04T13:47:59;2.50;88.40
5061;DHT22;2549;52.128;21.068;2023-02-04T13:50:26;2.40;89.60
5061;DHT22;2549;52.128;21.068;2023-02-04T13:52:53;2.50;88.40
5061;DHT22;2549;52.128;21.068;2023-02-04T13:55:20;2.40;87.90
5061;DHT22;2549;52.128;21.068;2023-02-04T13:57:47;2.40;88.10
5061;DHT22;2549;52.128;21.068;2023-02-04T14:00:14;2.60;87.80
5061;DHT22;2549;52.128;21.068;2023-02-04T14:02:41;2.50;86.60
5061;DHT22;2549;52.128;21.068;2023-02-04T14:05:08;2.50;86.30
5061;DHT22;2549;52.128;21.068;2023-02-04T14:07:35;2.70;85.10
5061;DHT22;2549;52.128;21.068;2023-02-04T14:10:02;2.50;83.60
5061;DHT22;2549;52.128;21.068;2023-02-04T14:12:29;2.50;83.20
5061;DHT22;2549;52.128;21.068;2023-02-04T14:14:56;2.50;83.30
5061;DHT22;2549;52.128;21.068;2023-02-04T14:17:23;2.60;83.00
5061;DHT22;2549;52.128;21.068;2023-02-04T14:19:49;2.60;83.20
5061;DHT22;2549;52.128;21.068;2023-02-04T14:22:16;2.70;83.40
5061;DHT22;2549;52.128;21.068;2023-02-04T14:24:43;2.80;83.20
5061;DHT22;2549;52.128;21.068;2023-02-04T14:27:10;2.90;83.60
5061;DHT22;2549;52.128;21.068;2023-02-04T14:29:37;2.80;83.20
5061;DHT22;2549;52.128;21.068;2023-02-04T14:32:04;2.80;83.00
5061;DHT22;2549;52.128;21.068;2023-02-04T14:34:31;2.60;82.70
5061;DHT22;2549;52.128;21.068;2023-02-04T14:36:57;2.80;82.30
5061;DHT22;2549;52.128;21.068;2023-02-04T14:39:24;2.80;82.50
5061;DHT22;2549;52.128;21.068;2023-02-04T14:41:51;2.80;82.60
5061;DHT22;2549;52.128;21.068;2023-02-04T14:44:18;2.80;82.20
5061;DHT22;2549;52.128;21.068;2023-02-04T14:46:47;2.80;82.20
5061;DHT22;2549;52.128;21.068;2023-02-04T14:49:17;2.60;83.00
5061;DHT22;2549;52.128;21.068;2023-02-04T14:51:44;2.60;82.40
5061;DHT22;2549;52.128;21.068;2023-02-04T14:54:11;2.40;82.80
5061;DHT22;2549;52.128;21.068;2023-02-04T14:56:38;2.40;83.60
5061;DHT22;2549;52.128;21.068;2023-02-04T14:59:05;2.30;82.70
5061;DHT22;2549;52.128;21.068;2023-02-04T15:01:32;2.50;83.20
5061;DHT22;2549;52.128;21.068;2023-02-04T15:03:59;2.50;83.40
5061;DHT22;2549;52.128;21.068;2023-02-04T15:06:26;2.50;82.00
5061;DHT22;2549;52.128;21.068;2023-02-04T15:08:53;2.50;82.90
5061;DHT22;2549;52.128;21.068;2023-02-04T15:11:19;2.60;82.70
5061;DHT22;2549;52.128;21.068;2023-02-04T15:13:46;2.60;82.50
5061;DHT22;2549;52.128;21.068;2023-02-04T15:16:13;2.50;82.90
5061;DHT22;2549;52.128;21.068;2023-02-04T15:18:41;2.40;82.90
5061;DHT22;2549;52.128;21.068;2023-02-04T15:21:08;2.30;83.60
5061;DHT22;2549;52.128;21.068;2023-02-04T15:23:35;2.30;83.40
5061;DHT22;2549;52.128;21.068;2023-02-04T15:26:02;2.40;83.60
5061;DHT22;2549;52.128;21.068;2023-02-04T15:28:29;2.40;82.80
5061;DHT22;2549;52.128;21.068;2023-02-04T15:30:57;2.50;82.90
5061;DHT22;2549;52.128;21.068;2023-02-04T15:33:24;2.40;82.50
5061;DHT22;2549;52.128;21.068;2023-02-04T15:35:51;2.40;82.30
5061;DHT22;2549;52.128;21.068;2023-02-04T15:38:17;2.30;82.10
5061;DHT22;2549;52.128;21.068;2023-02-04T15:40:44;2.30;82.50
5061;DHT22;2549;52.128;21.068;2023-02-04T15:43:11;2.40;81.90
5061;DHT22;2549;52.128;21.068;2023-02-04T15:45:38;2.40;82.00
5061;DHT22;2549;52.128;21.068;2023-02-04T15:48:07;2.20;81.30
5061;DHT22;2549;52.128;21.068;2023-02-04T15:50:34;2.10;82.50
5061;DHT22;2549;52.128;21.068;2023-02-04T15:53:01;2.10;82.60
5061;DHT22;2549;52.128;21.068;2023-02-04T15:55:28;2.20;82.60
5061;DHT22;2549;52.128;21.068;2023-02-04T15:57:55;2.20;82.90
5061;DHT22;2549;52.128;21.068;2023-02-04T16:00:22;2.20;82.80
5061;DHT22;2549;52.128;21.068;2023-02-04T16:02:49;2.20;82.70
5061;DHT22;2549;52.128;21.068;2023-02-04T16:05:16;2.30;82.20
5061;DHT22;2549;52.128;21.068;2023-02-04T16:07:43;2.20;82.10
5061;DHT22;2549;52.128;21.068;2023-02-04T16:10:10;2.20;83.00
5061;DHT22;2549;52.128;21.068;2023-02-04T16:12:37;2.30;82.40
5061;DHT22;2549;52.128;21.068;2023-02-04T16:15:04;2.40;81.80
5061;DHT22;2549;52.128;21.068;2023-02-04T16:17:31;2.40;82.00
5061;DHT22;2549;52.128;21.068;2023-02-04T16:19:58;2.40;81.60
5061;DHT22;2549;52.128;21.068;2023-02-04T16:22:24;2.30;82.90
5061;DHT22;2549;52.128;21.068;2023-02-04T16:24:51;2.40;82.40
5061;DHT22;2549;52.128;21.068;2023-02-04T16:27:18;2.40;81.80