sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52742;SDS011;55583;53.012;6.556;2023-08-07T00:00:36;10.98;;;6.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:03:02;9.20;;;6.63;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:05:28;10.00;;;6.72;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:07:54;11.50;;;7.28;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:10:19;12.40;;;7.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:12:45;13.75;;;7.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:15:11;9.80;;;7.28;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:17:37;13.05;;;7.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:20:03;10.20;;;6.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:22:29;11.82;;;6.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:24:55;14.82;;;6.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:27:20;10.57;;;6.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:29:46;13.25;;;7.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:32:12;9.68;;;6.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:34:37;12.55;;;7.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:37:03;15.45;;;6.72;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:39:29;12.15;;;6.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:41:54;13.82;;;6.47;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:44:20;12.65;;;5.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:46:46;15.93;;;7.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:49:12;10.93;;;6.75;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:51:38;11.32;;;7.15;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:54:05;15.07;;;7.45;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:56:32;13.07;;;6.93;;
52742;SDS011;55583;53.012;6.556;2023-08-07T00:58:58;14.18;;;6.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:01:25;11.85;;;6.22;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:03:52;13.05;;;5.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:06:18;8.95;;;5.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:08:43;10.48;;;5.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:13:59;9.10;;;5.85;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:16:34;11.02;;;5.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:19:09;11.73;;;5.57;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:24:34;9.73;;;5.40;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:32:59;10.88;;;5.18;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:35:46;8.43;;;5.50;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:38:14;13.30;;;5.45;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:40:41;6.10;;;4.65;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:43:08;10.43;;;4.93;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:45:34;8.35;;;5.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:48:00;11.85;;;4.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:50:25;6.43;;;5.00;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:52:51;9.65;;;4.85;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:55:18;7.95;;;4.55;;
52742;SDS011;55583;53.012;6.556;2023-08-07T01:57:44;11.63;;;4.18;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:00:10;12.07;;;4.88;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:02:36;12.10;;;4.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:05:03;14.77;;;4.57;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:07:29;15.82;;;4.15;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:09:55;20.60;;;4.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:12:22;21.55;;;3.95;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:14:47;18.00;;;4.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:17:13;18.27;;;4.70;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:19:39;21.27;;;4.72;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:22:04;13.27;;;3.92;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:24:30;19.65;;;4.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:26:56;18.50;;;4.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:29:22;22.75;;;4.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:31:47;20.35;;;3.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:34:13;15.38;;;3.75;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:36:38;21.83;;;4.82;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:39:04;19.13;;;4.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:41:30;16.75;;;4.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:43:56;21.20;;;3.95;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:46:22;18.95;;;3.78;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:48:48;20.20;;;4.57;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:51:13;17.15;;;3.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:53:39;13.10;;;3.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:56:05;21.30;;;4.38;;
52742;SDS011;55583;53.012;6.556;2023-08-07T02:58:30;11.88;;;3.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:00:56;16.15;;;4.07;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:03:27;19.73;;;3.95;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:05:53;22.05;;;4.43;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:08:18;21.25;;;4.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:10:51;22.13;;;4.40;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:13:21;24.15;;;4.28;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:15:47;23.80;;;3.92;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:18:15;11.05;;;3.47;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:20:44;24.23;;;3.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:23:10;15.43;;;3.72;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:25:35;14.32;;;3.63;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:28:02;19.48;;;4.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:30:28;26.52;;;4.85;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:32:54;15.40;;;3.45;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:35:19;16.27;;;3.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:37:45;20.77;;;4.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:40:11;21.13;;;4.75;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:42:36;16.05;;;3.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:45:02;17.25;;;3.63;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:47:28;17.55;;;4.18;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:49:53;15.00;;;3.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:52:19;20.02;;;3.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:54:45;12.18;;;3.67;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:57:11;13.38;;;3.70;;
52742;SDS011;55583;53.012;6.556;2023-08-07T03:59:36;14.10;;;4.00;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:02:02;20.50;;;4.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:04:28;16.38;;;4.50;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:06:54;24.90;;;4.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:09:19;17.67;;;4.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:11:45;14.82;;;3.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:14:10;15.25;;;3.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:16:36;8.43;;;3.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:19:02;14.02;;;3.78;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:21:29;16.52;;;4.07;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:23:55;18.08;;;4.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:26:21;13.38;;;4.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:28:46;12.27;;;4.18;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:31:12;15.00;;;4.22;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:33:38;17.90;;;4.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:36:04;19.98;;;4.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:38:30;21.08;;;5.03;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:40:55;20.73;;;5.40;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:43:21;28.27;;;5.88;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:45:46;19.90;;;5.10;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:48:13;30.98;;;5.55;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:50:39;26.05;;;4.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:53:06;25.92;;;5.93;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:55:31;16.95;;;5.18;;
52742;SDS011;55583;53.012;6.556;2023-08-07T04:57:57;29.55;;;5.40;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:00:23;21.25;;;4.65;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:02:50;18.83;;;4.15;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:05:16;27.63;;;5.68;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:07:43;25.45;;;5.13;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:10:09;18.08;;;4.82;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:12:35;17.25;;;4.22;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:15:00;24.27;;;5.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:17:26;15.40;;;5.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:19:52;21.08;;;4.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:22:17;19.85;;;5.65;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:24:43;14.02;;;4.18;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:27:10;23.48;;;5.68;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:29:36;18.77;;;4.55;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:32:12;16.77;;;5.50;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:34:38;17.38;;;4.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:37:04;25.75;;;5.18;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:39:30;20.05;;;5.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:41:56;21.20;;;5.40;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:44:23;19.52;;;4.95;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:46:48;20.77;;;5.57;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:49:14;18.45;;;4.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:51:40;16.92;;;4.55;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:54:06;12.20;;;4.43;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:56:32;16.20;;;4.47;;
52742;SDS011;55583;53.012;6.556;2023-08-07T05:58:58;15.90;;;4.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:01:23;18.55;;;4.65;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:03:55;17.65;;;5.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:06:24;22.55;;;4.88;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:08:51;15.45;;;4.47;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:11:16;21.05;;;5.72;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:13:42;21.55;;;4.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:16:08;24.42;;;5.82;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:18:34;20.83;;;5.15;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:21:01;14.43;;;4.68;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:23:26;13.77;;;3.95;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:25:52;12.05;;;4.70;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:28:18;17.48;;;4.70;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:30:43;15.90;;;3.63;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:33:10;16.92;;;4.38;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:35:38;17.42;;;4.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:38:05;18.90;;;4.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:40:30;17.30;;;3.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:42:56;13.38;;;3.88;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:45:22;14.90;;;4.22;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:47:48;12.63;;;4.32;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:50:14;22.88;;;5.03;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:52:40;14.65;;;3.92;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:55:06;17.25;;;3.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:57:32;19.67;;;4.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T06:59:57;16.63;;;3.72;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:02:23;20.88;;;4.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:04:49;15.75;;;3.72;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:07:15;16.13;;;3.95;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:09:41;12.98;;;4.07;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:12:07;17.48;;;3.42;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:14:33;12.63;;;3.70;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:16:59;20.25;;;3.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:19:25;10.00;;;2.85;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:21:51;11.52;;;3.75;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:24:17;9.15;;;2.95;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:26:42;7.55;;;2.45;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:29:08;11.15;;;2.55;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:31:34;15.73;;;2.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:33:59;7.82;;;2.78;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:36:25;8.20;;;2.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:38:51;7.85;;;2.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:41:17;11.52;;;2.38;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:43:43;7.10;;;2.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:46:09;12.25;;;2.42;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:48:35;11.27;;;2.40;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:51:02;15.85;;;2.55;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:53:28;14.25;;;2.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:55:55;16.13;;;3.42;;
52742;SDS011;55583;53.012;6.556;2023-08-07T07:58:21;9.35;;;2.85;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:00:47;6.80;;;2.55;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:03:12;11.00;;;3.58;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:05:38;10.07;;;3.00;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:08:05;11.90;;;3.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:10:32;12.63;;;3.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:12:59;7.18;;;2.88;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:15:24;10.57;;;3.10;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:17:50;10.45;;;2.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:20:15;16.83;;;3.63;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:22:43;11.60;;;3.78;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:25:09;11.50;;;3.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:27:37;14.70;;;4.00;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:30:05;12.20;;;3.13;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:32:32;10.50;;;3.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:34:58;11.75;;;3.92;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:37:23;9.35;;;3.45;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:39:49;13.88;;;3.58;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:42:15;18.70;;;3.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:44:48;15.77;;;3.70;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:47:20;13.43;;;4.03;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:49:47;8.60;;;3.38;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:52:16;16.85;;;2.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:54:45;10.98;;;3.33;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:57:11;28.23;;;4.82;;
52742;SDS011;55583;53.012;6.556;2023-08-07T08:59:38;15.48;;;3.58;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:02:08;14.15;;;3.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:04:34;16.67;;;3.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:07:00;15.50;;;3.75;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:09:26;8.95;;;2.63;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:11:53;12.20;;;3.75;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:14:22;10.25;;;2.50;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:16:51;12.02;;;3.08;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:19:18;13.52;;;2.55;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:21:44;12.15;;;3.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:24:10;12.52;;;2.15;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:26:36;9.30;;;2.78;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:29:03;7.05;;;2.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:31:29;10.23;;;2.75;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:34:02;7.85;;;2.63;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:36:31;5.82;;;2.38;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:39:00;9.23;;;2.78;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:41:27;6.85;;;2.42;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:43:54;12.73;;;2.78;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:46:20;6.95;;;2.40;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:48:47;9.82;;;2.75;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:51:13;11.95;;;2.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:53:39;12.20;;;3.13;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:56:05;13.38;;;2.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T09:58:31;15.98;;;3.10;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:00:58;16.38;;;3.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:03:26;8.60;;;2.38;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:05:52;8.18;;;2.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:08:18;11.13;;;2.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:10:44;7.90;;;2.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:13:12;10.48;;;2.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:15:39;10.57;;;3.00;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:18:07;10.70;;;3.10;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:20:33;9.45;;;2.92;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:23:04;14.48;;;3.45;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:25:33;8.90;;;2.70;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:28:02;7.07;;;2.65;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:30:31;9.70;;;2.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:32:58;7.45;;;2.03;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:35:31;13.02;;;3.42;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:38:05;11.30;;;2.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:40:33;11.45;;;2.65;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:45:33;8.77;;;2.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:48:12;11.07;;;3.10;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:53:41;12.98;;;2.88;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:56:10;7.35;;;2.47;;
52742;SDS011;55583;53.012;6.556;2023-08-07T10:58:40;7.13;;;2.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:03:50;8.88;;;2.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:06:18;7.53;;;2.22;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:08:47;6.53;;;2.85;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:11:14;10.95;;;2.47;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:13:39;11.55;;;2.85;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:16:05;6.57;;;2.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:18:31;6.03;;;2.15;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:20:58;7.38;;;2.08;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:23:27;6.65;;;2.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:25:53;6.93;;;2.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:28:22;4.97;;;1.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:30:50;5.05;;;1.95;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:33:20;9.48;;;2.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:35:47;4.45;;;2.15;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:38:15;6.70;;;2.22;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:40:58;4.95;;;2.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:43:26;7.10;;;2.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:45:53;8.63;;;2.00;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:48:20;4.63;;;2.03;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:50:49;9.80;;;2.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:53:15;6.40;;;1.88;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:56:01;8.38;;;2.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T11:58:37;5.72;;;2.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:01:11;7.53;;;1.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:06:19;4.05;;;1.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:08:47;5.40;;;2.08;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:11:16;6.45;;;2.40;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:13:42;6.13;;;2.13;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:16:10;8.18;;;2.78;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:18:43;8.85;;;2.00;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:21:11;8.30;;;1.90;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:23:39;7.40;;;2.78;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:26:05;9.40;;;2.00;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:28:32;8.57;;;2.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:30:59;10.23;;;2.33;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:33:25;12.15;;;3.13;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:35:50;6.47;;;2.42;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:38:18;7.10;;;2.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:40:45;7.75;;;2.67;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:43:10;7.47;;;2.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:45:36;7.43;;;2.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:48:02;10.07;;;2.50;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:50:28;4.63;;;2.47;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:52:54;7.75;;;2.10;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:55:20;9.00;;;2.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T12:57:46;4.03;;;2.03;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:00:13;8.65;;;2.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:02:43;2.83;;;1.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:05:10;2.67;;;1.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:07:37;5.38;;;2.33;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:10:04;4.85;;;1.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:12:33;4.63;;;1.77;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:15:03;5.93;;;1.88;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:17:30;6.00;;;2.33;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:19:56;6.03;;;1.95;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:22:22;4.85;;;2.35;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:24:47;6.45;;;2.33;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:27:13;4.55;;;2.05;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:29:39;6.78;;;2.30;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:32:05;7.80;;;2.55;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:34:35;5.05;;;2.42;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:37:01;9.40;;;2.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:39:29;7.18;;;2.97;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:41:55;7.15;;;2.33;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:44:21;6.80;;;2.28;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:46:47;9.82;;;2.38;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:49:13;9.05;;;3.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:51:40;6.65;;;2.28;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:54:06;9.60;;;3.13;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:56:33;6.38;;;2.38;;
52742;SDS011;55583;53.012;6.556;2023-08-07T13:58:59;6.85;;;2.42;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:01:25;6.30;;;2.22;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:03:51;5.63;;;1.98;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:06:17;5.20;;;2.20;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:08:43;5.57;;;2.10;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:11:08;7.72;;;2.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:13:34;10.30;;;2.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:15:59;7.72;;;2.45;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:18:25;4.78;;;2.15;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:20:52;12.55;;;2.25;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:23:17;7.43;;;2.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:25:43;7.35;;;2.50;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:28:10;11.50;;;2.60;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:30:36;10.43;;;3.10;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:33:01;10.55;;;3.00;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:35:27;7.10;;;2.53;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:37:53;8.80;;;2.83;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:40:18;9.95;;;2.80;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:42:44;6.55;;;2.65;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:45:10;10.15;;;2.72;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:47:36;9.95;;;2.92;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:50:02;5.85;;;2.28;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:52:27;10.07;;;2.75;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:54:53;6.18;;;2.22;;
52742;SDS011;55583;53.012;6.556;2023-08-07T14:57:22;7.78;;;2.92;;