sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2023-06-10T00:01:09;21.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:03:38;21.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:06:07;21.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:08:34;21.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:11:03;21.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:13:33;21.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:16:03;21.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:18:34;21.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:21:05;21.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:23:32;21.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:26:07;21.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:28:38;21.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:31:07;21.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:33:34;21.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:36:03;21.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:38:33;21.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:41:03;21.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:43:32;21.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:46:00;21.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:48:29;21.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:50:56;21.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:53:24;21.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:55:52;21.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T00:58:20;21.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:00:50;21.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:03:24;21.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:06:30;21.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:09:13;21.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:15:00;20.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:17:28;20.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:20:00;20.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:22:31;20.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:24:59;20.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:27:32;20.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:30:07;20.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:32:44;20.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:35:15;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:37:46;20.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:40:16;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:43:07;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:45:40;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:48:08;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:50:37;20.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:53:07;20.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:55:37;20.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T01:58:05;20.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:00:32;20.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:02:59;20.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:05:28;20.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:07:57;20.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:10:28;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:12:56;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:15:23;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:17:53;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:20:23;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:22:57;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:25:24;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:27:52;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:30:19;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:32:48;20.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:35:17;20.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:37:44;20.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:40:13;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:42:40;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:45:08;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:47:38;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:50:07;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:52:34;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:55:04;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T02:57:33;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:00:02;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:02:32;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:05:02;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:07:30;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:09:58;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:12:25;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:14:55;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:17:24;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:19:53;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:22:20;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:24:47;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:27:17;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:29:44;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:32:12;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:34:41;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:37:11;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:39:41;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:42:11;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:44:39;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:47:06;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:49:37;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:52:11;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:54:41;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:57:08;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T03:59:38;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:02:05;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:04:34;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:07:06;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:09:35;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:12:05;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:14:37;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:17:05;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:19:37;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:22:04;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:24:32;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:26:59;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:29:26;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:31:53;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:34:20;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:36:48;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:39:18;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:41:49;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:44:18;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:46:47;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:49:18;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:51:47;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:54:17;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:56:45;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T04:59:16;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:01:46;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:04:13;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:06:42;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:09:13;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:11:40;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:14:08;20.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:16:38;20.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:19:06;20.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:21:36;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:24:03;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:26:31;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:29:06;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:31:36;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:34:03;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:36:31;20.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:39:00;20.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:41:30;20.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:43:59;20.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:46:26;20.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:48:57;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:51:24;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:53:54;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:56:21;20.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T05:58:50;20.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:01:20;20.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:03:51;20.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:06:19;20.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:08:50;21.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:11:19;21.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:13:49;21.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:16:20;21.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:18:53;21.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:21:21;21.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:23:48;21.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:26:17;21.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:28:44;21.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:31:14;21.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:33:41;21.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:36:11;21.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:38:41;21.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:41:11;21.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:43:41;21.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:46:13;21.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:48:46;22.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:51:14;22.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:53:47;22.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:56:19;22.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T06:58:49;22.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:01:19;22.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:03:49;22.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:06:16;22.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:08:43;22.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:11:14;22.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:13:46;22.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:16:15;23.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:18:46;23.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:21:15;23.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:23:45;23.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:26:12;23.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:28:41;23.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:31:08;24.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:33:36;24.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:36:05;24.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:38:33;24.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:41:01;24.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:43:30;24.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:45:58;24.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:48:29;25.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:50:59;25.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:53:26;25.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:55:56;25.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-10T07:58:26;25.60;99.60
13798;DHT22;6970;51.340;3.240;2023-06-10T08:00:54;25.70;99.30
13798;DHT22;6970;51.340;3.240;2023-06-10T08:03:21;25.80;99.30
13798;DHT22;6970;51.340;3.240;2023-06-10T08:05:48;26.00;99.00
13798;DHT22;6970;51.340;3.240;2023-06-10T08:08:16;26.10;98.70
13798;DHT22;6970;51.340;3.240;2023-06-10T08:10:44;26.20;98.70
13798;DHT22;6970;51.340;3.240;2023-06-10T08:13:14;26.30;98.80
13798;DHT22;6970;51.340;3.240;2023-06-10T08:15:42;26.50;98.70
13798;DHT22;6970;51.340;3.240;2023-06-10T08:18:12;26.70;98.50
13798;DHT22;6970;51.340;3.240;2023-06-10T08:20:40;26.80;97.80
13798;DHT22;6970;51.340;3.240;2023-06-10T08:23:09;26.90;97.70
13798;DHT22;6970;51.340;3.240;2023-06-10T08:25:39;27.00;97.70
13798;DHT22;6970;51.340;3.240;2023-06-10T08:28:07;27.10;97.60
13798;DHT22;6970;51.340;3.240;2023-06-10T08:30:37;27.30;97.20
13798;DHT22;6970;51.340;3.240;2023-06-10T08:33:07;27.50;97.10
13798;DHT22;6970;51.340;3.240;2023-06-10T08:35:37;27.70;96.80
13798;DHT22;6970;51.340;3.240;2023-06-10T08:38:05;27.90;96.30
13798;DHT22;6970;51.340;3.240;2023-06-10T08:40:35;28.00;96.20
13798;DHT22;6970;51.340;3.240;2023-06-10T08:46:09;28.50;95.80
13798;DHT22;6970;51.340;3.240;2023-06-10T08:48:41;28.70;94.90
13798;DHT22;6970;51.340;3.240;2023-06-10T08:51:10;28.80;95.20
13798;DHT22;6970;51.340;3.240;2023-06-10T08:53:56;29.00;94.60
13798;DHT22;6970;51.340;3.240;2023-06-10T08:56:27;29.00;94.20
13798;DHT22;6970;51.340;3.240;2023-06-10T08:59:02;29.00;94.00
13798;DHT22;6970;51.340;3.240;2023-06-10T09:01:32;29.00;93.80
13798;DHT22;6970;51.340;3.240;2023-06-10T09:04:03;29.20;94.20
13798;DHT22;6970;51.340;3.240;2023-06-10T09:06:34;29.40;93.80
13798;DHT22;6970;51.340;3.240;2023-06-10T09:09:06;29.60;93.30
13798;DHT22;6970;51.340;3.240;2023-06-10T09:11:36;29.60;92.70
13798;DHT22;6970;51.340;3.240;2023-06-10T09:14:04;29.70;92.80
13798;DHT22;6970;51.340;3.240;2023-06-10T09:16:33;29.70;92.80
13798;DHT22;6970;51.340;3.240;2023-06-10T09:19:01;29.90;92.30
13798;DHT22;6970;51.340;3.240;2023-06-10T09:21:37;29.90;91.50
13798;DHT22;6970;51.340;3.240;2023-06-10T09:24:05;30.00;92.00
13798;DHT22;6970;51.340;3.240;2023-06-10T09:26:36;30.10;91.80
13798;DHT22;6970;51.340;3.240;2023-06-10T09:29:07;30.30;91.40
13798;DHT22;6970;51.340;3.240;2023-06-10T09:31:39;30.50;91.20
13798;DHT22;6970;51.340;3.240;2023-06-10T09:34:12;30.80;91.10
13798;DHT22;6970;51.340;3.240;2023-06-10T09:36:43;31.00;90.70
13798;DHT22;6970;51.340;3.240;2023-06-10T09:39:18;31.20;90.20
13798;DHT22;6970;51.340;3.240;2023-06-10T09:41:48;31.30;90.10
13798;DHT22;6970;51.340;3.240;2023-06-10T09:44:20;31.50;89.40
13798;DHT22;6970;51.340;3.240;2023-06-10T09:46:49;31.60;88.70
13798;DHT22;6970;51.340;3.240;2023-06-10T09:49:24;31.80;88.20
13798;DHT22;6970;51.340;3.240;2023-06-10T09:51:56;31.90;89.20
13798;DHT22;6970;51.340;3.240;2023-06-10T09:54:31;32.00;88.80
13798;DHT22;6970;51.340;3.240;2023-06-10T09:57:06;32.20;89.40
13798;DHT22;6970;51.340;3.240;2023-06-10T09:59:33;32.30;86.40
13798;DHT22;6970;51.340;3.240;2023-06-10T10:02:04;32.40;86.30
13798;DHT22;6970;51.340;3.240;2023-06-10T10:04:36;32.60;87.30
13798;DHT22;6970;51.340;3.240;2023-06-10T10:07:03;32.70;87.40
13798;DHT22;6970;51.340;3.240;2023-06-10T10:09:41;32.80;84.90
13798;DHT22;6970;51.340;3.240;2023-06-10T10:12:13;32.90;83.90
13798;DHT22;6970;51.340;3.240;2023-06-10T10:14:46;32.90;81.80
13798;DHT22;6970;51.340;3.240;2023-06-10T10:17:17;33.00;80.80
13798;DHT22;6970;51.340;3.240;2023-06-10T10:20:02;32.90;79.20
13798;DHT22;6970;51.340;3.240;2023-06-10T10:22:35;33.00;77.80
13798;DHT22;6970;51.340;3.240;2023-06-10T10:25:11;33.00;76.70
13798;DHT22;6970;51.340;3.240;2023-06-10T10:27:48;33.00;77.60
13798;DHT22;6970;51.340;3.240;2023-06-10T10:30:17;33.10;79.40
13798;DHT22;6970;51.340;3.240;2023-06-10T10:35:55;33.30;75.30
13798;DHT22;6970;51.340;3.240;2023-06-10T10:38:28;33.40;75.40
13798;DHT22;6970;51.340;3.240;2023-06-10T10:40:56;33.50;74.10
13798;DHT22;6970;51.340;3.240;2023-06-10T10:43:29;33.50;73.50
13798;DHT22;6970;51.340;3.240;2023-06-10T10:46:08;33.40;73.50
13798;DHT22;6970;51.340;3.240;2023-06-10T10:48:38;33.30;72.70
13798;DHT22;6970;51.340;3.240;2023-06-10T10:51:09;33.20;71.90
13798;DHT22;6970;51.340;3.240;2023-06-10T10:53:40;33.20;72.60
13798;DHT22;6970;51.340;3.240;2023-06-10T10:56:16;33.30;72.90
13798;DHT22;6970;51.340;3.240;2023-06-10T10:59:06;33.40;72.50
13798;DHT22;6970;51.340;3.240;2023-06-10T11:01:43;33.40;71.00
13798;DHT22;6970;51.340;3.240;2023-06-10T11:04:18;33.40;71.40
13798;DHT22;6970;51.340;3.240;2023-06-10T11:07:05;33.30;70.80
13798;DHT22;6970;51.340;3.240;2023-06-10T11:09:34;33.20;71.10
13798;DHT22;6970;51.340;3.240;2023-06-10T11:12:04;33.10;70.60
13798;DHT22;6970;51.340;3.240;2023-06-10T11:14:34;33.00;70.20
13798;DHT22;6970;51.340;3.240;2023-06-10T11:17:18;33.10;70.60
13798;DHT22;6970;51.340;3.240;2023-06-10T11:19:48;33.20;69.30
13798;DHT22;6970;51.340;3.240;2023-06-10T11:22:22;33.20;68.90
13798;DHT22;6970;51.340;3.240;2023-06-10T11:24:52;33.30;69.40
13798;DHT22;6970;51.340;3.240;2023-06-10T11:27:23;33.50;67.30
13798;DHT22;6970;51.340;3.240;2023-06-10T11:32:32;33.60;66.20
13798;DHT22;6970;51.340;3.240;2023-06-10T11:35:05;33.70;68.10
13798;DHT22;6970;51.340;3.240;2023-06-10T11:37:37;33.80;67.00
13798;DHT22;6970;51.340;3.240;2023-06-10T11:40:06;33.90;69.50
13798;DHT22;6970;51.340;3.240;2023-06-10T11:42:40;34.00;71.30
13798;DHT22;6970;51.340;3.240;2023-06-10T11:45:15;34.00;68.50
13798;DHT22;6970;51.340;3.240;2023-06-10T11:48:05;34.00;70.00
13798;DHT22;6970;51.340;3.240;2023-06-10T11:50:33;34.00;71.00
13798;DHT22;6970;51.340;3.240;2023-06-10T11:53:03;34.00;71.10
13798;DHT22;6970;51.340;3.240;2023-06-10T11:55:46;34.00;71.60
13798;DHT22;6970;51.340;3.240;2023-06-10T11:58:21;33.90;70.70
13798;DHT22;6970;51.340;3.240;2023-06-10T12:00:55;33.80;71.70
13798;DHT22;6970;51.340;3.240;2023-06-10T12:03:35;33.70;71.60
13798;DHT22;6970;51.340;3.240;2023-06-10T12:06:11;33.60;71.10
13798;DHT22;6970;51.340;3.240;2023-06-10T12:08:42;33.40;70.90
13798;DHT22;6970;51.340;3.240;2023-06-10T12:11:10;33.40;71.50
13798;DHT22;6970;51.340;3.240;2023-06-10T12:13:46;33.50;72.00
13798;DHT22;6970;51.340;3.240;2023-06-10T12:16:17;33.60;72.30
13798;DHT22;6970;51.340;3.240;2023-06-10T12:18:48;33.70;71.90
13798;DHT22;6970;51.340;3.240;2023-06-10T12:21:23;33.70;70.80
13798;DHT22;6970;51.340;3.240;2023-06-10T12:24:08;33.70;70.80
13798;DHT22;6970;51.340;3.240;2023-06-10T12:26:43;33.60;70.60
13798;DHT22;6970;51.340;3.240;2023-06-10T12:32:04;33.10;71.80
13798;DHT22;6970;51.340;3.240;2023-06-10T12:34:37;32.70;72.30
13798;DHT22;6970;51.340;3.240;2023-06-10T12:37:12;32.30;72.60
13798;DHT22;6970;51.340;3.240;2023-06-10T12:39:51;32.20;73.40
13798;DHT22;6970;51.340;3.240;2023-06-10T12:42:22;32.20;73.10
13798;DHT22;6970;51.340;3.240;2023-06-10T12:44:53;32.40;73.10
13798;DHT22;6970;51.340;3.240;2023-06-10T12:47:33;32.30;72.90
13798;DHT22;6970;51.340;3.240;2023-06-10T12:50:05;32.20;71.70
13798;DHT22;6970;51.340;3.240;2023-06-10T12:52:33;32.00;72.30
13798;DHT22;6970;51.340;3.240;2023-06-10T12:55:00;32.00;73.70
13798;DHT22;6970;51.340;3.240;2023-06-10T12:57:28;32.00;73.40
13798;DHT22;6970;51.340;3.240;2023-06-10T12:59:55;32.00;73.00
13798;DHT22;6970;51.340;3.240;2023-06-10T13:02:27;31.90;73.50
13798;DHT22;6970;51.340;3.240;2023-06-10T13:04:54;31.70;73.80
13798;DHT22;6970;51.340;3.240;2023-06-10T13:07:21;31.50;74.50
13798;DHT22;6970;51.340;3.240;2023-06-10T13:09:49;31.50;75.00
13798;DHT22;6970;51.340;3.240;2023-06-10T13:12:17;31.60;74.90
13798;DHT22;6970;51.340;3.240;2023-06-10T13:15:04;31.70;74.30
13798;DHT22;6970;51.340;3.240;2023-06-10T13:17:32;31.80;73.80
13798;DHT22;6970;51.340;3.240;2023-06-10T13:20:05;31.90;72.40
13798;DHT22;6970;51.340;3.240;2023-06-10T13:22:33;32.00;72.80
13798;DHT22;6970;51.340;3.240;2023-06-10T13:25:03;32.20;71.80
13798;DHT22;6970;51.340;3.240;2023-06-10T13:27:34;32.40;69.80
13798;DHT22;6970;51.340;3.240;2023-06-10T13:30:08;32.70;68.50
13798;DHT22;6970;51.340;3.240;2023-06-10T13:32:36;32.90;69.10
13798;DHT22;6970;51.340;3.240;2023-06-10T13:35:06;33.00;65.00
13798;DHT22;6970;51.340;3.240;2023-06-10T13:37:38;33.10;63.80
13798;DHT22;6970;51.340;3.240;2023-06-10T13:40:06;33.30;61.90
13798;DHT22;6970;51.340;3.240;2023-06-10T13:42:39;33.30;60.90
13798;DHT22;6970;51.340;3.240;2023-06-10T13:45:07;33.40;61.60
13798;DHT22;6970;51.340;3.240;2023-06-10T13:47:38;33.50;62.40
13798;DHT22;6970;51.340;3.240;2023-06-10T13:50:12;33.70;64.50
13798;DHT22;6970;51.340;3.240;2023-06-10T13:52:46;33.80;62.40
13798;DHT22;6970;51.340;3.240;2023-06-10T13:55:15;33.90;61.00
13798;DHT22;6970;51.340;3.240;2023-06-10T13:57:43;34.00;66.60
13798;DHT22;6970;51.340;3.240;2023-06-10T14:00:13;34.00;69.90
13798;DHT22;6970;51.340;3.240;2023-06-10T14:02:40;33.90;71.50
13798;DHT22;6970;51.340;3.240;2023-06-10T14:05:08;33.60;73.10
13798;DHT22;6970;51.340;3.240;2023-06-10T14:07:36;33.20;74.30
13798;DHT22;6970;51.340;3.240;2023-06-10T14:10:05;32.80;75.80
13798;DHT22;6970;51.340;3.240;2023-06-10T14:12:33;32.50;76.20
13798;DHT22;6970;51.340;3.240;2023-06-10T14:15:03;32.50;76.40
13798;DHT22;6970;51.340;3.240;2023-06-10T14:17:30;32.40;76.40
13798;DHT22;6970;51.340;3.240;2023-06-10T14:19:57;32.20;76.70
13798;DHT22;6970;51.340;3.240;2023-06-10T14:22:25;32.20;76.70
13798;DHT22;6970;51.340;3.240;2023-06-10T14:24:52;32.10;78.10
13798;DHT22;6970;51.340;3.240;2023-06-10T14:27:25;32.00;78.80
13798;DHT22;6970;51.340;3.240;2023-06-10T14:29:55;31.80;79.70
13798;DHT22;6970;51.340;3.240;2023-06-10T14:32:22;31.50;80.90
13798;DHT22;6970;51.340;3.240;2023-06-10T14:34:51;31.30;80.50
13798;DHT22;6970;51.340;3.240;2023-06-10T14:37:20;31.20;81.40
13798;DHT22;6970;51.340;3.240;2023-06-10T14:39:48;31.00;82.30
13798;DHT22;6970;51.340;3.240;2023-06-10T14:42:18;30.90;83.60
13798;DHT22;6970;51.340;3.240;2023-06-10T14:44:48;30.80;84.10
13798;DHT22;6970;51.340;3.240;2023-06-10T14:47:18;30.80;84.50
13798;DHT22;6970;51.340;3.240;2023-06-10T14:49:48;30.90;84.20
13798;DHT22;6970;51.340;3.240;2023-06-10T14:52:16;30.90;83.80
13798;DHT22;6970;51.340;3.240;2023-06-10T14:54:46;30.90;84.60
13798;DHT22;6970;51.340;3.240;2023-06-10T14:57:24;30.90;84.80
13798;DHT22;6970;51.340;3.240;2023-06-10T14:59:52;30.70;85.10
13798;DHT22;6970;51.340;3.240;2023-06-10T15:02:23;30.50;85.10
13798;DHT22;6970;51.340;3.240;2023-06-10T15:04:50;30.10;85.60
13798;DHT22;6970;51.340;3.240;2023-06-10T15:07:17;29.80;85.70
13798;DHT22;6970;51.340;3.240;2023-06-10T15:09:45;29.60;85.80
13798;DHT22;6970;51.340;3.240;2023-06-10T15:12:13;29.30;86.60
13798;DHT22;6970;51.340;3.240;2023-06-10T15:14:40;29.20;87.10
13798;DHT22;6970;51.340;3.240;2023-06-10T15:17:10;29.00;87.60
13798;DHT22;6970;51.340;3.240;2023-06-10T15:19:40;28.90;87.80
13798;DHT22;6970;51.340;3.240;2023-06-10T15:22:07;28.80;88.20
13798;DHT22;6970;51.340;3.240;2023-06-10T15:24:37;28.60;88.80
13798;DHT22;6970;51.340;3.240;2023-06-10T15:27:06;28.40;89.80
13798;DHT22;6970;51.340;3.240;2023-06-10T15:29:36;28.00;90.60
13798;DHT22;6970;51.340;3.240;2023-06-10T15:32:07;27.80;91.00
13798;DHT22;6970;51.340;3.240;2023-06-10T15:34:43;27.60;91.30
13798;DHT22;6970;51.340;3.240;2023-06-10T15:37:15;27.40;91.80
13798;DHT22;6970;51.340;3.240;2023-06-10T15:39:42;27.30;92.00
13798;DHT22;6970;51.340;3.240;2023-06-10T15:42:09;27.30;92.20
13798;DHT22;6970;51.340;3.240;2023-06-10T15:44:42;27.20;92.20
13798;DHT22;6970;51.340;3.240;2023-06-10T15:47:12;27.20;92.40
13798;DHT22;6970;51.340;3.240;2023-06-10T15:49:39;27.30;92.30
13798;DHT22;6970;51.340;3.240;2023-06-10T15:52:09;27.30;92.00
13798;DHT22;6970;51.340;3.240;2023-06-10T15:54:38;27.40;92.10
13798;DHT22;6970;51.340;3.240;2023-06-10T15:57:05;27.40;91.90
13798;DHT22;6970;51.340;3.240;2023-06-10T15:59:38;27.40;91.80
13798;DHT22;6970;51.340;3.240;2023-06-10T16:02:05;27.40;92.10
13798;DHT22;6970;51.340;3.240;2023-06-10T16:04:36;27.30;92.20
13798;DHT22;6970;51.340;3.240;2023-06-10T16:07:03;27.10;92.40
13798;DHT22;6970;51.340;3.240;2023-06-10T16:09:42;26.90;92.50
13798;DHT22;6970;51.340;3.240;2023-06-10T16:12:12;26.80;92.70
13798;DHT22;6970;51.340;3.240;2023-06-10T16:14:42;26.80;92.90
13798;DHT22;6970;51.340;3.240;2023-06-10T16:17:10;26.80;92.70
13798;DHT22;6970;51.340;3.240;2023-06-10T16:19:40;26.80;92.60