sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-03-18T06:11:36;98673.94;;;10.61;60.61
13241;BME280;6687;47.790;7.322;2023-03-18T06:14:05;98673.06;;;10.60;60.51
13241;BME280;6687;47.790;7.322;2023-03-18T06:16:32;98673.91;;;10.67;60.45
13241;BME280;6687;47.790;7.322;2023-03-18T06:18:59;98678.22;;;10.71;60.23
13241;BME280;6687;47.790;7.322;2023-03-18T06:21:26;98671.28;;;10.71;60.51
13241;BME280;6687;47.790;7.322;2023-03-18T06:23:56;98673.03;;;10.72;60.35
13241;BME280;6687;47.790;7.322;2023-03-18T06:26:23;98675.59;;;10.74;60.30
13241;BME280;6687;47.790;7.322;2023-03-18T06:28:51;98680.75;;;10.80;60.21
13241;BME280;6687;47.790;7.322;2023-03-18T06:31:18;98679.06;;;10.73;59.65
13241;BME280;6687;47.790;7.322;2023-03-18T06:33:46;98675.56;;;10.83;60.35
13241;BME280;6687;47.790;7.322;2023-03-18T06:36:12;98673.00;;;10.74;59.24
13241;BME280;6687;47.790;7.322;2023-03-18T06:38:41;98678.16;;;10.86;59.03
13241;BME280;6687;47.790;7.322;2023-03-18T06:41:07;98680.75;;;10.86;58.37
13241;BME280;6687;47.790;7.322;2023-03-18T06:43:34;98678.13;;;10.89;58.19
13241;BME280;6687;47.790;7.322;2023-03-18T06:46:02;98689.38;;;10.85;56.81
13241;BME280;6687;47.790;7.322;2023-03-18T06:48:29;98684.19;;;10.91;56.49
13241;BME280;6687;47.790;7.322;2023-03-18T06:50:57;98689.38;;;10.94;57.30
13241;BME280;6687;47.790;7.322;2023-03-18T06:53:23;98701.41;;;11.05;59.17
13241;BME280;6687;47.790;7.322;2023-03-18T06:55:52;98703.94;;;11.14;59.41
13241;BME280;6687;47.790;7.322;2023-03-18T06:58:20;98695.28;;;11.21;59.13
13241;BME280;6687;47.790;7.322;2023-03-18T07:00:47;98703.03;;;11.27;58.78
13241;BME280;6687;47.790;7.322;2023-03-18T07:03:15;98698.66;;;11.39;58.45
13241;BME280;6687;47.790;7.322;2023-03-18T07:05:42;98709.00;;;11.45;58.11
13241;BME280;6687;47.790;7.322;2023-03-18T07:08:09;98710.72;;;11.44;57.98
13241;BME280;6687;47.790;7.322;2023-03-18T07:10:36;98704.56;;;11.59;57.62
13241;BME280;6687;47.790;7.322;2023-03-18T07:13:03;98707.91;;;11.77;57.37
13241;BME280;6687;47.790;7.322;2023-03-18T07:15:30;98714.81;;;11.81;56.92
13241;BME280;6687;47.790;7.322;2023-03-18T07:17:58;98713.03;;;11.92;56.32
13241;BME280;6687;47.790;7.322;2023-03-18T07:20:28;98709.44;;;12.05;55.85
13241;BME280;6687;47.790;7.322;2023-03-18T07:22:55;98719.78;;;12.14;55.88
13241;BME280;6687;47.790;7.322;2023-03-18T07:25:22;98715.41;;;12.20;55.40
13241;BME280;6687;47.790;7.322;2023-03-18T07:27:48;98726.56;;;12.31;55.44
13241;BME280;6687;47.790;7.322;2023-03-18T07:30:15;98722.19;;;12.36;55.21
13241;BME280;6687;47.790;7.322;2023-03-18T07:32:43;98717.78;;;12.41;54.51
13241;BME280;6687;47.790;7.322;2023-03-18T07:35:10;98723.81;;;12.48;54.57
13241;BME280;6687;47.790;7.322;2023-03-18T07:37:39;98721.16;;;12.52;54.91
13241;BME280;6687;47.790;7.322;2023-03-18T07:40:08;98720.25;;;12.55;54.72
13241;BME280;6687;47.790;7.322;2023-03-18T07:42:36;98724.53;;;12.64;54.49
13241;BME280;6687;47.790;7.322;2023-03-18T07:45:03;98727.91;;;12.69;53.94
13241;BME280;6687;47.790;7.322;2023-03-18T07:47:30;98719.19;;;12.73;54.63
13241;BME280;6687;47.790;7.322;2023-03-18T07:49:56;98719.19;;;12.73;54.65
13241;BME280;6687;47.790;7.322;2023-03-18T07:52:23;98725.22;;;12.81;54.28
13241;BME280;6687;47.790;7.322;2023-03-18T07:54:51;98728.66;;;12.80;53.95
13241;BME280;6687;47.790;7.322;2023-03-18T07:57:18;98726.84;;;12.90;54.01
13241;BME280;6687;47.790;7.322;2023-03-18T07:59:44;98718.94;;;12.98;53.76
13241;BME280;6687;47.790;7.322;2023-03-18T08:02:12;98725.78;;;13.05;53.57
13241;BME280;6687;47.790;7.322;2023-03-18T08:04:40;98722.22;;;13.15;53.73
13241;BME280;6687;47.790;7.322;2023-03-18T08:07:07;98719.56;;;13.18;53.42
13241;BME280;6687;47.790;7.322;2023-03-18T08:09:34;98712.59;;;13.20;53.10
13241;BME280;6687;47.790;7.322;2023-03-18T08:12:03;98716.66;;;13.43;53.04
13241;BME280;6687;47.790;7.322;2023-03-18T08:14:30;98717.28;;;13.60;52.80
13241;BME280;6687;47.790;7.322;2023-03-18T08:16:56;98716.53;;;13.52;52.31
13241;BME280;6687;47.790;7.322;2023-03-18T08:19:23;98711.97;;;13.66;52.35
13241;BME280;6687;47.790;7.322;2023-03-18T08:21:51;98713.41;;;13.89;51.88
13241;BME280;6687;47.790;7.322;2023-03-18T08:24:18;98715.75;;;14.04;51.32
13241;BME280;6687;47.790;7.322;2023-03-18T08:26:45;98717.47;;;14.05;52.00
13241;BME280;6687;47.790;7.322;2023-03-18T08:29:13;98721.50;;;14.25;51.89
13241;BME280;6687;47.790;7.322;2023-03-18T08:31:39;98717.25;;;14.18;51.65
13241;BME280;6687;47.790;7.322;2023-03-18T08:34:07;98717.88;;;14.32;51.56
13241;BME280;6687;47.790;7.322;2023-03-18T08:36:35;98715.09;;;14.44;51.23
13241;BME280;6687;47.790;7.322;2023-03-18T08:39:02;98722.81;;;14.50;48.49
13241;BME280;6687;47.790;7.322;2023-03-18T08:41:29;98716.44;;;14.67;50.82
13241;BME280;6687;47.790;7.322;2023-03-18T08:43:56;98714.06;;;14.51;51.39
13241;BME280;6687;47.790;7.322;2023-03-18T08:46:24;98709.91;;;14.89;50.61
13241;BME280;6687;47.790;7.322;2023-03-18T08:48:51;98710.50;;;15.04;49.83
13241;BME280;6687;47.790;7.322;2023-03-18T08:51:19;98706.97;;;15.06;51.32
13241;BME280;6687;47.790;7.322;2023-03-18T08:53:46;98706.63;;;15.23;49.59
13241;BME280;6687;47.790;7.322;2023-03-18T08:56:14;98712.88;;;15.16;42.54
13241;BME280;6687;47.790;7.322;2023-03-18T08:58:41;98711.25;;;15.09;50.36
13241;BME280;6687;47.790;7.322;2023-03-18T09:01:09;98710.50;;;15.46;49.68
13241;BME280;6687;47.790;7.322;2023-03-18T09:03:37;98710.38;;;15.50;44.53
13241;BME280;6687;47.790;7.322;2023-03-18T09:06:04;98691.72;;;15.67;45.15
13241;BME280;6687;47.790;7.322;2023-03-18T09:08:31;98693.13;;;15.84;50.10
13241;BME280;6687;47.790;7.322;2023-03-18T09:10:58;98693.50;;;15.65;49.20
13241;BME280;6687;47.790;7.322;2023-03-18T09:13:25;98690.84;;;15.67;48.43
13241;BME280;6687;47.790;7.322;2023-03-18T09:15:52;98690.38;;;15.88;49.57
13241;BME280;6687;47.790;7.322;2023-03-18T09:18:19;98688.22;;;15.68;49.86
13241;BME280;6687;47.790;7.322;2023-03-18T09:20:48;98682.44;;;15.93;44.01
13241;BME280;6687;47.790;7.322;2023-03-18T09:23:15;98679.66;;;15.99;43.52
13241;BME280;6687;47.790;7.322;2023-03-18T09:25:43;98685.88;;;15.95;46.81
13241;BME280;6687;47.790;7.322;2023-03-18T09:28:11;98682.81;;;15.78;49.90
13241;BME280;6687;47.790;7.322;2023-03-18T09:30:38;98677.06;;;15.99;49.79
13241;BME280;6687;47.790;7.322;2023-03-18T09:33:06;98678.13;;;15.92;51.25
13241;BME280;6687;47.790;7.322;2023-03-18T09:35:33;98686.09;;;15.86;50.23
13241;BME280;6687;47.790;7.322;2023-03-18T09:38:02;98686.09;;;15.47;42.79
13241;BME280;6687;47.790;7.322;2023-03-18T09:40:31;98690.72;;;15.75;46.74
13241;BME280;6687;47.790;7.322;2023-03-18T09:43:08;98687.38;;;15.68;51.37
13241;BME280;6687;47.790;7.322;2023-03-18T09:45:44;98675.97;;;15.70;47.08
13241;BME280;6687;47.790;7.322;2023-03-18T09:51:14;98684.38;;;15.46;48.57
13241;BME280;6687;47.790;7.322;2023-03-18T09:53:49;98676.81;;;15.71;49.18
13241;BME280;6687;47.790;7.322;2023-03-18T09:56:21;98670.91;;;15.64;50.51
13241;BME280;6687;47.790;7.322;2023-03-18T09:58:54;98677.97;;;15.59;52.46
13241;BME280;6687;47.790;7.322;2023-03-18T10:01:25;98676.19;;;15.61;50.74
13241;BME280;6687;47.790;7.322;2023-03-18T10:03:56;98674.34;;;15.66;52.01
13241;BME280;6687;47.790;7.322;2023-03-18T10:06:25;98663.03;;;15.66;52.92
13241;BME280;6687;47.790;7.322;2023-03-18T10:09:00;98669.59;;;15.45;44.18
13241;BME280;6687;47.790;7.322;2023-03-18T10:11:31;98671.72;;;15.27;39.50
13241;BME280;6687;47.790;7.322;2023-03-18T10:14:17;98665.41;;;15.38;44.65
13241;BME280;6687;47.790;7.322;2023-03-18T10:16:53;98657.78;;;15.28;39.45
13241;BME280;6687;47.790;7.322;2023-03-18T10:19:22;98664.66;;;15.32;41.39
13241;BME280;6687;47.790;7.322;2023-03-18T10:21:59;98662.06;;;15.32;38.42
13241;BME280;6687;47.790;7.322;2023-03-18T10:24:32;98657.09;;;15.59;39.56
13241;BME280;6687;47.790;7.322;2023-03-18T10:27:09;98663.28;;;15.54;39.06
13241;BME280;6687;47.790;7.322;2023-03-18T10:29:41;98656.88;;;15.68;39.26
13241;BME280;6687;47.790;7.322;2023-03-18T10:32:19;98658.34;;;15.82;38.12
13241;BME280;6687;47.790;7.322;2023-03-18T10:34:56;98658.09;;;15.91;37.88
13241;BME280;6687;47.790;7.322;2023-03-18T10:37:35;98658.31;;;16.18;44.69
13241;BME280;6687;47.790;7.322;2023-03-18T10:40:12;98650.16;;;16.30;43.80
13241;BME280;6687;47.790;7.322;2023-03-18T10:42:40;98648.13;;;16.41;45.82
13241;BME280;6687;47.790;7.322;2023-03-18T10:45:18;98654.88;;;16.48;42.23
13241;BME280;6687;47.790;7.322;2023-03-18T10:47:51;98642.53;;;16.54;48.91
13241;BME280;6687;47.790;7.322;2023-03-18T10:50:24;98649.69;;;16.78;49.05
13241;BME280;6687;47.790;7.322;2023-03-18T10:52:58;98646.31;;;16.75;49.38
13241;BME280;6687;47.790;7.322;2023-03-18T10:55:31;98645.94;;;16.88;49.47
13241;BME280;6687;47.790;7.322;2023-03-18T10:58:03;98644.09;;;16.92;44.44
13241;BME280;6687;47.790;7.322;2023-03-18T11:00:39;98637.91;;;16.95;40.08
13241;BME280;6687;47.790;7.322;2023-03-18T11:03:05;98637.84;;;16.98;38.65
13241;BME280;6687;47.790;7.322;2023-03-18T11:05:36;98635.84;;;17.06;45.16
13241;BME280;6687;47.790;7.322;2023-03-18T11:08:04;98629.34;;;17.19;46.50
13241;BME280;6687;47.790;7.322;2023-03-18T11:10:36;98631.22;;;17.14;48.77
13241;BME280;6687;47.790;7.322;2023-03-18T11:13:04;98633.41;;;17.00;44.55
13241;BME280;6687;47.790;7.322;2023-03-18T11:15:35;98627.41;;;17.24;46.63
13241;BME280;6687;47.790;7.322;2023-03-18T11:18:04;98617.94;;;17.20;42.90
13241;BME280;6687;47.790;7.322;2023-03-18T11:20:33;98614.53;;;17.18;41.81
13241;BME280;6687;47.790;7.322;2023-03-18T11:23:14;98617.69;;;17.29;48.40
13241;BME280;6687;47.790;7.322;2023-03-18T11:25:46;98614.06;;;17.34;40.21
13241;BME280;6687;47.790;7.322;2023-03-18T11:28:20;98614.31;;;17.53;37.11
13241;BME280;6687;47.790;7.322;2023-03-18T11:30:54;98610.25;;;17.44;36.63
13241;BME280;6687;47.790;7.322;2023-03-18T11:33:30;98611.56;;;17.57;35.23
13241;BME280;6687;47.790;7.322;2023-03-18T11:35:58;98605.13;;;17.67;36.05
13241;BME280;6687;47.790;7.322;2023-03-18T11:38:27;98604.03;;;17.75;34.57
13241;BME280;6687;47.790;7.322;2023-03-18T11:41:06;98607.25;;;17.83;33.93
13241;BME280;6687;47.790;7.322;2023-03-18T11:43:34;98600.22;;;18.10;34.23
13241;BME280;6687;47.790;7.322;2023-03-18T11:46:03;98598.41;;;18.12;34.25
13241;BME280;6687;47.790;7.322;2023-03-18T11:48:33;98600.53;;;18.26;34.24
13241;BME280;6687;47.790;7.322;2023-03-18T11:54:07;98600.75;;;18.45;44.58
13241;BME280;6687;47.790;7.322;2023-03-18T11:56:41;98599.78;;;18.47;41.12
13241;BME280;6687;47.790;7.322;2023-03-18T11:59:27;98596.34;;;18.45;42.01
13241;BME280;6687;47.790;7.322;2023-03-18T12:02:07;98599.81;;;18.22;36.56
13241;BME280;6687;47.790;7.322;2023-03-18T12:04:53;98589.50;;;18.41;34.58
13241;BME280;6687;47.790;7.322;2023-03-18T12:07:43;98596.03;;;18.55;36.94
13241;BME280;6687;47.790;7.322;2023-03-18T12:10:18;98590.75;;;18.31;38.83
13241;BME280;6687;47.790;7.322;2023-03-18T12:13:12;98582.44;;;18.43;37.11
13241;BME280;6687;47.790;7.322;2023-03-18T12:15:48;98587.59;;;18.46;37.20
13241;BME280;6687;47.790;7.322;2023-03-18T12:18:33;98585.59;;;18.77;46.85
13241;BME280;6687;47.790;7.322;2023-03-18T12:21:10;98574.69;;;18.64;47.87
13241;BME280;6687;47.790;7.322;2023-03-18T12:23:57;98576.41;;;18.65;45.89
13241;BME280;6687;47.790;7.322;2023-03-18T12:26:32;98573.38;;;18.99;43.18
13241;BME280;6687;47.790;7.322;2023-03-18T12:29:30;98566.34;;;19.00;44.69
13241;BME280;6687;47.790;7.322;2023-03-18T12:32:07;98567.19;;;19.24;45.65
13241;BME280;6687;47.790;7.322;2023-03-18T12:34:52;98563.09;;;19.17;45.53
13241;BME280;6687;47.790;7.322;2023-03-18T12:37:30;98565.25;;;19.27;42.08
13241;BME280;6687;47.790;7.322;2023-03-18T12:40:23;98564.66;;;19.43;43.00
13241;BME280;6687;47.790;7.322;2023-03-18T12:43:08;98557.47;;;19.48;41.52
13241;BME280;6687;47.790;7.322;2023-03-18T12:45:46;98550.44;;;19.69;46.03
13241;BME280;6687;47.790;7.322;2023-03-18T12:48:16;98551.44;;;19.66;35.90
13241;BME280;6687;47.790;7.322;2023-03-18T12:50:48;98542.41;;;19.94;39.20
13241;BME280;6687;47.790;7.322;2023-03-18T12:53:22;98542.34;;;19.96;37.13
13241;BME280;6687;47.790;7.322;2023-03-18T12:55:55;98544.22;;;20.13;34.44
13241;BME280;6687;47.790;7.322;2023-03-18T12:58:24;98544.09;;;20.16;39.60
13241;BME280;6687;47.790;7.322;2023-03-18T13:00:58;98545.78;;;20.37;40.08
13241;BME280;6687;47.790;7.322;2023-03-18T13:03:32;98545.53;;;20.23;45.04
13241;BME280;6687;47.790;7.322;2023-03-18T13:06:01;98544.28;;;20.32;42.72
13241;BME280;6687;47.790;7.322;2023-03-18T13:08:51;98546.69;;;20.36;44.99
13241;BME280;6687;47.790;7.322;2023-03-18T13:11:30;98542.16;;;20.40;45.14
13241;BME280;6687;47.790;7.322;2023-03-18T13:14:01;98544.72;;;20.41;45.61
13241;BME280;6687;47.790;7.322;2023-03-18T13:16:31;98540.22;;;20.64;44.78
13241;BME280;6687;47.790;7.322;2023-03-18T13:19:00;98542.63;;;20.69;42.66
13241;BME280;6687;47.790;7.322;2023-03-18T13:21:29;98545.97;;;20.72;39.19
13241;BME280;6687;47.790;7.322;2023-03-18T13:24:19;98548.63;;;20.91;37.53
13241;BME280;6687;47.790;7.322;2023-03-18T13:27:11;98544.34;;;20.89;38.03
13241;BME280;6687;47.790;7.322;2023-03-18T13:29:46;98530.97;;;20.93;34.21
13241;BME280;6687;47.790;7.322;2023-03-18T13:32:33;98531.94;;;20.91;39.17
13241;BME280;6687;47.790;7.322;2023-03-18T13:38:18;98517.84;;;21.28;32.27
13241;BME280;6687;47.790;7.322;2023-03-18T13:41:08;98515.22;;;21.47;35.63
13241;BME280;6687;47.790;7.322;2023-03-18T13:43:41;98526.88;;;21.41;44.03
13241;BME280;6687;47.790;7.322;2023-03-18T13:46:18;98508.69;;;21.54;42.40
13241;BME280;6687;47.790;7.322;2023-03-18T13:48:47;98509.25;;;21.24;30.99
13241;BME280;6687;47.790;7.322;2023-03-18T13:51:43;98510.50;;;21.17;30.72
13241;BME280;6687;47.790;7.322;2023-03-18T13:54:14;98525.72;;;21.11;30.99
13241;BME280;6687;47.790;7.322;2023-03-18T13:56:48;98524.31;;;21.40;39.71
13241;BME280;6687;47.790;7.322;2023-03-18T13:59:44;98515.47;;;21.23;30.51
13241;BME280;6687;47.790;7.322;2023-03-18T14:02:33;98517.03;;;20.91;29.70
13241;BME280;6687;47.790;7.322;2023-03-18T14:05:02;98512.72;;;21.08;29.45
13241;BME280;6687;47.790;7.322;2023-03-18T14:07:48;98506.78;;;21.21;29.91
13241;BME280;6687;47.790;7.322;2023-03-18T14:10:17;98508.50;;;21.40;30.11
13241;BME280;6687;47.790;7.322;2023-03-18T14:12:45;98510.53;;;21.35;37.78
13241;BME280;6687;47.790;7.322;2023-03-18T14:18:03;98504.06;;;21.59;34.00
13241;BME280;6687;47.790;7.322;2023-03-18T14:20:44;98502.31;;;21.58;35.81
13241;BME280;6687;47.790;7.322;2023-03-18T14:23:26;98502.56;;;21.71;39.07
13241;BME280;6687;47.790;7.322;2023-03-18T14:26:00;98500.84;;;21.70;36.15
13241;BME280;6687;47.790;7.322;2023-03-18T14:28:39;98494.41;;;21.76;39.64
13241;BME280;6687;47.790;7.322;2023-03-18T14:31:31;98492.56;;;21.78;38.70
13241;BME280;6687;47.790;7.322;2023-03-18T14:40:03;98496.06;;;22.12;41.07
13241;BME280;6687;47.790;7.322;2023-03-18T14:42:37;98490.69;;;21.80;42.07
13241;BME280;6687;47.790;7.322;2023-03-18T14:45:14;98489.28;;;21.90;40.51
13241;BME280;6687;47.790;7.322;2023-03-18T14:47:45;98480.63;;;21.71;41.33
13241;BME280;6687;47.790;7.322;2023-03-18T14:50:19;98479.63;;;21.73;34.41
13241;BME280;6687;47.790;7.322;2023-03-18T14:52:52;98473.97;;;21.63;28.94
13241;BME280;6687;47.790;7.322;2023-03-18T14:55:24;98477.81;;;21.56;36.61
13241;BME280;6687;47.790;7.322;2023-03-18T14:57:52;98474.03;;;21.44;33.08
13241;BME280;6687;47.790;7.322;2023-03-18T15:00:21;98472.72;;;21.53;30.47
13241;BME280;6687;47.790;7.322;2023-03-18T15:02:55;98473.31;;;21.76;35.52
13241;BME280;6687;47.790;7.322;2023-03-18T15:05:24;98471.09;;;21.51;29.48
13241;BME280;6687;47.790;7.322;2023-03-18T15:07:55;98478.84;;;21.54;38.55
13241;BME280;6687;47.790;7.322;2023-03-18T15:10:26;98472.34;;;21.43;37.44
13241;BME280;6687;47.790;7.322;2023-03-18T15:13:00;98472.81;;;21.33;33.09
13241;BME280;6687;47.790;7.322;2023-03-18T15:15:29;98478.16;;;20.77;29.70
13241;BME280;6687;47.790;7.322;2023-03-18T15:18:00;98472.59;;;21.20;39.45
13241;BME280;6687;47.790;7.322;2023-03-18T15:20:27;98476.06;;;21.03;32.32
13241;BME280;6687;47.790;7.322;2023-03-18T15:22:56;98470.16;;;20.98;37.66
13241;BME280;6687;47.790;7.322;2023-03-18T15:25:25;98470.63;;;21.06;40.74
13241;BME280;6687;47.790;7.322;2023-03-18T15:27:52;98465.25;;;20.90;37.73
13241;BME280;6687;47.790;7.322;2023-03-18T15:30:26;98469.16;;;21.00;42.66
13241;BME280;6687;47.790;7.322;2023-03-18T15:33:00;98469.03;;;20.84;42.40
13241;BME280;6687;47.790;7.322;2023-03-18T15:35:29;98476.31;;;20.79;36.82
13241;BME280;6687;47.790;7.322;2023-03-18T15:38:08;98474.75;;;20.75;43.46
13241;BME280;6687;47.790;7.322;2023-03-18T15:40:47;98475.06;;;20.69;40.47
13241;BME280;6687;47.790;7.322;2023-03-18T15:43:32;98472.78;;;20.41;30.81
13241;BME280;6687;47.790;7.322;2023-03-18T15:46:05;98471.34;;;20.73;43.46
13241;BME280;6687;47.790;7.322;2023-03-18T15:48:35;98470.16;;;20.22;30.96
13241;BME280;6687;47.790;7.322;2023-03-18T15:51:05;98471.41;;;20.72;43.62
13241;BME280;6687;47.790;7.322;2023-03-18T15:53:39;98471.06;;;20.60;41.53
13241;BME280;6687;47.790;7.322;2023-03-18T15:56:16;98462.84;;;20.29;33.24
13241;BME280;6687;47.790;7.322;2023-03-18T15:58:44;98457.78;;;20.43;36.48
13241;BME280;6687;47.790;7.322;2023-03-18T16:01:15;98470.81;;;20.46;38.50
13241;BME280;6687;47.790;7.322;2023-03-18T16:03:43;98465.97;;;20.18;31.44
13241;BME280;6687;47.790;7.322;2023-03-18T16:06:11;98462.34;;;20.20;31.75
13241;BME280;6687;47.790;7.322;2023-03-18T16:08:38;98464.41;;;20.14;31.74
13241;BME280;6687;47.790;7.322;2023-03-18T16:11:05;98465.31;;;20.13;31.68
13241;BME280;6687;47.790;7.322;2023-03-18T16:13:35;98470.09;;;20.42;38.53
13241;BME280;6687;47.790;7.322;2023-03-18T16:16:02;98475.94;;;20.49;39.41
13241;BME280;6687;47.790;7.322;2023-03-18T16:18:29;98472.69;;;20.04;31.55
13241;BME280;6687;47.790;7.322;2023-03-18T16:20:57;98471.25;;;19.97;31.60
13241;BME280;6687;47.790;7.322;2023-03-18T16:23:23;98469.56;;;19.96;32.90
13241;BME280;6687;47.790;7.322;2023-03-18T16:25:51;98476.66;;;19.94;30.98
13241;BME280;6687;47.790;7.322;2023-03-18T16:28:21;98471.69;;;19.88;30.13
13241;BME280;6687;47.790;7.322;2023-03-18T16:30:49;98487.19;;;19.94;31.53
13241;BME280;6687;47.790;7.322;2023-03-18T16:33:18;98479.41;;;19.71;30.89
13241;BME280;6687;47.790;7.322;2023-03-18T16:35:49;98493.78;;;19.41;30.54
13241;BME280;6687;47.790;7.322;2023-03-18T16:38:16;98488.13;;;19.51;30.85
13241;BME280;6687;47.790;7.322;2023-03-18T16:40:44;98498.75;;;19.70;31.31
13241;BME280;6687;47.790;7.322;2023-03-18T16:43:16;98500.97;;;19.58;32.46
13241;BME280;6687;47.790;7.322;2023-03-18T16:45:43;98498.44;;;19.35;31.83
13241;BME280;6687;47.790;7.322;2023-03-18T16:48:14;98496.53;;;19.38;31.68
13241;BME280;6687;47.790;7.322;2023-03-18T16:50:43;98501.88;;;19.15;31.77
13241;BME280;6687;47.790;7.322;2023-03-18T16:53:14;98507.22;;;19.34;32.20
13241;BME280;6687;47.790;7.322;2023-03-18T16:55:43;98504.16;;;19.44;33.40
13241;BME280;6687;47.790;7.322;2023-03-18T16:58:13;98505.78;;;19.26;33.20
13241;BME280;6687;47.790;7.322;2023-03-18T17:00:42;98511.41;;;19.17;32.98
13241;BME280;6687;47.790;7.322;2023-03-18T17:03:14;98511.28;;;19.20;35.15
13241;BME280;6687;47.790;7.322;2023-03-18T17:05:43;98516.06;;;19.11;34.74
13241;BME280;6687;47.790;7.322;2023-03-18T17:08:10;98515.81;;;19.17;34.74
13241;BME280;6687;47.790;7.322;2023-03-18T17:10:38;98516.84;;;18.91;34.26
13241;BME280;6687;47.790;7.322;2023-03-18T17:13:10;98524.59;;;18.94;34.56
13241;BME280;6687;47.790;7.322;2023-03-18T17:15:40;98531.44;;;18.98;35.41
13241;BME280;6687;47.790;7.322;2023-03-18T17:18:14;98529.22;;;18.87;34.83
13241;BME280;6687;47.790;7.322;2023-03-18T17:20:42;98536.25;;;18.86;36.03
13241;BME280;6687;47.790;7.322;2023-03-18T17:23:17;98544.59;;;18.74;35.72
13241;BME280;6687;47.790;7.322;2023-03-18T17:25:49;98544.44;;;18.77;37.35
13241;BME280;6687;47.790;7.322;2023-03-18T17:28:27;98537.59;;;18.73;39.36
13241;BME280;6687;47.790;7.322;2023-03-18T17:30:55;98537.84;;;18.67;42.40
13241;BME280;6687;47.790;7.322;2023-03-18T17:33:26;98540.13;;;18.53;38.94
13241;BME280;6687;47.790;7.322;2023-03-18T17:35:55;98539.25;;;18.52;42.01
13241;BME280;6687;47.790;7.322;2023-03-18T17:38:22;98547.06;;;18.54;45.17
13241;BME280;6687;47.790;7.322;2023-03-18T17:40:49;98543.63;;;18.28;39.35
13241;BME280;6687;47.790;7.322;2023-03-18T17:43:19;98543.38;;;18.36;43.77
13241;BME280;6687;47.790;7.322;2023-03-18T17:45:46;98542.75;;;18.29;44.09
13241;BME280;6687;47.790;7.322;2023-03-18T17:48:16;98544.66;;;18.24;44.39
13241;BME280;6687;47.790;7.322;2023-03-18T17:50:46;98550.03;;;18.21;44.15
13241;BME280;6687;47.790;7.322;2023-03-18T17:53:25;98547.69;;;18.13;45.88
13241;BME280;6687;47.790;7.322;2023-03-18T17:55:53;98551.16;;;18.14;48.38
13241;BME280;6687;47.790;7.322;2023-03-18T17:58:21;98553.03;;;18.10;48.67
13241;BME280;6687;47.790;7.322;2023-03-18T18:00:49;98549.88;;;18.00;48.76
13241;BME280;6687;47.790;7.322;2023-03-18T18:03:23;98561.13;;;17.77;43.47
13241;BME280;6687;47.790;7.322;2023-03-18T18:05:53;98560.97;;;17.82;47.89
13241;BME280;6687;47.790;7.322;2023-03-18T18:08:21;98562.81;;;17.53;41.99
13241;BME280;6687;47.790;7.322;2023-03-18T18:10:49;98562.47;;;17.62;43.13
13241;BME280;6687;47.790;7.322;2023-03-18T18:13:18;98563.00;;;17.47;39.75
13241;BME280;6687;47.790;7.322;2023-03-18T18:15:45;98564.91;;;17.42;41.95
13241;BME280;6687;47.790;7.322;2023-03-18T18:18:14;98561.41;;;17.43;44.08
13241;BME280;6687;47.790;7.322;2023-03-18T18:20:53;98568.81;;;17.28;38.66
13241;BME280;6687;47.790;7.322;2023-03-18T18:23:24;98577.28;;;17.37;41.89
13241;BME280;6687;47.790;7.322;2023-03-18T18:25:54;98587.59;;;17.43;48.74
13241;BME280;6687;47.790;7.322;2023-03-18T18:28:27;98588.53;;;17.40;47.94
13241;BME280;6687;47.790;7.322;2023-03-18T18:30:55;98592.94;;;17.38;50.91
13241;BME280;6687;47.790;7.322;2023-03-18T18:33:22;98588.91;;;17.28;47.92
13241;BME280;6687;47.790;7.322;2023-03-18T18:35:49;98585.03;;;17.13;44.00
13241;BME280;6687;47.790;7.322;2023-03-18T18:38:17;98588.44;;;17.15;42.91
13241;BME280;6687;47.790;7.322;2023-03-18T18:40:44;98586.16;;;17.04;40.89
13241;BME280;6687;47.790;7.322;2023-03-18T18:43:13;98579.41;;;16.66;39.31
13241;BME280;6687;47.790;7.322;2023-03-18T18:45:39;98574.44;;;16.57;40.17
13241;BME280;6687;47.790;7.322;2023-03-18T18:48:11;98580.78;;;16.79;39.79
13241;BME280;6687;47.790;7.322;2023-03-18T18:50:39;98587.59;;;16.85;41.86
13241;BME280;6687;47.790;7.322;2023-03-18T18:53:20;98591.03;;;16.87;45.93
13241;BME280;6687;47.790;7.322;2023-03-18T18:55:51;98592.94;;;16.80;48.01
13241;BME280;6687;47.790;7.322;2023-03-18T18:58:19;98591.16;;;16.81;48.56
13241;BME280;6687;47.790;7.322;2023-03-18T19:00:48;98591.09;;;16.54;40.74
13241;BME280;6687;47.790;7.322;2023-03-18T19:03:17;98586.88;;;16.48;40.91
13241;BME280;6687;47.790;7.322;2023-03-18T19:05:46;98598.63;;;16.34;39.07
13241;BME280;6687;47.790;7.322;2023-03-18T19:08:20;98600.41;;;16.63;46.04
13241;BME280;6687;47.790;7.322;2023-03-18T19:10:51;98603.84;;;16.65;49.17
13241;BME280;6687;47.790;7.322;2023-03-18T19:13:18;98604.59;;;16.70;52.75
13241;BME280;6687;47.790;7.322;2023-03-18T19:15:45;98611.97;;;16.56;50.39
13241;BME280;6687;47.790;7.322;2023-03-18T19:18:16;98604.19;;;16.53;53.36
13241;BME280;6687;47.790;7.322;2023-03-18T19:20:44;98609.94;;;16.34;44.86
13241;BME280;6687;47.790;7.322;2023-03-18T19:23:13;98617.75;;;16.01;40.14
13241;BME280;6687;47.790;7.322;2023-03-18T19:25:40;98622.94;;;16.04;38.95
13241;BME280;6687;47.790;7.322;2023-03-18T19:28:13;98622.50;;;15.87;37.70
13241;BME280;6687;47.790;7.322;2023-03-18T19:30:42;98625.94;;;15.87;38.41
13241;BME280;6687;47.790;7.322;2023-03-18T19:33:13;98636.41;;;15.87;38.90
13241;BME280;6687;47.790;7.322;2023-03-18T19:35:41;98637.09;;;15.96;40.18
13241;BME280;6687;47.790;7.322;2023-03-18T19:38:14;98638.75;;;15.98;40.70
13241;BME280;6687;47.790;7.322;2023-03-18T19:40:41;98634.47;;;15.96;38.76
13241;BME280;6687;47.790;7.322;2023-03-18T19:43:14;98640.53;;;15.98;48.82
13241;BME280;6687;47.790;7.322;2023-03-18T19:45:42;98644.97;;;15.94;41.90
13241;BME280;6687;47.790;7.322;2023-03-18T19:48:13;98634.31;;;16.02;43.70
13241;BME280;6687;47.790;7.322;2023-03-18T19:50:41;98637.75;;;16.04;44.06
13241;BME280;6687;47.790;7.322;2023-03-18T19:53:09;98639.41;;;16.06;45.02
13241;BME280;6687;47.790;7.322;2023-03-18T19:55:36;98636.16;;;15.98;45.99
13241;BME280;6687;47.790;7.322;2023-03-18T19:58:03;98647.28;;;16.05;48.85
13241;BME280;6687;47.790;7.322;2023-03-18T20:00:32;98643.59;;;16.14;51.98