sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19567;DHT22;9930;49.240;8.548;2022-09-09T00:02:10;19.70;70.80
19567;DHT22;9930;49.240;8.548;2022-09-09T00:04:58;19.70;71.40
19567;DHT22;9930;49.240;8.548;2022-09-09T00:07:47;19.70;71.30
19567;DHT22;9930;49.240;8.548;2022-09-09T00:10:22;19.70;71.60
19567;DHT22;9930;49.240;8.548;2022-09-09T00:13:28;19.70;71.10
19567;DHT22;9930;49.240;8.548;2022-09-09T00:21:36;19.60;71.30
19567;DHT22;9930;49.240;8.548;2022-09-09T00:24:26;19.70;71.50
19567;DHT22;9930;49.240;8.548;2022-09-09T00:27:06;19.60;71.90
19567;DHT22;9930;49.240;8.548;2022-09-09T00:30:17;19.70;71.90
19567;DHT22;9930;49.240;8.548;2022-09-09T00:32:50;19.70;72.10
19567;DHT22;9930;49.240;8.548;2022-09-09T00:35:34;19.70;71.50
19567;DHT22;9930;49.240;8.548;2022-09-09T00:38:37;19.70;71.70
19567;DHT22;9930;49.240;8.548;2022-09-09T00:47:09;19.70;71.50
19567;DHT22;9930;49.240;8.548;2022-09-09T00:55:33;19.60;71.80
19567;DHT22;9930;49.240;8.548;2022-09-09T00:58:14;19.60;72.30
19567;DHT22;9930;49.240;8.548;2022-09-09T01:00:51;19.60;71.80
19567;DHT22;9930;49.240;8.548;2022-09-09T01:03:36;19.60;72.50
19567;DHT22;9930;49.240;8.548;2022-09-09T01:06:39;19.60;72.60
19567;DHT22;9930;49.240;8.548;2022-09-09T01:09:32;19.60;72.90
19567;DHT22;9930;49.240;8.548;2022-09-09T01:12:42;19.60;72.90
19567;DHT22;9930;49.240;8.548;2022-09-09T01:15:24;19.60;73.10
19567;DHT22;9930;49.240;8.548;2022-09-09T01:20:27;19.60;72.90
19567;DHT22;9930;49.240;8.548;2022-09-09T01:28:45;19.60;73.70
19567;DHT22;9930;49.240;8.548;2022-09-09T01:31:42;19.70;73.00
19567;DHT22;9930;49.240;8.548;2022-09-09T01:34:32;19.60;73.80
19567;DHT22;9930;49.240;8.548;2022-09-09T01:37:12;19.70;73.10
19567;DHT22;9930;49.240;8.548;2022-09-09T01:39:43;19.60;73.30
19567;DHT22;9930;49.240;8.548;2022-09-09T01:42:16;19.70;73.30
19567;DHT22;9930;49.240;8.548;2022-09-09T01:44:42;19.70;73.40
19567;DHT22;9930;49.240;8.548;2022-09-09T01:47:18;19.70;73.30
19567;DHT22;9930;49.240;8.548;2022-09-09T01:49:43;19.70;73.50
19567;DHT22;9930;49.240;8.548;2022-09-09T01:52:12;19.70;73.40
19567;DHT22;9930;49.240;8.548;2022-09-09T01:54:41;19.70;73.40
19567;DHT22;9930;49.240;8.548;2022-09-09T01:57:50;19.70;73.60
19567;DHT22;9930;49.240;8.548;2022-09-09T02:00:24;19.60;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T02:03:27;19.70;73.50
19567;DHT22;9930;49.240;8.548;2022-09-09T02:09:12;19.60;74.40
19567;DHT22;9930;49.240;8.548;2022-09-09T02:11:42;19.60;73.70
19567;DHT22;9930;49.240;8.548;2022-09-09T02:14:16;19.60;73.80
19567;DHT22;9930;49.240;8.548;2022-09-09T02:19:31;19.60;74.10
19567;DHT22;9930;49.240;8.548;2022-09-09T02:22:12;19.60;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T02:24:41;19.60;74.00
19567;DHT22;9930;49.240;8.548;2022-09-09T02:27:12;19.60;74.00
19567;DHT22;9930;49.240;8.548;2022-09-09T02:29:45;19.60;74.10
19567;DHT22;9930;49.240;8.548;2022-09-09T02:32:15;19.60;74.20
19567;DHT22;9930;49.240;8.548;2022-09-09T02:34:49;19.60;74.30
19567;DHT22;9930;49.240;8.548;2022-09-09T02:37:21;19.60;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T02:39:50;19.60;74.90
19567;DHT22;9930;49.240;8.548;2022-09-09T02:42:19;19.60;74.00
19567;DHT22;9930;49.240;8.548;2022-09-09T02:44:45;19.60;74.00
19567;DHT22;9930;49.240;8.548;2022-09-09T02:55:48;19.60;74.50
19567;DHT22;9930;49.240;8.548;2022-09-09T02:58:20;19.60;74.00
19567;DHT22;9930;49.240;8.548;2022-09-09T03:00:50;19.60;73.80
19567;DHT22;9930;49.240;8.548;2022-09-09T03:03:20;19.60;73.90
19567;DHT22;9930;49.240;8.548;2022-09-09T03:05:49;19.60;74.00
19567;DHT22;9930;49.240;8.548;2022-09-09T03:08:16;19.60;74.00
19567;DHT22;9930;49.240;8.548;2022-09-09T03:10:42;19.60;74.10
19567;DHT22;9930;49.240;8.548;2022-09-09T03:13:12;19.60;74.20
19567;DHT22;9930;49.240;8.548;2022-09-09T03:15:43;19.60;74.40
19567;DHT22;9930;49.240;8.548;2022-09-09T03:18:12;19.50;74.20
19567;DHT22;9930;49.240;8.548;2022-09-09T03:20:41;19.50;74.10
19567;DHT22;9930;49.240;8.548;2022-09-09T03:23:16;19.50;74.20
19567;DHT22;9930;49.240;8.548;2022-09-09T03:25:51;19.50;74.20
19567;DHT22;9930;49.240;8.548;2022-09-09T03:28:18;19.50;74.20
19567;DHT22;9930;49.240;8.548;2022-09-09T03:30:46;19.40;74.00
19567;DHT22;9930;49.240;8.548;2022-09-09T03:33:14;19.40;74.10
19567;DHT22;9930;49.240;8.548;2022-09-09T03:35:46;19.40;74.10
19567;DHT22;9930;49.240;8.548;2022-09-09T03:38:14;19.40;74.40
19567;DHT22;9930;49.240;8.548;2022-09-09T03:40:54;19.40;74.40
19567;DHT22;9930;49.240;8.548;2022-09-09T03:43:26;19.30;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T03:45:55;19.40;74.50
19567;DHT22;9930;49.240;8.548;2022-09-09T03:48:27;19.40;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T03:50:54;19.40;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T03:53:25;19.40;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T03:55:53;19.40;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T03:58:23;19.40;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T04:01:01;19.50;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T04:03:36;19.50;74.90
19567;DHT22;9930;49.240;8.548;2022-09-09T04:06:03;19.50;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:08:38;19.50;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T04:11:11;19.50;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T04:13:45;19.50;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:16:12;19.50;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:18:45;19.50;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T04:21:14;19.50;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:23:45;19.60;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T04:26:11;19.60;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:28:41;19.60;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:31:15;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T04:33:44;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T04:36:12;19.60;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T04:38:43;19.60;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:41:12;19.60;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:43:44;19.60;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:46:13;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T04:48:42;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T04:51:13;19.60;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T04:53:41;19.60;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T04:56:14;19.60;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T04:58:43;19.60;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T05:01:28;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T05:03:53;19.60;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T05:06:22;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T05:08:47;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T05:11:25;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T05:13:53;19.60;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T05:16:20;19.60;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T05:18:50;19.60;74.50
19567;DHT22;9930;49.240;8.548;2022-09-09T05:21:23;19.60;74.50
19567;DHT22;9930;49.240;8.548;2022-09-09T05:23:53;19.60;74.50
19567;DHT22;9930;49.240;8.548;2022-09-09T05:26:20;19.50;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T05:28:47;19.50;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T05:31:15;19.50;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T05:33:44;19.50;74.60
19567;DHT22;9930;49.240;8.548;2022-09-09T05:36:16;19.50;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T05:38:48;19.50;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T05:41:16;19.50;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T05:43:45;19.60;75.50
19567;DHT22;9930;49.240;8.548;2022-09-09T05:46:14;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T05:48:45;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T05:51:14;19.60;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T05:53:45;19.60;74.90
19567;DHT22;9930;49.240;8.548;2022-09-09T05:58:47;19.70;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T06:01:19;19.80;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T06:03:47;19.80;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T06:06:16;19.90;74.90
19567;DHT22;9930;49.240;8.548;2022-09-09T06:08:46;19.90;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T06:11:17;20.00;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T06:13:47;20.00;74.90
19567;DHT22;9930;49.240;8.548;2022-09-09T06:16:19;20.10;74.90
19567;DHT22;9930;49.240;8.548;2022-09-09T06:18:46;20.20;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T06:21:19;20.30;75.00
19567;DHT22;9930;49.240;8.548;2022-09-09T06:23:49;20.40;74.80
19567;DHT22;9930;49.240;8.548;2022-09-09T06:26:24;20.50;74.70
19567;DHT22;9930;49.240;8.548;2022-09-09T06:28:57;20.50;74.40
19567;DHT22;9930;49.240;8.548;2022-09-09T06:31:26;20.60;74.30
19567;DHT22;9930;49.240;8.548;2022-09-09T06:33:56;20.70;74.30
19567;DHT22;9930;49.240;8.548;2022-09-09T06:36:25;20.80;74.50
19567;DHT22;9930;49.240;8.548;2022-09-09T06:38:53;20.90;74.40
19567;DHT22;9930;49.240;8.548;2022-09-09T06:41:25;21.10;74.30
19567;DHT22;9930;49.240;8.548;2022-09-09T06:43:53;21.10;74.00
19567;DHT22;9930;49.240;8.548;2022-09-09T06:46:20;21.20;73.70
19567;DHT22;9930;49.240;8.548;2022-09-09T06:48:48;21.30;73.10
19567;DHT22;9930;49.240;8.548;2022-09-09T06:51:21;21.40;72.70
19567;DHT22;9930;49.240;8.548;2022-09-09T06:53:55;21.40;72.20
19567;DHT22;9930;49.240;8.548;2022-09-09T06:56:33;21.50;72.10
19567;DHT22;9930;49.240;8.548;2022-09-09T06:59:03;21.50;71.90
19567;DHT22;9930;49.240;8.548;2022-09-09T07:01:42;21.50;71.90
19567;DHT22;9930;49.240;8.548;2022-09-09T07:04:12;21.50;71.60
19567;DHT22;9930;49.240;8.548;2022-09-09T07:06:45;21.50;71.60
19567;DHT22;9930;49.240;8.548;2022-09-09T07:09:13;21.50;71.20
19567;DHT22;9930;49.240;8.548;2022-09-09T07:11:48;21.50;71.40
19567;DHT22;9930;49.240;8.548;2022-09-09T07:14:21;21.50;71.40
19567;DHT22;9930;49.240;8.548;2022-09-09T07:16:47;21.60;71.80
19567;DHT22;9930;49.240;8.548;2022-09-09T07:19:13;21.70;72.10
19567;DHT22;9930;49.240;8.548;2022-09-09T07:21:42;21.70;72.00
19567;DHT22;9930;49.240;8.548;2022-09-09T07:24:12;21.80;71.70
19567;DHT22;9930;49.240;8.548;2022-09-09T07:26:43;21.90;71.60
19567;DHT22;9930;49.240;8.548;2022-09-09T07:29:12;21.90;71.20
19567;DHT22;9930;49.240;8.548;2022-09-09T07:31:42;22.00;71.20
19567;DHT22;9930;49.240;8.548;2022-09-09T07:34:11;22.10;71.10
19567;DHT22;9930;49.240;8.548;2022-09-09T07:36:44;22.20;70.60
19567;DHT22;9930;49.240;8.548;2022-09-09T07:39:14;22.20;70.20
19567;DHT22;9930;49.240;8.548;2022-09-09T07:41:44;22.20;70.00
19567;DHT22;9930;49.240;8.548;2022-09-09T07:44:15;22.30;69.60
19567;DHT22;9930;49.240;8.548;2022-09-09T07:46:43;22.30;69.30
19567;DHT22;9930;49.240;8.548;2022-09-09T07:49:14;22.30;69.60
19567;DHT22;9930;49.240;8.548;2022-09-09T07:51:44;22.30;70.00
19567;DHT22;9930;49.240;8.548;2022-09-09T07:54:15;22.30;71.10
19567;DHT22;9930;49.240;8.548;2022-09-09T07:56:45;22.40;70.90
19567;DHT22;9930;49.240;8.548;2022-09-09T07:59:16;22.50;70.70
19567;DHT22;9930;49.240;8.548;2022-09-09T08:01:48;22.60;70.30
19567;DHT22;9930;49.240;8.548;2022-09-09T08:04:20;22.80;70.30
19567;DHT22;9930;49.240;8.548;2022-09-09T08:06:56;23.00;70.60
19567;DHT22;9930;49.240;8.548;2022-09-09T08:09:24;23.10;70.30
19567;DHT22;9930;49.240;8.548;2022-09-09T08:11:52;23.30;70.20
19567;DHT22;9930;49.240;8.548;2022-09-09T08:14:18;23.50;69.90
19567;DHT22;9930;49.240;8.548;2022-09-09T08:16:46;23.70;69.50
19567;DHT22;9930;49.240;8.548;2022-09-09T08:19:13;23.80;69.10
19567;DHT22;9930;49.240;8.548;2022-09-09T08:21:43;24.00;68.60
19567;DHT22;9930;49.240;8.548;2022-09-09T08:24:12;24.10;67.90
19567;DHT22;9930;49.240;8.548;2022-09-09T08:26:44;24.20;67.70
19567;DHT22;9930;49.240;8.548;2022-09-09T08:29:13;24.10;67.20
19567;DHT22;9930;49.240;8.548;2022-09-09T08:31:48;24.10;66.20
19567;DHT22;9930;49.240;8.548;2022-09-09T08:34:15;23.90;65.70
19567;DHT22;9930;49.240;8.548;2022-09-09T08:36:44;23.70;66.00
19567;DHT22;9930;49.240;8.548;2022-09-09T08:39:13;23.50;66.40
19567;DHT22;9930;49.240;8.548;2022-09-09T08:47:35;22.90;68.30
19567;DHT22;9930;49.240;8.548;2022-09-09T08:53:01;22.80;69.30
19567;DHT22;9930;49.240;8.548;2022-09-09T08:58:33;22.60;71.00
19567;DHT22;9930;49.240;8.548;2022-09-09T09:01:25;22.60;71.20
19567;DHT22;9930;49.240;8.548;2022-09-09T09:13:45;22.80;73.10
19567;DHT22;9930;49.240;8.548;2022-09-09T09:18:49;23.00;72.80
19567;DHT22;9930;49.240;8.548;2022-09-09T09:21:41;23.20;72.70
19567;DHT22;9930;49.240;8.548;2022-09-09T09:24:33;23.30;72.60
19567;DHT22;9930;49.240;8.548;2022-09-09T09:30:00;23.50;71.20
19567;DHT22;9930;49.240;8.548;2022-09-09T09:32:33;23.60;71.30
19567;DHT22;9930;49.240;8.548;2022-09-09T09:35:06;23.60;70.60
19567;DHT22;9930;49.240;8.548;2022-09-09T09:37:42;23.60;70.40
19567;DHT22;9930;49.240;8.548;2022-09-09T09:40:19;23.70;70.50
19567;DHT22;9930;49.240;8.548;2022-09-09T09:42:55;23.70;71.20
19567;DHT22;9930;49.240;8.548;2022-09-09T09:48:09;24.00;71.30
19567;DHT22;9930;49.240;8.548;2022-09-09T09:51:10;24.20;71.10
19567;DHT22;9930;49.240;8.548;2022-09-09T09:53:42;24.20;70.90
19567;DHT22;9930;49.240;8.548;2022-09-09T09:56:13;24.40;70.90
19567;DHT22;9930;49.240;8.548;2022-09-09T10:01:34;24.60;69.30
19567;DHT22;9930;49.240;8.548;2022-09-09T10:04:17;24.70;68.40
19567;DHT22;9930;49.240;8.548;2022-09-09T10:06:45;24.70;68.10
19567;DHT22;9930;49.240;8.548;2022-09-09T10:09:32;24.70;68.00
19567;DHT22;9930;49.240;8.548;2022-09-09T10:30:19;24.20;69.20
19567;DHT22;9930;49.240;8.548;2022-09-09T10:35:58;24.40;68.10
19567;DHT22;9930;49.240;8.548;2022-09-09T10:50:03;24.80;66.90
19567;DHT22;9930;49.240;8.548;2022-09-09T10:53:14;24.90;66.30
19567;DHT22;9930;49.240;8.548;2022-09-09T10:55:50;24.90;66.10
19567;DHT22;9930;49.240;8.548;2022-09-09T10:58:50;25.00;65.40
19567;DHT22;9930;49.240;8.548;2022-09-09T11:01:29;25.00;65.00
19567;DHT22;9930;49.240;8.548;2022-09-09T11:04:22;25.00;65.40
19567;DHT22;9930;49.240;8.548;2022-09-09T11:06:56;25.00;64.40
19567;DHT22;9930;49.240;8.548;2022-09-09T11:09:27;25.00;64.50
19567;DHT22;9930;49.240;8.548;2022-09-09T11:12:00;25.00;64.00
19567;DHT22;9930;49.240;8.548;2022-09-09T11:14:43;24.90;63.90
19567;DHT22;9930;49.240;8.548;2022-09-09T11:17:23;24.90;63.60
19567;DHT22;9930;49.240;8.548;2022-09-09T11:19:57;25.00;64.50
19567;DHT22;9930;49.240;8.548;2022-09-09T11:25:29;25.00;63.70
19567;DHT22;9930;49.240;8.548;2022-09-09T11:39:57;25.30;63.80
19567;DHT22;9930;49.240;8.548;2022-09-09T11:42:35;25.30;63.40
19567;DHT22;9930;49.240;8.548;2022-09-09T11:45:21;25.40;63.50
19567;DHT22;9930;49.240;8.548;2022-09-09T11:47:58;25.50;62.50
19567;DHT22;9930;49.240;8.548;2022-09-09T11:55:35;25.60;61.10
19567;DHT22;9930;49.240;8.548;2022-09-09T11:58:22;25.70;60.90
19567;DHT22;9930;49.240;8.548;2022-09-09T12:00:50;25.60;60.20
19567;DHT22;9930;49.240;8.548;2022-09-09T12:17:22;26.10;59.40
19567;DHT22;9930;49.240;8.548;2022-09-09T12:20:15;26.30;58.90
19567;DHT22;9930;49.240;8.548;2022-09-09T12:29:50;26.20;57.30
19567;DHT22;9930;49.240;8.548;2022-09-09T12:32:25;26.00;57.80
19567;DHT22;9930;49.240;8.548;2022-09-09T12:37:57;25.70;57.90
19567;DHT22;9930;49.240;8.548;2022-09-09T12:40:33;25.50;57.90
19567;DHT22;9930;49.240;8.548;2022-09-09T12:43:15;25.40;58.10
19567;DHT22;9930;49.240;8.548;2022-09-09T12:45:50;25.20;58.50
19567;DHT22;9930;49.240;8.548;2022-09-09T12:48:28;25.10;58.60
19567;DHT22;9930;49.240;8.548;2022-09-09T12:51:26;25.00;59.00
19567;DHT22;9930;49.240;8.548;2022-09-09T12:53:58;24.80;59.20
19567;DHT22;9930;49.240;8.548;2022-09-09T12:56:32;24.80;59.60
19567;DHT22;9930;49.240;8.548;2022-09-09T12:58:58;24.70;59.70
19567;DHT22;9930;49.240;8.548;2022-09-09T13:01:33;24.60;59.80
19567;DHT22;9930;49.240;8.548;2022-09-09T13:04:01;24.60;59.90
19567;DHT22;9930;49.240;8.548;2022-09-09T13:06:31;24.60;59.80
19567;DHT22;9930;49.240;8.548;2022-09-09T13:09:00;24.50;59.90
19567;DHT22;9930;49.240;8.548;2022-09-09T13:14:32;24.40;59.80
19567;DHT22;9930;49.240;8.548;2022-09-09T13:17:15;24.40;59.90
19567;DHT22;9930;49.240;8.548;2022-09-09T13:19:46;24.30;59.90
19567;DHT22;9930;49.240;8.548;2022-09-09T13:22:30;24.20;59.90
19567;DHT22;9930;49.240;8.548;2022-09-09T13:28:33;23.90;59.80
19567;DHT22;9930;49.240;8.548;2022-09-09T13:31:00;23.70;60.10
19567;DHT22;9930;49.240;8.548;2022-09-09T13:33:36;23.50;60.50
19567;DHT22;9930;49.240;8.548;2022-09-09T13:36:12;23.40;60.70
19567;DHT22;9930;49.240;8.548;2022-09-09T13:41:34;23.10;61.90
19567;DHT22;9930;49.240;8.548;2022-09-09T13:44:02;23.00;62.30
19567;DHT22;9930;49.240;8.548;2022-09-09T13:46:42;23.00;62.70
19567;DHT22;9930;49.240;8.548;2022-09-09T13:51:46;23.00;64.10
19567;DHT22;9930;49.240;8.548;2022-09-09T13:54:18;23.10;64.70
19567;DHT22;9930;49.240;8.548;2022-09-09T13:56:45;23.20;64.50
19567;DHT22;9930;49.240;8.548;2022-09-09T13:59:15;23.30;64.60
19567;DHT22;9930;49.240;8.548;2022-09-09T14:01:45;23.40;64.60
19567;DHT22;9930;49.240;8.548;2022-09-09T14:04:15;23.60;64.70
19567;DHT22;9930;49.240;8.548;2022-09-09T14:06:42;23.60;64.20
19567;DHT22;9930;49.240;8.548;2022-09-09T14:09:13;23.80;64.20
19567;DHT22;9930;49.240;8.548;2022-09-09T14:11:43;23.90;63.90
19567;DHT22;9930;49.240;8.548;2022-09-09T14:14:12;23.90;63.60
19567;DHT22;9930;49.240;8.548;2022-09-09T14:16:45;24.00;63.20
19567;DHT22;9930;49.240;8.548;2022-09-09T14:19:15;24.00;63.00
19567;DHT22;9930;49.240;8.548;2022-09-09T14:21:42;24.00;62.70
19567;DHT22;9930;49.240;8.548;2022-09-09T14:24:12;24.10;62.70
19567;DHT22;9930;49.240;8.548;2022-09-09T14:26:42;24.10;62.50
19567;DHT22;9930;49.240;8.548;2022-09-09T14:29:12;24.10;62.40
19567;DHT22;9930;49.240;8.548;2022-09-09T14:31:42;24.10;62.20
19567;DHT22;9930;49.240;8.548;2022-09-09T14:34:12;24.10;61.80
19567;DHT22;9930;49.240;8.548;2022-09-09T14:36:42;24.10;62.00
19567;DHT22;9930;49.240;8.548;2022-09-09T14:39:12;24.10;61.70
19567;DHT22;9930;49.240;8.548;2022-09-09T14:41:42;24.10;61.70
19567;DHT22;9930;49.240;8.548;2022-09-09T14:44:17;24.10;61.60
19567;DHT22;9930;49.240;8.548;2022-09-09T14:46:44;24.10;61.40
19567;DHT22;9930;49.240;8.548;2022-09-09T14:49:13;24.10;61.60
19567;DHT22;9930;49.240;8.548;2022-09-09T14:51:42;24.10;61.40
19567;DHT22;9930;49.240;8.548;2022-09-09T14:54:12;24.10;61.40
19567;DHT22;9930;49.240;8.548;2022-09-09T14:56:42;24.10;61.20
19567;DHT22;9930;49.240;8.548;2022-09-09T14:59:12;24.10;61.10
19567;DHT22;9930;49.240;8.548;2022-09-09T15:01:42;24.00;61.30
19567;DHT22;9930;49.240;8.548;2022-09-09T15:04:12;24.00;61.30
19567;DHT22;9930;49.240;8.548;2022-09-09T15:06:42;24.00;61.50
19567;DHT22;9930;49.240;8.548;2022-09-09T15:09:16;24.00;61.50
19567;DHT22;9930;49.240;8.548;2022-09-09T15:11:42;24.00;61.40
19567;DHT22;9930;49.240;8.548;2022-09-09T15:14:12;24.00;61.60
19567;DHT22;9930;49.240;8.548;2022-09-09T15:16:45;24.00;61.20
19567;DHT22;9930;49.240;8.548;2022-09-09T15:19:12;23.90;60.80
19567;DHT22;9930;49.240;8.548;2022-09-09T15:21:42;23.90;61.10
19567;DHT22;9930;49.240;8.548;2022-09-09T15:24:07;23.90;61.20
19567;DHT22;9930;49.240;8.548;2022-09-09T15:26:41;23.90;61.30
19567;DHT22;9930;49.240;8.548;2022-09-09T15:29:12;23.90;61.60
19567;DHT22;9930;49.240;8.548;2022-09-09T15:31:41;23.90;61.50
19567;DHT22;9930;49.240;8.548;2022-09-09T15:34:13;23.90;61.60
19567;DHT22;9930;49.240;8.548;2022-09-09T15:36:43;23.90;61.80
19567;DHT22;9930;49.240;8.548;2022-09-09T15:39:14;23.90;62.00
19567;DHT22;9930;49.240;8.548;2022-09-09T15:41:43;24.00;62.40
19567;DHT22;9930;49.240;8.548;2022-09-09T15:44:16;24.00;62.80
19567;DHT22;9930;49.240;8.548;2022-09-09T15:49:17;24.10;62.40
19567;DHT22;9930;49.240;8.548;2022-09-09T15:51:53;24.10;62.50
19567;DHT22;9930;49.240;8.548;2022-09-09T15:54:21;24.10;62.70
19567;DHT22;9930;49.240;8.548;2022-09-09T15:56:57;24.20;62.50
19567;DHT22;9930;49.240;8.548;2022-09-09T15:59:25;24.10;62.70
19567;DHT22;9930;49.240;8.548;2022-09-09T16:01:56;24.20;63.40
19567;DHT22;9930;49.240;8.548;2022-09-09T16:04:26;24.20;62.60
19567;DHT22;9930;49.240;8.548;2022-09-09T16:06:59;24.10;62.40
19567;DHT22;9930;49.240;8.548;2022-09-09T16:09:27;24.10;62.50
19567;DHT22;9930;49.240;8.548;2022-09-09T16:11:56;24.10;62.60
19567;DHT22;9930;49.240;8.548;2022-09-09T16:14:29;24.00;62.50
19567;DHT22;9930;49.240;8.548;2022-09-09T16:16:59;23.90;62.50
19567;DHT22;9930;49.240;8.548;2022-09-09T16:19:26;23.90;62.60
19567;DHT22;9930;49.240;8.548;2022-09-09T16:21:53;23.90;62.90
19567;DHT22;9930;49.240;8.548;2022-09-09T16:24:20;23.80;62.80
19567;DHT22;9930;49.240;8.548;2022-09-09T16:26:49;23.80;63.00
19567;DHT22;9930;49.240;8.548;2022-09-09T16:29:18;23.70;62.90
19567;DHT22;9930;49.240;8.548;2022-09-09T16:31:47;23.70;63.00
19567;DHT22;9930;49.240;8.548;2022-09-09T16:34:17;23.60;62.90
19567;DHT22;9930;49.240;8.548;2022-09-09T16:36:46;23.60;62.90
19567;DHT22;9930;49.240;8.548;2022-09-09T16:39:18;23.50;62.70
19567;DHT22;9930;49.240;8.548;2022-09-09T16:41:49;23.50;62.60
19567;DHT22;9930;49.240;8.548;2022-09-09T16:44:17;23.40;62.70
19567;DHT22;9930;49.240;8.548;2022-09-09T16:46:44;23.40;62.80
19567;DHT22;9930;49.240;8.548;2022-09-09T16:49:14;23.30;62.90
19567;DHT22;9930;49.240;8.548;2022-09-09T16:51:48;23.20;62.90
19567;DHT22;9930;49.240;8.548;2022-09-09T16:54:20;23.20;63.10
19567;DHT22;9930;49.240;8.548;2022-09-09T16:56:48;23.10;63.10
19567;DHT22;9930;49.240;8.548;2022-09-09T16:59:18;23.00;63.00
19567;DHT22;9930;49.240;8.548;2022-09-09T17:01:49;23.00;63.60
19567;DHT22;9930;49.240;8.548;2022-09-09T17:04:22;22.90;64.00
19567;DHT22;9930;49.240;8.548;2022-09-09T17:06:53;22.80;64.40
19567;DHT22;9930;49.240;8.548;2022-09-09T17:09:21;22.70;64.40
19567;DHT22;9930;49.240;8.548;2022-09-09T17:11:48;22.60;64.50
19567;DHT22;9930;49.240;8.548;2022-09-09T17:14:18;22.50;64.60
19567;DHT22;9930;49.240;8.548;2022-09-09T17:16:47;22.40;64.60
19567;DHT22;9930;49.240;8.548;2022-09-09T17:19:19;22.40;65.00
19567;DHT22;9930;49.240;8.548;2022-09-09T17:21:47;22.20;65.40
19567;DHT22;9930;49.240;8.548;2022-09-09T17:24:15;22.20;65.50
19567;DHT22;9930;49.240;8.548;2022-09-09T17:26:43;22.10;65.70
19567;DHT22;9930;49.240;8.548;2022-09-09T17:29:16;22.00;66.80
19567;DHT22;9930;49.240;8.548;2022-09-09T17:31:42;21.90;66.30
19567;DHT22;9930;49.240;8.548;2022-09-09T17:34:10;21.90;66.20
19567;DHT22;9930;49.240;8.548;2022-09-09T17:36:44;21.80;66.50
19567;DHT22;9930;49.240;8.548;2022-09-09T17:39:13;21.70;66.80
19567;DHT22;9930;49.240;8.548;2022-09-09T17:41:42;21.70;66.90
19567;DHT22;9930;49.240;8.548;2022-09-09T17:44:12;21.60;67.10
19567;DHT22;9930;49.240;8.548;2022-09-09T17:46:43;21.50;67.10
19567;DHT22;9930;49.240;8.548;2022-09-09T17:49:15;21.50;67.20
19567;DHT22;9930;49.240;8.548;2022-09-09T17:51:45;21.40;67.50
19567;DHT22;9930;49.240;8.548;2022-09-09T17:54:15;21.30;67.30
19567;DHT22;9930;49.240;8.548;2022-09-09T17:56:42;21.30;67.70
19567;DHT22;9930;49.240;8.548;2022-09-09T17:59:13;21.20;67.60
19567;DHT22;9930;49.240;8.548;2022-09-09T18:01:49;21.20;67.90
19567;DHT22;9930;49.240;8.548;2022-09-09T18:04:18;21.10;68.50
19567;DHT22;9930;49.240;8.548;2022-09-09T18:06:49;21.00;68.20
19567;DHT22;9930;49.240;8.548;2022-09-09T18:09:24;21.00;68.40
19567;DHT22;9930;49.240;8.548;2022-09-09T18:11:57;21.00;68.50
19567;DHT22;9930;49.240;8.548;2022-09-09T18:14:29;20.90;68.60
19567;DHT22;9930;49.240;8.548;2022-09-09T18:16:57;20.80;68.80
19567;DHT22;9930;49.240;8.548;2022-09-09T18:19:28;20.80;69.00
19567;DHT22;9930;49.240;8.548;2022-09-09T18:21:55;20.80;69.40
19567;DHT22;9930;49.240;8.548;2022-09-09T18:24:21;20.70;69.40
19567;DHT22;9930;49.240;8.548;2022-09-09T18:26:49;20.70;69.60
19567;DHT22;9930;49.240;8.548;2022-09-09T18:29:17;20.70;69.80
19567;DHT22;9930;49.240;8.548;2022-09-09T18:31:50;20.60;70.00
19567;DHT22;9930;49.240;8.548;2022-09-09T18:34:20;20.60;70.30
19567;DHT22;9930;49.240;8.548;2022-09-09T18:36:51;20.60;70.50
19567;DHT22;9930;49.240;8.548;2022-09-09T18:39:20;20.60;70.70
19567;DHT22;9930;49.240;8.548;2022-09-09T18:41:51;20.50;70.10
19567;DHT22;9930;49.240;8.548;2022-09-09T18:44:22;20.50;70.30
19567;DHT22;9930;49.240;8.548;2022-09-09T18:46:53;20.50;70.50
19567;DHT22;9930;49.240;8.548;2022-09-09T18:49:20;20.50;70.70
19567;DHT22;9930;49.240;8.548;2022-09-09T18:51:47;20.50;70.70
19567;DHT22;9930;49.240;8.548;2022-09-09T18:54:18;20.40;70.70
19567;DHT22;9930;49.240;8.548;2022-09-09T18:56:46;20.40;70.80
19567;DHT22;9930;49.240;8.548;2022-09-09T18:59:16;20.50;71.00
19567;DHT22;9930;49.240;8.548;2022-09-09T19:01:47;20.50;71.10
19567;DHT22;9930;49.240;8.548;2022-09-09T19:04:15;20.50;71.00
19567;DHT22;9930;49.240;8.548;2022-09-09T19:06:44;20.50;70.90