sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38558;BME280;24333;42.626;23.308;2022-11-06T00:01:10;91809.47;;;10.64;97.67
38558;BME280;24333;42.626;23.308;2022-11-06T00:03:36;91808.69;;;10.63;98.43
38558;BME280;24333;42.626;23.308;2022-11-06T00:06:08;91815.72;;;10.68;98.62
38558;BME280;24333;42.626;23.308;2022-11-06T00:08:53;91808.31;;;10.65;98.70
38558;BME280;24333;42.626;23.308;2022-11-06T00:11:18;91806.75;;;10.67;98.60
38558;BME280;24333;42.626;23.308;2022-11-06T00:13:44;91813.38;;;10.70;99.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:16:23;91823.88;;;10.72;98.88
38558;BME280;24333;42.626;23.308;2022-11-06T00:18:59;91819.19;;;10.68;99.80
38558;BME280;24333;42.626;23.308;2022-11-06T00:21:25;91807.13;;;10.62;98.95
38558;BME280;24333;42.626;23.308;2022-11-06T00:23:56;91809.44;;;10.56;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:26:25;91802.03;;;10.50;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:28:51;91801.63;;;10.51;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:31:28;91791.50;;;10.52;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:34:02;91796.97;;;10.52;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:36:29;91793.44;;;10.51;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:38:56;91791.88;;;10.47;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:41:22;91803.19;;;10.49;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:44:11;91798.50;;;10.46;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:46:36;91793.44;;;10.48;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:49:11;91795.00;;;10.49;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:51:36;91795.31;;;10.36;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:54:06;91796.84;;;10.30;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:56:37;91798.38;;;10.24;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T00:59:05;91797.56;;;10.16;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T01:01:39;91792.84;;;10.06;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T01:04:23;91796.69;;;9.94;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T01:06:52;91800.53;;;9.89;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T01:09:20;91791.97;;;9.83;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T01:11:48;91791.19;;;9.87;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T01:14:29;91787.31;;;9.88;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T01:17:07;91783.03;;;9.87;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T01:48:00;91750.69;;;10.81;95.99
38558;BME280;24333;42.626;23.308;2022-11-06T01:50:26;91737.84;;;10.92;94.58
38558;BME280;24333;42.626;23.308;2022-11-06T01:52:53;91739.00;;;11.06;92.98
38558;BME280;24333;42.626;23.308;2022-11-06T01:55:29;91742.91;;;11.19;90.88
38558;BME280;24333;42.626;23.308;2022-11-06T01:57:56;91739.41;;;11.30;88.58
38558;BME280;24333;42.626;23.308;2022-11-06T02:00:24;91721.84;;;11.38;86.18
38558;BME280;24333;42.626;23.308;2022-11-06T05:16:04;91837.63;;;10.08;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T05:18:30;91842.66;;;10.06;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T05:21:00;91842.63;;;9.99;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T05:23:44;91849.22;;;9.94;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T05:26:09;91853.09;;;9.93;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T05:28:35;91854.22;;;9.89;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T05:31:01;91862.03;;;9.90;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T05:33:27;91867.47;;;9.90;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T06:37:51;91917.59;;;11.37;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T06:40:17;91919.16;;;11.38;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T06:42:43;91933.22;;;11.51;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T06:45:08;91931.66;;;11.50;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T06:47:34;91921.13;;;11.60;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T06:50:21;91925.84;;;11.74;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T06:52:47;91927.78;;;11.73;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T06:55:12;91930.53;;;11.88;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T06:57:38;91935.19;;;11.94;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:06:47;91941.84;;;12.11;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:09:12;91948.09;;;12.19;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:11:38;91943.03;;;12.25;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:14:03;91948.09;;;12.30;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:16:28;91949.66;;;12.38;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:18:54;91956.28;;;12.37;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:21:35;91957.81;;;12.53;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:24:01;91956.25;;;12.55;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:26:26;91961.34;;;12.57;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:28:51;91971.88;;;12.62;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T07:31:51;91978.50;;;12.65;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:06:11;91989.34;;;13.12;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:08:37;91984.63;;;13.16;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:11:07;91984.22;;;13.28;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:13:33;91981.81;;;13.38;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:16:21;91997.75;;;13.65;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:19:00;92001.22;;;13.76;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:21:25;91998.47;;;13.80;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:23:51;91996.84;;;13.86;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:26:16;91996.38;;;13.95;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:28:42;92002.28;;;13.97;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:31:08;92004.97;;;14.00;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:33:40;92011.25;;;13.97;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:36:07;92013.25;;;13.90;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:38:33;92016.06;;;13.79;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:41:06;92011.47;;;13.65;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:43:32;92022.81;;;13.59;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:46:08;92031.06;;;13.52;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:48:46;92021.31;;;13.44;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:51:11;92030.31;;;13.41;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:53:37;92037.75;;;13.37;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:56:03;92036.97;;;13.36;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T08:58:29;92036.59;;;13.30;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:00:54;92036.59;;;13.23;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:05:55;92008.19;;;12.84;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:08:29;92021.47;;;12.93;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:11:07;92019.91;;;12.67;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:13:34;92012.13;;;12.58;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:16:00;92024.25;;;12.53;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:25:40;92038.31;;;12.37;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:30:41;92036.72;;;12.11;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:33:08;92037.91;;;12.06;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T09:35:48;92036.31;;;12.02;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:13:27;92042.84;;;13.35;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:16:27;92036.63;;;13.20;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:19:03;92045.25;;;13.11;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:30:51;92069.91;;;12.89;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:33:27;92068.38;;;12.81;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:35:54;92064.88;;;12.80;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:38:27;92058.59;;;12.80;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:41:05;92078.13;;;12.82;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:43:33;92085.56;;;12.85;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:46:23;92076.97;;;12.83;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:57:05;92082.84;;;12.92;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T13:59:50;92072.69;;;12.85;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:02:50;92078.53;;;12.87;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:05:45;92087.13;;;12.90;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:08:40;92075.03;;;12.83;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:11:17;92076.97;;;12.83;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:18:56;92082.81;;;12.85;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:21:43;92083.22;;;12.80;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:27:07;92078.53;;;12.69;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:34:30;92078.94;;;12.61;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:40:38;92096.91;;;12.51;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:45:57;92085.56;;;12.41;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:50:55;92100.81;;;12.42;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T14:53:28;92107.44;;;12.41;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T15:03:48;92078.88;;;12.06;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T15:16:32;92121.06;;;12.09;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T15:19:06;92122.16;;;11.97;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T15:21:41;92114.72;;;11.90;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T15:24:11;92114.34;;;11.84;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T15:27:14;92140.09;;;11.94;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T15:29:41;92132.25;;;11.82;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:22:20;92267.44;;;12.06;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:24:47;92263.47;;;12.00;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:27:14;92272.13;;;12.09;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:30:04;92278.41;;;12.10;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:32:30;92259.94;;;11.96;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:34:55;92283.41;;;12.00;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:37:21;92288.06;;;12.00;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:43:36;92280.19;;;11.91;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:46:07;92270.00;;;11.81;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:48:33;92270.38;;;11.79;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:51:06;92274.66;;;11.80;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:53:32;92269.22;;;11.80;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:55:57;92278.53;;;11.72;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T18:58:23;92259.38;;;11.65;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:00:48;92265.63;;;11.69;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:03:14;92264.47;;;11.70;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:05:47;92276.59;;;11.73;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:08:13;92275.47;;;11.81;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:10:39;92257.44;;;11.69;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:13:05;92270.78;;;11.78;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:15:31;92276.19;;;11.74;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:17:58;92266.03;;;11.71;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:20:23;92283.69;;;11.84;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:22:50;92289.59;;;11.94;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:25:26;92268.88;;;11.85;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:27:53;92262.63;;;11.85;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:30:22;92267.31;;;11.84;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:32:50;92281.38;;;11.90;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:35:16;92285.66;;;11.88;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:37:44;92290.28;;;11.80;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:40:14;92287.53;;;11.73;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T19:42:45;92289.31;;;11.50;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T20:53:18;92367.81;;;10.81;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T20:56:16;92349.00;;;10.73;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T21:16:48;92378.81;;;11.30;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T21:19:14;92376.50;;;11.28;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T21:21:39;92368.28;;;11.28;100.00
38558;BME280;24333;42.626;23.308;2022-11-06T21:24:29;92399.31;;;11.51;100.00
