sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35331;BME280;21441;52.190;20.910;2023-03-01T00:01:03;101529.34;;;-2.98;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:03:32;101524.84;;;-2.95;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:06:01;101516.50;;;-3.04;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:08:29;101520.94;;;-3.08;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:11:00;101526.13;;;-3.06;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:13:28;101511.44;;;-3.09;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:15:55;101515.25;;;-3.19;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:18:23;101512.69;;;-3.21;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:20:51;101517.50;;;-3.08;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:23:20;101511.69;;;-3.17;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:25:48;101509.88;;;-3.15;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:28:16;101518.53;;;-3.14;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:30:43;101512.63;;;-3.19;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:33:11;101501.19;;;-3.15;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:35:38;101498.09;;;-3.26;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:38:06;101495.44;;;-3.25;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:40:35;101492.97;;;-3.29;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:43:03;101492.06;;;-3.28;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:45:32;101498.81;;;-3.23;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:48:00;101496.28;;;-3.24;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:50:27;101499.22;;;-3.08;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:52:56;101499.22;;;-3.08;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:55:23;101478.59;;;-3.16;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T00:57:52;101483.88;;;-3.18;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:00:20;101477.53;;;-3.11;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:02:48;101477.56;;;-3.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:05:15;101492.66;;;-2.95;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:07:47;101479.34;;;-2.87;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:10:15;101484.31;;;-2.81;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:12:44;101475.19;;;-2.93;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:15:13;101472.88;;;-2.77;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:17:42;101467.66;;;-2.77;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:20:10;101451.94;;;-2.76;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:22:38;101470.03;;;-2.71;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:25:06;101458.38;;;-2.86;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:27:33;101455.97;;;-2.92;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:30:01;101459.00;;;-3.03;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:32:30;101445.94;;;-3.03;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:34:57;101440.13;;;-3.11;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:37:24;101448.97;;;-3.15;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:39:57;101426.03;;;-3.30;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:42:25;101445.25;;;-3.08;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:45:26;101454.56;;;-3.01;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:47:57;101447.75;;;-3.05;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:50:26;101451.22;;;-3.04;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:53:06;101439.00;;;-3.04;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:55:37;101440.09;;;-3.09;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T01:58:09;101433.91;;;-3.07;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:00:38;101426.16;;;-3.10;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:03:10;101436.22;;;-2.99;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:05:45;101432.47;;;-2.92;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:08:17;101422.00;;;-2.91;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:10:46;101427.88;;;-2.85;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:13:13;101427.03;;;-2.86;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:15:41;101436.66;;;-2.86;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:18:12;101432.44;;;-2.91;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:20:49;101423.72;;;-2.89;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:23:18;101435.97;;;-2.92;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:25:53;101441.34;;;-2.96;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:28:30;101431.28;;;-3.07;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:30:57;101440.03;;;-3.08;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:33:43;101429.56;;;-3.08;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:36:15;101421.28;;;-3.19;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:38:44;101425.19;;;-3.31;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:41:14;101419.19;;;-3.35;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:43:44;101411.50;;;-3.38;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:46:15;101411.78;;;-3.47;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:48:45;101406.56;;;-3.47;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:51:31;101413.66;;;-3.50;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:54:08;101402.91;;;-3.41;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:56:37;101410.38;;;-3.30;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T02:59:06;101415.00;;;-3.39;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:01:34;101424.59;;;-3.39;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:04:04;101419.09;;;-3.32;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:06:31;101400.78;;;-3.30;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:08:59;101396.09;;;-3.20;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:11:27;101388.53;;;-3.28;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:13:54;101387.88;;;-3.35;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:16:23;101385.03;;;-3.27;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:18:51;101394.59;;;-3.27;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:21:18;101376.44;;;-3.30;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:23:45;101383.25;;;-3.26;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:26:13;101387.03;;;-3.35;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:28:41;101377.56;;;-3.38;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:31:08;101313.69;;;-3.76;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:33:37;101371.16;;;-3.54;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:36:05;101369.34;;;-3.52;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:38:33;101370.38;;;-3.56;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:41:02;101360.06;;;-3.59;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:43:32;101354.03;;;-3.61;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:46:00;101362.34;;;-3.50;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:48:33;101374.25;;;-3.43;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:51:02;101368.88;;;-3.38;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:53:31;101369.28;;;-3.25;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:55:59;101362.22;;;-3.22;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T03:58:26;101357.50;;;-3.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:00:55;101352.28;;;-3.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:03:24;101344.06;;;-3.25;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:05:52;101348.56;;;-3.30;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:08:22;101359.81;;;-3.28;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:10:51;101354.25;;;-3.19;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:13:21;101342.28;;;-3.24;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:15:49;101339.06;;;-3.31;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:18:18;101348.31;;;-3.22;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:20:46;101351.94;;;-3.26;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:23:16;101356.22;;;-3.25;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:25:48;101351.44;;;-3.13;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:28:22;101353.78;;;-3.05;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:30:51;101331.50;;;-3.15;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:33:19;101345.31;;;-3.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:35:46;101348.84;;;-3.14;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:38:15;101342.38;;;-3.27;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:40:42;101352.66;;;-3.23;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:43:12;101342.34;;;-3.26;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:45:41;101334.63;;;-3.29;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:48:09;101324.63;;;-3.41;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:50:36;101322.56;;;-3.57;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:53:03;101322.31;;;-3.49;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:55:30;101325.06;;;-3.54;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T04:57:58;101326.66;;;-3.49;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:00:27;101327.53;;;-3.49;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:02:56;101324.00;;;-3.48;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:05:25;101309.34;;;-3.52;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:07:55;101314.75;;;-3.57;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:10:23;101305.91;;;-3.53;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:12:51;101317.19;;;-3.52;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:15:19;101317.59;;;-3.39;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:17:49;101320.38;;;-3.44;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:20:17;101314.88;;;-3.36;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:22:48;101305.22;;;-3.34;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:25:16;101299.72;;;-3.50;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:27:44;101324.41;;;-3.35;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:30:12;101328.78;;;-3.36;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:32:45;101334.19;;;-3.40;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:35:15;101340.56;;;-3.25;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:37:45;101352.53;;;-3.18;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:40:14;101338.41;;;-3.14;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:42:43;101351.03;;;-3.02;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:45:11;101345.63;;;-2.97;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:47:40;101350.84;;;-2.97;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:50:11;101364.88;;;-3.00;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:52:40;101366.13;;;-2.86;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:55:08;101348.69;;;-2.86;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T05:57:36;101357.88;;;-2.76;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:00:04;101363.78;;;-2.71;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:02:32;101359.41;;;-2.70;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:04:59;101363.59;;;-2.66;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:07:27;101357.53;;;-2.44;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:09:55;101356.28;;;-2.34;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:12:23;101356.22;;;-2.33;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:14:50;101348.72;;;-2.20;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:17:18;101354.50;;;-2.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:19:46;101359.63;;;-2.09;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:22:14;101359.16;;;-1.98;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:24:41;101357.00;;;-2.09;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:27:10;101351.47;;;-2.23;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:29:37;101348.50;;;-2.36;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:32:05;101336.59;;;-2.43;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:34:34;101352.13;;;-2.40;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:37:01;101360.22;;;-2.46;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:39:31;101353.44;;;-2.50;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:41:59;101356.09;;;-2.30;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:44:27;101362.28;;;-2.32;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:46:55;101351.28;;;-2.18;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:49:22;101357.06;;;-2.32;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:51:50;101360.09;;;-2.21;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:54:17;101355.59;;;-2.17;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:56:48;101343.56;;;-2.21;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T06:59:16;101358.25;;;-1.97;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:01:45;101356.75;;;-1.82;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:04:13;101357.06;;;-1.69;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:06:40;101354.34;;;-1.66;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:09:08;101358.38;;;-1.38;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:11:35;101358.38;;;-1.38;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:14:02;101368.38;;;-1.28;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:16:30;101363.28;;;-0.91;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:18:58;101367.38;;;-0.48;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:21:26;101355.41;;;-0.17;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:23:53;101357.75;;;-0.11;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:26:21;101350.16;;;-0.17;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:28:48;101353.72;;;-0.01;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:31:15;101350.19;;;0.01;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:33:43;101348.63;;;-0.40;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:36:11;101334.22;;;-0.31;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:38:39;101340.00;;;-0.42;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:41:06;101337.25;;;-0.39;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:43:33;101330.59;;;-0.29;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:46:01;101338.78;;;-0.35;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:48:30;101336.19;;;-0.35;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:50:58;101334.13;;;-0.11;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:53:28;101334.44;;;0.01;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:56:04;101328.97;;;0.05;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T07:58:33;101332.97;;;0.30;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T08:01:01;101338.09;;;0.66;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T08:03:29;101315.34;;;0.98;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T08:05:59;101324.53;;;1.39;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T08:08:28;101333.69;;;1.48;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T08:10:56;101340.88;;;1.76;100.00
35331;BME280;21441;52.190;20.910;2023-03-01T08:13:24;101333.34;;;2.00;97.01
35331;BME280;21441;52.190;20.910;2023-03-01T08:15:52;101329.28;;;2.24;93.27
35331;BME280;21441;52.190;20.910;2023-03-01T08:18:20;101335.34;;;2.55;88.01
35331;BME280;21441;52.190;20.910;2023-03-01T08:20:48;101322.91;;;2.43;86.11
35331;BME280;21441;52.190;20.910;2023-03-01T08:23:15;101341.25;;;2.59;83.04
35331;BME280;21441;52.190;20.910;2023-03-01T08:25:44;101335.50;;;2.52;81.59
35331;BME280;21441;52.190;20.910;2023-03-01T08:28:11;101341.66;;;2.53;81.30
35331;BME280;21441;52.190;20.910;2023-03-01T08:30:39;101333.66;;;2.68;80.77
35331;BME280;21441;52.190;20.910;2023-03-01T08:33:06;101340.91;;;2.65;79.90
35331;BME280;21441;52.190;20.910;2023-03-01T08:35:34;101336.13;;;2.86;78.09
35331;BME280;21441;52.190;20.910;2023-03-01T08:38:01;101326.41;;;3.01;76.46
35331;BME280;21441;52.190;20.910;2023-03-01T08:40:29;101337.19;;;3.25;73.67
35331;BME280;21441;52.190;20.910;2023-03-01T08:42:57;101327.03;;;3.19;74.08
35331;BME280;21441;52.190;20.910;2023-03-01T08:45:25;101324.97;;;3.09;74.50
35331;BME280;21441;52.190;20.910;2023-03-01T08:47:53;101320.59;;;3.37;72.84
35331;BME280;21441;52.190;20.910;2023-03-01T08:50:20;101328.03;;;3.45;72.06
35331;BME280;21441;52.190;20.910;2023-03-01T08:52:50;101325.88;;;3.64;70.94
35331;BME280;21441;52.190;20.910;2023-03-01T08:55:17;101330.44;;;4.02;69.07
35331;BME280;21441;52.190;20.910;2023-03-01T08:57:45;101327.59;;;4.18;67.29
35331;BME280;21441;52.190;20.910;2023-03-01T09:00:15;101331.53;;;4.38;66.37
35331;BME280;21441;52.190;20.910;2023-03-01T09:02:43;101336.31;;;4.71;63.85
35331;BME280;21441;52.190;20.910;2023-03-01T09:05:11;101328.59;;;4.81;62.10
35331;BME280;21441;52.190;20.910;2023-03-01T09:07:38;101329.34;;;4.70;62.22
35331;BME280;21441;52.190;20.910;2023-03-01T09:10:07;101330.59;;;4.90;62.35
35331;BME280;21441;52.190;20.910;2023-03-01T09:12:34;101324.53;;;5.14;60.86
35331;BME280;21441;52.190;20.910;2023-03-01T09:15:02;101325.91;;;4.94;60.68
35331;BME280;21441;52.190;20.910;2023-03-01T09:17:31;101341.00;;;5.17;59.68
35331;BME280;21441;52.190;20.910;2023-03-01T09:19:59;101325.69;;;5.47;59.04
35331;BME280;21441;52.190;20.910;2023-03-01T09:22:26;101331.19;;;5.92;57.68
35331;BME280;21441;52.190;20.910;2023-03-01T09:24:54;101328.09;;;5.74;57.51
35331;BME280;21441;52.190;20.910;2023-03-01T09:27:22;101313.25;;;6.19;56.61
35331;BME280;21441;52.190;20.910;2023-03-01T09:29:50;101330.38;;;5.67;57.06
35331;BME280;21441;52.190;20.910;2023-03-01T09:32:18;101319.72;;;6.04;56.97
35331;BME280;21441;52.190;20.910;2023-03-01T09:34:47;101307.63;;;6.24;56.13
35331;BME280;21441;52.190;20.910;2023-03-01T09:37:31;101307.22;;;5.82;57.32
35331;BME280;21441;52.190;20.910;2023-03-01T09:39:59;101313.63;;;5.91;56.68
35331;BME280;21441;52.190;20.910;2023-03-01T09:42:29;101316.66;;;6.22;56.58
35331;BME280;21441;52.190;20.910;2023-03-01T09:45:01;101297.97;;;6.23;55.70
35331;BME280;21441;52.190;20.910;2023-03-01T09:47:32;101291.41;;;6.05;55.79
35331;BME280;21441;52.190;20.910;2023-03-01T09:50:05;101299.25;;;5.10;59.98
35331;BME280;21441;52.190;20.910;2023-03-01T09:52:40;101297.56;;;5.33;59.72
35331;BME280;21441;52.190;20.910;2023-03-01T09:55:12;101269.09;;;5.00;60.72
35331;BME280;21441;52.190;20.910;2023-03-01T09:57:41;101295.66;;;4.98;61.97
35331;BME280;21441;52.190;20.910;2023-03-01T10:00:19;101290.06;;;5.51;60.76
35331;BME280;21441;52.190;20.910;2023-03-01T10:02:51;101287.81;;;5.33;60.42
35331;BME280;21441;52.190;20.910;2023-03-01T10:05:34;101293.34;;;4.81;63.12
35331;BME280;21441;52.190;20.910;2023-03-01T10:08:29;101290.63;;;5.19;62.63
35331;BME280;21441;52.190;20.910;2023-03-01T10:11:00;101282.34;;;6.43;59.49
35331;BME280;21441;52.190;20.910;2023-03-01T10:13:34;101263.72;;;7.65;54.08
35331;BME280;21441;52.190;20.910;2023-03-01T10:16:11;101263.44;;;6.70;55.04
35331;BME280;21441;52.190;20.910;2023-03-01T10:18:41;101259.25;;;7.22;54.73
35331;BME280;21441;52.190;20.910;2023-03-01T10:21:15;101233.03;;;9.84;48.71
35331;BME280;21441;52.190;20.910;2023-03-01T10:23:45;101222.75;;;9.89;46.73
35331;BME280;21441;52.190;20.910;2023-03-01T10:26:25;101228.56;;;11.25;44.57
35331;BME280;21441;52.190;20.910;2023-03-01T10:29:01;101204.06;;;13.53;40.38
35331;BME280;21441;52.190;20.910;2023-03-01T10:31:38;101198.56;;;14.91;38.53
35331;BME280;21441;52.190;20.910;2023-03-01T10:34:11;101184.34;;;17.51;34.66
35331;BME280;21441;52.190;20.910;2023-03-01T10:36:42;101165.13;;;19.21;31.30
35331;BME280;21441;52.190;20.910;2023-03-01T10:39:15;101163.78;;;21.65;28.54
35331;BME280;21441;52.190;20.910;2023-03-01T10:42:05;101155.50;;;23.97;25.80
35331;BME280;21441;52.190;20.910;2023-03-01T10:44:38;101154.97;;;24.23;24.64
35331;BME280;21441;52.190;20.910;2023-03-01T10:47:17;101143.38;;;24.97;24.56
35331;BME280;21441;52.190;20.910;2023-03-01T10:49:57;101149.41;;;21.83;26.06
35331;BME280;21441;52.190;20.910;2023-03-01T10:52:31;101147.53;;;23.72;25.05
35331;BME280;21441;52.190;20.910;2023-03-01T10:55:01;101141.97;;;25.40;22.93
35331;BME280;21441;52.190;20.910;2023-03-01T10:57:35;101149.59;;;22.62;25.34
35331;BME280;21441;52.190;20.910;2023-03-01T11:00:23;101133.94;;;24.88;23.49
35331;BME280;21441;52.190;20.910;2023-03-01T11:03:03;101135.81;;;26.01;22.34
35331;BME280;21441;52.190;20.910;2023-03-01T11:05:31;101131.63;;;27.13;21.98
35331;BME280;21441;52.190;20.910;2023-03-01T11:08:02;101141.72;;;25.76;22.10
35331;BME280;21441;52.190;20.910;2023-03-01T11:10:32;101126.31;;;30.60;18.93
35331;BME280;21441;52.190;20.910;2023-03-01T11:13:07;101123.28;;;26.71;20.98
35331;BME280;21441;52.190;20.910;2023-03-01T11:15:35;101117.28;;;29.02;19.98
35331;BME280;21441;52.190;20.910;2023-03-01T11:18:03;101118.25;;;34.13;16.76
35331;BME280;21441;52.190;20.910;2023-03-01T11:20:32;101127.63;;;26.67;20.98
35331;BME280;21441;52.190;20.910;2023-03-01T11:23:04;101118.59;;;31.07;18.56
35331;BME280;21441;52.190;20.910;2023-03-01T11:25:36;101117.31;;;27.33;20.68
35331;BME280;21441;52.190;20.910;2023-03-01T11:28:07;101115.53;;;26.41;21.25
35331;BME280;21441;52.190;20.910;2023-03-01T11:30:41;101117.00;;;26.26;21.52
35331;BME280;21441;52.190;20.910;2023-03-01T11:33:17;101087.50;;;28.43;20.15
35331;BME280;21441;52.190;20.910;2023-03-01T11:35:53;101099.69;;;30.50;18.76
35331;BME280;21441;52.190;20.910;2023-03-01T11:38:25;101090.09;;;32.85;16.57
35331;BME280;21441;52.190;20.910;2023-03-01T11:40:57;101090.75;;;30.69;18.14
35331;BME280;21441;52.190;20.910;2023-03-01T11:43:32;101103.31;;;29.09;18.86
35331;BME280;21441;52.190;20.910;2023-03-01T11:46:34;101086.25;;;29.42;18.82
35331;BME280;21441;52.190;20.910;2023-03-01T11:52:23;101100.16;;;30.62;18.55
35331;BME280;21441;52.190;20.910;2023-03-01T11:55:07;101100.94;;;34.71;15.85
35331;BME280;21441;52.190;20.910;2023-03-01T11:57:51;101083.72;;;37.86;13.92
35331;BME280;21441;52.190;20.910;2023-03-01T12:00:42;101089.34;;;31.11;17.43
35331;BME280;21441;52.190;20.910;2023-03-01T12:03:23;101112.59;;;30.99;17.63
35331;BME280;21441;52.190;20.910;2023-03-01T12:09:14;101088.28;;;35.56;15.33
35331;BME280;21441;52.190;20.910;2023-03-01T12:12:00;101091.34;;;32.17;17.36
35331;BME280;21441;52.190;20.910;2023-03-01T12:14:54;101065.91;;;34.76;15.58
35331;BME280;21441;52.190;20.910;2023-03-01T12:17:35;101091.00;;;36.88;14.76
35331;BME280;21441;52.190;20.910;2023-03-01T12:20:23;101087.88;;;36.37;14.72
35331;BME280;21441;52.190;20.910;2023-03-01T12:23:07;101086.56;;;33.91;16.27
35331;BME280;21441;52.190;20.910;2023-03-01T12:25:48;101106.97;;;28.41;19.38
35331;BME280;21441;52.190;20.910;2023-03-01T12:31:33;101092.84;;;29.62;19.05
35331;BME280;21441;52.190;20.910;2023-03-01T12:34:09;101092.13;;;31.45;17.94
35331;BME280;21441;52.190;20.910;2023-03-01T12:37:05;101077.72;;;34.03;16.37
35331;BME280;21441;52.190;20.910;2023-03-01T12:39:50;101064.94;;;33.94;15.69
35331;BME280;21441;52.190;20.910;2023-03-01T12:42:26;101071.94;;;32.22;16.78
35331;BME280;21441;52.190;20.910;2023-03-01T12:45:12;101084.22;;;32.73;16.39
35331;BME280;21441;52.190;20.910;2023-03-01T12:47:58;101064.97;;;34.80;15.30
35331;BME280;21441;52.190;20.910;2023-03-01T12:50:38;101074.69;;;35.14;15.54
35331;BME280;21441;52.190;20.910;2023-03-01T12:53:19;101064.41;;;33.91;16.47
35331;BME280;21441;52.190;20.910;2023-03-01T12:55:49;101067.09;;;33.69;15.91
35331;BME280;21441;52.190;20.910;2023-03-01T12:58:24;101060.84;;;31.55;17.61
35331;BME280;21441;52.190;20.910;2023-03-01T13:01:05;101061.41;;;34.29;16.00
35331;BME280;21441;52.190;20.910;2023-03-01T13:03:58;101055.63;;;33.62;16.44