sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-04-30T00:01:24;98640;;;8.7;91.9
27358;BME280;14831;50.474;7.616;2023-04-30T00:06:24;98640;;;8.7;92.1
27358;BME280;14831;50.474;7.616;2023-04-30T00:11:24;98630;;;8.6;92.3
27358;BME280;14831;50.474;7.616;2023-04-30T00:16:24;98650;;;8.6;92.2
27358;BME280;14831;50.474;7.616;2023-04-30T00:21:24;98630;;;8.6;92.2
27358;BME280;14831;50.474;7.616;2023-04-30T00:26:24;98640;;;8.6;91.8
27358;BME280;14831;50.474;7.616;2023-04-30T00:31:24;98650;;;8.6;91.7
27358;BME280;14831;50.474;7.616;2023-04-30T00:36:24;98640;;;8.6;92.0
27358;BME280;14831;50.474;7.616;2023-04-30T00:41:24;98640;;;8.6;92.1
27358;BME280;14831;50.474;7.616;2023-04-30T00:46:24;98640;;;8.6;92.1
27358;BME280;14831;50.474;7.616;2023-04-30T00:51:25;98640;;;8.6;91.8
27358;BME280;14831;50.474;7.616;2023-04-30T00:56:24;98640;;;8.7;90.8
27358;BME280;14831;50.474;7.616;2023-04-30T01:01:24;98640;;;8.7;91.2
27358;BME280;14831;50.474;7.616;2023-04-30T01:06:24;98650;;;8.6;91.7
27358;BME280;14831;50.474;7.616;2023-04-30T01:11:27;98640;;;8.6;92.3
27358;BME280;14831;50.474;7.616;2023-04-30T01:16:25;98650;;;8.5;92.3
27358;BME280;14831;50.474;7.616;2023-04-30T01:21:24;98640;;;8.5;92.6
27358;BME280;14831;50.474;7.616;2023-04-30T01:26:28;98640;;;8.5;92.3
27358;BME280;14831;50.474;7.616;2023-04-30T01:31:26;98640;;;8.6;91.7
27358;BME280;14831;50.474;7.616;2023-04-30T01:36:27;98640;;;8.6;91.4
27358;BME280;14831;50.474;7.616;2023-04-30T01:41:27;98640;;;8.7;90.9
27358;BME280;14831;50.474;7.616;2023-04-30T01:46:25;98640;;;8.7;90.4
27358;BME280;14831;50.474;7.616;2023-04-30T01:51:27;98640;;;8.7;90.5
27358;BME280;14831;50.474;7.616;2023-04-30T01:56:26;98630;;;8.6;90.6
27358;BME280;14831;50.474;7.616;2023-04-30T02:01:25;98640;;;8.6;90.6
27358;BME280;14831;50.474;7.616;2023-04-30T02:06:24;98640;;;8.6;90.1
27358;BME280;14831;50.474;7.616;2023-04-30T02:11:24;98640;;;8.5;90.0
27358;BME280;14831;50.474;7.616;2023-04-30T02:16:24;98640;;;8.4;90.2
27358;BME280;14831;50.474;7.616;2023-04-30T02:21:24;98650;;;8.2;91.2
27358;BME280;14831;50.474;7.616;2023-04-30T02:26:24;98650;;;8.3;90.7
27358;BME280;14831;50.474;7.616;2023-04-30T02:31:24;98650;;;8.2;90.6
27358;BME280;14831;50.474;7.616;2023-04-30T02:36:24;98650;;;8.2;90.3
27358;BME280;14831;50.474;7.616;2023-04-30T02:41:24;98650;;;8.2;89.9
27358;BME280;14831;50.474;7.616;2023-04-30T02:46:24;98660;;;8.2;89.1
27358;BME280;14831;50.474;7.616;2023-04-30T02:51:24;98650;;;7.9;90.1
27358;BME280;14831;50.474;7.616;2023-04-30T02:56:24;98640;;;7.8;90.7
27358;BME280;14831;50.474;7.616;2023-04-30T03:01:24;98650;;;8.1;88.7
27358;BME280;14831;50.474;7.616;2023-04-30T03:06:24;98640;;;7.9;89.4
27358;BME280;14831;50.474;7.616;2023-04-30T03:11:24;98640;;;7.7;89.7
27358;BME280;14831;50.474;7.616;2023-04-30T03:16:24;98640;;;7.4;91.4
27358;BME280;14831;50.474;7.616;2023-04-30T03:21:24;98640;;;7.1;91.7
27358;BME280;14831;50.474;7.616;2023-04-30T03:26:24;98650;;;6.9;93.2
27358;BME280;14831;50.474;7.616;2023-04-30T03:31:24;98640;;;7.1;93.8
27358;BME280;14831;50.474;7.616;2023-04-30T03:36:24;98640;;;7.1;93.5
27358;BME280;14831;50.474;7.616;2023-04-30T03:41:24;98640;;;7.1;94.2
27358;BME280;14831;50.474;7.616;2023-04-30T03:46:24;98630;;;7.1;93.4
27358;BME280;14831;50.474;7.616;2023-04-30T03:51:24;98630;;;6.6;93.9
27358;BME280;14831;50.474;7.616;2023-04-30T03:56:24;98640;;;6.2;95.0
27358;BME280;14831;50.474;7.616;2023-04-30T04:01:24;98640;;;6.1;96.2
27358;BME280;14831;50.474;7.616;2023-04-30T04:06:24;98630;;;5.8;96.6
27358;BME280;14831;50.474;7.616;2023-04-30T04:11:24;98630;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-30T04:16:24;98640;;;6.7;94.9
27358;BME280;14831;50.474;7.616;2023-04-30T04:21:24;98620;;;6.4;94.6
27358;BME280;14831;50.474;7.616;2023-04-30T04:26:24;98630;;;6.2;94.6
27358;BME280;14831;50.474;7.616;2023-04-30T04:31:24;98630;;;5.8;95.4
27358;BME280;14831;50.474;7.616;2023-04-30T04:36:24;98640;;;5.5;96.2
27358;BME280;14831;50.474;7.616;2023-04-30T04:41:24;98640;;;5.3;96.8
27358;BME280;14831;50.474;7.616;2023-04-30T04:46:24;98630;;;5.5;97.1
27358;BME280;14831;50.474;7.616;2023-04-30T04:51:24;98640;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-30T04:56:24;98640;;;5.7;97.1
27358;BME280;14831;50.474;7.616;2023-04-30T05:01:24;98650;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-30T05:06:24;98660;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-30T05:11:24;98670;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-30T05:16:24;98660;;;6.0;96.9
27358;BME280;14831;50.474;7.616;2023-04-30T05:21:24;98650;;;5.9;96.9
27358;BME280;14831;50.474;7.616;2023-04-30T05:26:24;98650;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-30T05:31:24;98650;;;5.8;97.1
27358;BME280;14831;50.474;7.616;2023-04-30T05:36:24;98660;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2023-04-30T05:41:24;98670;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-30T05:46:24;98670;;;6.6;97.2
27358;BME280;14831;50.474;7.616;2023-04-30T05:51:24;98670;;;6.9;95.7
27358;BME280;14831;50.474;7.616;2023-04-30T05:56:24;98680;;;7.6;89.7
27358;BME280;14831;50.474;7.616;2023-04-30T06:01:24;98670;;;8.2;87.7
27358;BME280;14831;50.474;7.616;2023-04-30T06:06:24;98680;;;9.1;81.7
27358;BME280;14831;50.474;7.616;2023-04-30T06:11:24;98680;;;9.6;79.4
27358;BME280;14831;50.474;7.616;2023-04-30T06:16:24;98680;;;9.7;78.7
27358;BME280;14831;50.474;7.616;2023-04-30T06:21:24;98680;;;10.1;77.2
27358;BME280;14831;50.474;7.616;2023-04-30T06:26:24;98680;;;10.3;75.1
27358;BME280;14831;50.474;7.616;2023-04-30T06:31:24;98690;;;10.6;74.4
27358;BME280;14831;50.474;7.616;2023-04-30T06:36:24;98680;;;10.7;72.8
27358;BME280;14831;50.474;7.616;2023-04-30T06:41:24;98690;;;10.9;73.6
27358;BME280;14831;50.474;7.616;2023-04-30T06:46:24;98700;;;10.9;72.3
27358;BME280;14831;50.474;7.616;2023-04-30T06:51:24;98700;;;11.1;72.3
27358;BME280;14831;50.474;7.616;2023-04-30T06:56:24;98690;;;10.9;73.1
27358;BME280;14831;50.474;7.616;2023-04-30T07:01:24;98700;;;11.6;71.7
27358;BME280;14831;50.474;7.616;2023-04-30T07:06:24;98700;;;11.7;69.5
27358;BME280;14831;50.474;7.616;2023-04-30T07:11:24;98700;;;12.1;69.2
27358;BME280;14831;50.474;7.616;2023-04-30T07:16:24;98690;;;12.3;67.6
27358;BME280;14831;50.474;7.616;2023-04-30T07:21:24;98700;;;12.2;69.0
27358;BME280;14831;50.474;7.616;2023-04-30T07:26:24;98690;;;12.4;66.1
27358;BME280;14831;50.474;7.616;2023-04-30T07:31:25;98690;;;12.9;66.3
27358;BME280;14831;50.474;7.616;2023-04-30T07:36:24;98690;;;12.6;64.2
27358;BME280;14831;50.474;7.616;2023-04-30T07:41:24;98690;;;13.0;62.3
27358;BME280;14831;50.474;7.616;2023-04-30T07:46:24;98690;;;12.7;64.0
27358;BME280;14831;50.474;7.616;2023-04-30T07:51:24;98680;;;13.4;62.2
27358;BME280;14831;50.474;7.616;2023-04-30T07:56:24;98700;;;13.3;59.6
27358;BME280;14831;50.474;7.616;2023-04-30T08:01:24;98700;;;13.4;59.6
27358;BME280;14831;50.474;7.616;2023-04-30T08:06:24;98700;;;13.8;56.6
27358;BME280;14831;50.474;7.616;2023-04-30T08:11:24;98720;;;14.4;57.7
27358;BME280;14831;50.474;7.616;2023-04-30T08:16:24;98710;;;14.3;57.2
27358;BME280;14831;50.474;7.616;2023-04-30T08:21:24;98720;;;14.3;54.3
27358;BME280;14831;50.474;7.616;2023-04-30T08:26:24;98730;;;14.3;55.7
27358;BME280;14831;50.474;7.616;2023-04-30T08:31:24;98720;;;14.8;53.3
27358;BME280;14831;50.474;7.616;2023-04-30T08:36:24;98720;;;14.5;53.4
27358;BME280;14831;50.474;7.616;2023-04-30T08:41:24;98730;;;14.4;53.2
27358;BME280;14831;50.474;7.616;2023-04-30T08:46:24;98720;;;13.9;52.2
27358;BME280;14831;50.474;7.616;2023-04-30T08:51:24;98720;;;14.4;50.2
27358;BME280;14831;50.474;7.616;2023-04-30T08:56:24;98730;;;15.2;51.4
27358;BME280;14831;50.474;7.616;2023-04-30T09:01:24;98730;;;15.8;48.4
27358;BME280;14831;50.474;7.616;2023-04-30T09:06:24;98730;;;15.4;51.9
27358;BME280;14831;50.474;7.616;2023-04-30T09:11:25;98740;;;15.3;48.3
27358;BME280;14831;50.474;7.616;2023-04-30T09:16:24;98720;;;15.4;47.4
27358;BME280;14831;50.474;7.616;2023-04-30T09:21:32;98720;;;16.3;48.9
27358;BME280;14831;50.474;7.616;2023-04-30T09:26:25;98720;;;15.9;51.2
27358;BME280;14831;50.474;7.616;2023-04-30T09:31:24;98720;;;16.0;52.0
27358;BME280;14831;50.474;7.616;2023-04-30T09:36:24;98720;;;16.0;48.8
27358;BME280;14831;50.474;7.616;2023-04-30T09:41:24;98720;;;15.6;43.8
27358;BME280;14831;50.474;7.616;2023-04-30T09:46:29;98720;;;15.7;45.9
27358;BME280;14831;50.474;7.616;2023-04-30T09:51:24;98720;;;16.1;45.2
27358;BME280;14831;50.474;7.616;2023-04-30T09:56:24;98700;;;16.2;46.6
27358;BME280;14831;50.474;7.616;2023-04-30T10:01:24;98710;;;15.7;47.7
27358;BME280;14831;50.474;7.616;2023-04-30T10:06:24;98700;;;16.0;44.7
27358;BME280;14831;50.474;7.616;2023-04-30T10:11:25;98700;;;15.3;46.6
27358;BME280;14831;50.474;7.616;2023-04-30T10:16:27;98700;;;16.3;45.5
27358;BME280;14831;50.474;7.616;2023-04-30T10:21:24;98700;;;16.2;52.0
27358;BME280;14831;50.474;7.616;2023-04-30T10:26:24;98680;;;15.9;45.4
27358;BME280;14831;50.474;7.616;2023-04-30T10:31:24;98690;;;15.9;45.4
27358;BME280;14831;50.474;7.616;2023-04-30T10:36:27;98690;;;16.0;46.9
27358;BME280;14831;50.474;7.616;2023-04-30T10:41:25;98670;;;16.5;44.5
27358;BME280;14831;50.474;7.616;2023-04-30T10:46:24;98680;;;16.2;48.3
27358;BME280;14831;50.474;7.616;2023-04-30T10:51:25;98660;;;15.7;46.9
27358;BME280;14831;50.474;7.616;2023-04-30T10:56:28;98670;;;15.7;45.7
27358;BME280;14831;50.474;7.616;2023-04-30T11:01:24;98660;;;16.1;48.8
27358;BME280;14831;50.474;7.616;2023-04-30T11:06:24;98660;;;16.8;45.0
27358;BME280;14831;50.474;7.616;2023-04-30T11:11:24;98660;;;16.3;44.7
27358;BME280;14831;50.474;7.616;2023-04-30T11:16:25;98660;;;16.7;48.8
27358;BME280;14831;50.474;7.616;2023-04-30T11:21:24;98650;;;16.5;47.3
27358;BME280;14831;50.474;7.616;2023-04-30T11:26:24;98650;;;17.0;43.6
27358;BME280;14831;50.474;7.616;2023-04-30T11:31:31;98640;;;16.8;43.9
27358;BME280;14831;50.474;7.616;2023-04-30T11:36:24;98650;;;16.6;46.7
27358;BME280;14831;50.474;7.616;2023-04-30T11:41:24;98630;;;17.0;47.9
27358;BME280;14831;50.474;7.616;2023-04-30T11:46:24;98640;;;16.9;44.4
27358;BME280;14831;50.474;7.616;2023-04-30T11:51:24;98630;;;16.8;47.2
27358;BME280;14831;50.474;7.616;2023-04-30T11:56:24;98610;;;17.3;45.8
27358;BME280;14831;50.474;7.616;2023-04-30T12:01:25;98620;;;17.4;44.3
27358;BME280;14831;50.474;7.616;2023-04-30T12:06:25;98620;;;17.5;48.8
27358;BME280;14831;50.474;7.616;2023-04-30T12:11:24;98620;;;17.2;42.4
27358;BME280;14831;50.474;7.616;2023-04-30T12:16:24;98620;;;17.6;44.3
27358;BME280;14831;50.474;7.616;2023-04-30T12:21:24;98610;;;17.6;42.9
27358;BME280;14831;50.474;7.616;2023-04-30T12:26:30;98610;;;17.9;47.7
27358;BME280;14831;50.474;7.616;2023-04-30T12:31:24;98620;;;17.5;46.5
27358;BME280;14831;50.474;7.616;2023-04-30T12:36:28;98610;;;17.2;44.8
27358;BME280;14831;50.474;7.616;2023-04-30T12:41:25;98600;;;17.8;48.2
27358;BME280;14831;50.474;7.616;2023-04-30T12:46:24;98600;;;17.2;45.7
27358;BME280;14831;50.474;7.616;2023-04-30T12:51:24;98600;;;17.2;45.5
27358;BME280;14831;50.474;7.616;2023-04-30T12:56:24;98590;;;17.0;47.2
27358;BME280;14831;50.474;7.616;2023-04-30T13:01:24;98580;;;17.5;48.9
27358;BME280;14831;50.474;7.616;2023-04-30T13:06:24;98580;;;17.8;44.7
27358;BME280;14831;50.474;7.616;2023-04-30T13:11:24;98580;;;17.5;43.3
27358;BME280;14831;50.474;7.616;2023-04-30T13:16:24;98580;;;17.1;44.6
27358;BME280;14831;50.474;7.616;2023-04-30T13:21:24;98570;;;17.0;44.8
27358;BME280;14831;50.474;7.616;2023-04-30T13:26:24;98570;;;17.6;48.5
27358;BME280;14831;50.474;7.616;2023-04-30T13:31:24;98570;;;17.0;44.9
27358;BME280;14831;50.474;7.616;2023-04-30T13:36:24;98560;;;17.1;45.1
27358;BME280;14831;50.474;7.616;2023-04-30T13:41:24;98560;;;17.1;44.3
27358;BME280;14831;50.474;7.616;2023-04-30T13:46:24;98550;;;17.2;43.8
27358;BME280;14831;50.474;7.616;2023-04-30T13:51:24;98550;;;17.3;44.4
27358;BME280;14831;50.474;7.616;2023-04-30T13:56:24;98550;;;17.1;42.2
27358;BME280;14831;50.474;7.616;2023-04-30T14:01:24;98540;;;17.3;42.2
27358;BME280;14831;50.474;7.616;2023-04-30T14:06:24;98540;;;17.5;46.3
27358;BME280;14831;50.474;7.616;2023-04-30T14:11:24;98540;;;17.5;44.3
27358;BME280;14831;50.474;7.616;2023-04-30T14:16:24;98520;;;17.3;43.1
27358;BME280;14831;50.474;7.616;2023-04-30T14:21:24;98520;;;17.3;40.7
27358;BME280;14831;50.474;7.616;2023-04-30T14:26:24;98520;;;17.0;42.3
27358;BME280;14831;50.474;7.616;2023-04-30T14:31:24;98520;;;17.0;45.2
27358;BME280;14831;50.474;7.616;2023-04-30T14:36:24;98510;;;17.0;42.3
27358;BME280;14831;50.474;7.616;2023-04-30T14:41:24;98520;;;17.0;42.2
27358;BME280;14831;50.474;7.616;2023-04-30T14:46:24;98510;;;17.4;42.7
27358;BME280;14831;50.474;7.616;2023-04-30T14:51:24;98510;;;16.7;42.4
27358;BME280;14831;50.474;7.616;2023-04-30T14:56:24;98490;;;16.9;41.9
27358;BME280;14831;50.474;7.616;2023-04-30T15:01:24;98500;;;16.8;42.5
27358;BME280;14831;50.474;7.616;2023-04-30T15:06:24;98500;;;16.4;43.4
27358;BME280;14831;50.474;7.616;2023-04-30T15:11:24;98500;;;16.6;42.2
27358;BME280;14831;50.474;7.616;2023-04-30T15:16:24;98490;;;16.6;41.5
27358;BME280;14831;50.474;7.616;2023-04-30T15:21:24;98480;;;16.8;42.2
27358;BME280;14831;50.474;7.616;2023-04-30T15:26:24;98480;;;16.4;42.7
27358;BME280;14831;50.474;7.616;2023-04-30T15:31:24;98490;;;16.4;44.7
27358;BME280;14831;50.474;7.616;2023-04-30T15:36:24;98480;;;16.2;42.2
27358;BME280;14831;50.474;7.616;2023-04-30T15:41:24;98480;;;16.3;41.4
27358;BME280;14831;50.474;7.616;2023-04-30T15:46:24;98460;;;16.4;41.1
27358;BME280;14831;50.474;7.616;2023-04-30T15:51:24;98480;;;16.3;43.9
27358;BME280;14831;50.474;7.616;2023-04-30T15:56:24;98460;;;16.2;40.4
27358;BME280;14831;50.474;7.616;2023-04-30T16:01:24;98460;;;16.1;45.3
27358;BME280;14831;50.474;7.616;2023-04-30T16:06:24;98470;;;16.2;42.9
27358;BME280;14831;50.474;7.616;2023-04-30T16:11:24;98450;;;16.5;43.9
27358;BME280;14831;50.474;7.616;2023-04-30T16:16:24;98450;;;16.6;44.7
27358;BME280;14831;50.474;7.616;2023-04-30T16:21:24;98450;;;16.6;44.7
27358;BME280;14831;50.474;7.616;2023-04-30T16:26:24;98440;;;16.3;43.9
27358;BME280;14831;50.474;7.616;2023-04-30T16:31:24;98440;;;16.1;45.2
27358;BME280;14831;50.474;7.616;2023-04-30T16:36:24;98420;;;16.1;45.4
27358;BME280;14831;50.474;7.616;2023-04-30T16:41:24;98420;;;16.2;46.1
27358;BME280;14831;50.474;7.616;2023-04-30T16:46:24;98420;;;16.0;46.1
27358;BME280;14831;50.474;7.616;2023-04-30T16:51:24;98410;;;16.0;45.4
27358;BME280;14831;50.474;7.616;2023-04-30T16:56:24;98410;;;16.0;46.1
27358;BME280;14831;50.474;7.616;2023-04-30T17:01:24;98410;;;15.9;46.8
27358;BME280;14831;50.474;7.616;2023-04-30T17:06:24;98400;;;15.7;43.7
27358;BME280;14831;50.474;7.616;2023-04-30T17:11:24;98400;;;15.6;46.9
27358;BME280;14831;50.474;7.616;2023-04-30T17:16:24;98400;;;15.5;46.7
27358;BME280;14831;50.474;7.616;2023-04-30T17:21:24;98390;;;15.5;47.3
27358;BME280;14831;50.474;7.616;2023-04-30T17:26:24;98380;;;15.3;48.0
27358;BME280;14831;50.474;7.616;2023-04-30T17:31:24;98390;;;15.2;47.8
27358;BME280;14831;50.474;7.616;2023-04-30T17:36:24;98390;;;15.2;47.7
27358;BME280;14831;50.474;7.616;2023-04-30T17:41:24;98380;;;15.0;49.0
27358;BME280;14831;50.474;7.616;2023-04-30T17:46:24;98370;;;15.2;47.8
27358;BME280;14831;50.474;7.616;2023-04-30T17:51:24;98370;;;14.9;48.6
27358;BME280;14831;50.474;7.616;2023-04-30T17:56:25;98370;;;14.7;47.8
27358;BME280;14831;50.474;7.616;2023-04-30T18:01:24;98370;;;14.5;52.3
27358;BME280;14831;50.474;7.616;2023-04-30T18:06:24;98360;;;14.4;50.9
27358;BME280;14831;50.474;7.616;2023-04-30T18:11:24;98360;;;14.2;51.2
27358;BME280;14831;50.474;7.616;2023-04-30T18:16:24;98360;;;14.0;53.2
27358;BME280;14831;50.474;7.616;2023-04-30T18:21:24;98360;;;13.8;53.1
27358;BME280;14831;50.474;7.616;2023-04-30T18:26:24;98350;;;13.5;54.8
27358;BME280;14831;50.474;7.616;2023-04-30T18:31:24;98350;;;13.4;54.0
27358;BME280;14831;50.474;7.616;2023-04-30T18:36:24;98350;;;13.4;53.8
27358;BME280;14831;50.474;7.616;2023-04-30T18:41:24;98350;;;13.5;52.6
27358;BME280;14831;50.474;7.616;2023-04-30T18:46:24;98350;;;13.5;52.0
27358;BME280;14831;50.474;7.616;2023-04-30T18:51:24;98360;;;13.3;52.6
27358;BME280;14831;50.474;7.616;2023-04-30T18:56:24;98350;;;13.1;53.4
27358;BME280;14831;50.474;7.616;2023-04-30T19:01:24;98360;;;13.0;53.8
27358;BME280;14831;50.474;7.616;2023-04-30T19:06:24;98360;;;12.9;54.3
27358;BME280;14831;50.474;7.616;2023-04-30T19:11:24;98360;;;12.7;54.9
27358;BME280;14831;50.474;7.616;2023-04-30T19:16:24;98370;;;12.6;56.1
27358;BME280;14831;50.474;7.616;2023-04-30T19:21:24;98360;;;12.1;59.4
27358;BME280;14831;50.474;7.616;2023-04-30T19:26:24;98370;;;11.8;61.3
27358;BME280;14831;50.474;7.616;2023-04-30T19:31:24;98360;;;11.6;62.3
27358;BME280;14831;50.474;7.616;2023-04-30T19:36:24;98370;;;11.7;62.0
27358;BME280;14831;50.474;7.616;2023-04-30T19:41:24;98370;;;11.7;62.2
27358;BME280;14831;50.474;7.616;2023-04-30T19:46:24;98380;;;11.7;61.8
27358;BME280;14831;50.474;7.616;2023-04-30T19:51:24;98370;;;11.8;62.3
27358;BME280;14831;50.474;7.616;2023-04-30T19:56:24;98370;;;11.9;61.9
27358;BME280;14831;50.474;7.616;2023-04-30T20:01:24;98370;;;11.8;62.5
27358;BME280;14831;50.474;7.616;2023-04-30T20:06:24;98370;;;11.7;62.9
27358;BME280;14831;50.474;7.616;2023-04-30T20:11:24;98370;;;11.6;63.4
27358;BME280;14831;50.474;7.616;2023-04-30T20:16:24;98370;;;11.7;63.0
27358;BME280;14831;50.474;7.616;2023-04-30T20:21:24;98360;;;11.6;63.0
27358;BME280;14831;50.474;7.616;2023-04-30T20:26:24;98370;;;11.6;63.0
27358;BME280;14831;50.474;7.616;2023-04-30T20:31:24;98370;;;11.7;62.9
27358;BME280;14831;50.474;7.616;2023-04-30T20:36:24;98370;;;11.6;63.4
27358;BME280;14831;50.474;7.616;2023-04-30T20:41:24;98360;;;11.6;63.6
27358;BME280;14831;50.474;7.616;2023-04-30T20:46:24;98350;;;11.3;64.5
27358;BME280;14831;50.474;7.616;2023-04-30T20:51:24;98350;;;11.3;64.0
27358;BME280;14831;50.474;7.616;2023-04-30T20:56:24;98350;;;11.4;63.7
27358;BME280;14831;50.474;7.616;2023-04-30T21:01:24;98350;;;11.3;63.9
27358;BME280;14831;50.474;7.616;2023-04-30T21:06:24;98360;;;11.2;64.3
27358;BME280;14831;50.474;7.616;2023-04-30T21:11:24;98350;;;11.2;63.9
27358;BME280;14831;50.474;7.616;2023-04-30T21:16:25;98350;;;11.1;64.5
27358;BME280;14831;50.474;7.616;2023-04-30T21:21:24;98340;;;11.3;62.9
27358;BME280;14831;50.474;7.616;2023-04-30T21:26:24;98340;;;11.3;63.3
27358;BME280;14831;50.474;7.616;2023-04-30T21:31:24;98330;;;11.3;62.7
27358;BME280;14831;50.474;7.616;2023-04-30T21:36:24;98330;;;11.4;62.3
27358;BME280;14831;50.474;7.616;2023-04-30T21:41:24;98330;;;11.4;61.9
27358;BME280;14831;50.474;7.616;2023-04-30T21:46:24;98340;;;11.5;61.7
27358;BME280;14831;50.474;7.616;2023-04-30T21:51:24;98330;;;11.5;61.3
27358;BME280;14831;50.474;7.616;2023-04-30T21:56:24;98320;;;11.5;61.4
27358;BME280;14831;50.474;7.616;2023-04-30T22:01:24;98330;;;11.3;61.8
27358;BME280;14831;50.474;7.616;2023-04-30T22:06:24;98320;;;11.3;61.8
27358;BME280;14831;50.474;7.616;2023-04-30T22:11:24;98310;;;11.2;61.8
27358;BME280;14831;50.474;7.616;2023-04-30T22:16:24;98320;;;11.1;62.2
27358;BME280;14831;50.474;7.616;2023-04-30T22:21:24;98300;;;11.2;61.3
27358;BME280;14831;50.474;7.616;2023-04-30T22:26:24;98310;;;11.3;60.9
27358;BME280;14831;50.474;7.616;2023-04-30T22:31:24;98310;;;11.1;62.5
27358;BME280;14831;50.474;7.616;2023-04-30T22:36:24;98290;;;11.0;62.2
27358;BME280;14831;50.474;7.616;2023-04-30T22:41:24;98300;;;11.0;62.8
27358;BME280;14831;50.474;7.616;2023-04-30T22:46:24;98300;;;10.9;63.1
27358;BME280;14831;50.474;7.616;2023-04-30T22:51:25;98300;;;10.8;63.0
27358;BME280;14831;50.474;7.616;2023-04-30T22:56:24;98290;;;10.7;63.8
27358;BME280;14831;50.474;7.616;2023-04-30T23:01:24;98290;;;10.8;63.8
27358;BME280;14831;50.474;7.616;2023-04-30T23:06:24;98290;;;10.7;64.1
27358;BME280;14831;50.474;7.616;2023-04-30T23:11:24;98290;;;10.7;63.5
27358;BME280;14831;50.474;7.616;2023-04-30T23:16:24;98280;;;10.6;63.8
27358;BME280;14831;50.474;7.616;2023-04-30T23:21:24;98280;;;10.7;63.9
27358;BME280;14831;50.474;7.616;2023-04-30T23:26:24;98280;;;10.6;64.2
27358;BME280;14831;50.474;7.616;2023-04-30T23:31:24;98280;;;10.7;64.0
27358;BME280;14831;50.474;7.616;2023-04-30T23:36:24;98280;;;10.4;65.5
27358;BME280;14831;50.474;7.616;2023-04-30T23:41:24;98290;;;10.2;65.9
27358;BME280;14831;50.474;7.616;2023-04-30T23:46:24;98270;;;10.1;66.8
27358;BME280;14831;50.474;7.616;2023-04-30T23:51:24;98260;;;10.0;67.1
27358;BME280;14831;50.474;7.616;2023-04-30T23:56:24;98250;;;10.0;66.3
