sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75815;BME280;64451;45.574;14.224;2023-02-23T00:00:56;96841.28;;;5.91;89.44
75815;BME280;64451;45.574;14.224;2023-02-23T00:03:00;96843.88;;;5.86;89.68
75815;BME280;64451;45.574;14.224;2023-02-23T00:05:00;96844.63;;;5.77;90.11
75815;BME280;64451;45.574;14.224;2023-02-23T00:07:01;96845.91;;;5.64;90.70
75815;BME280;64451;45.574;14.224;2023-02-23T00:09:04;96850.16;;;5.65;90.95
75815;BME280;64451;45.574;14.224;2023-02-23T00:11:14;96851.00;;;5.71;90.72
75815;BME280;64451;45.574;14.224;2023-02-23T00:13:15;96843.88;;;5.81;90.25
75815;BME280;64451;45.574;14.224;2023-02-23T00:15:15;96838.13;;;6.00;89.59
75815;BME280;64451;45.574;14.224;2023-02-23T00:17:15;96840.03;;;6.04;89.10
75815;BME280;64451;45.574;14.224;2023-02-23T00:19:19;96842.41;;;6.01;89.55
75815;BME280;64451;45.574;14.224;2023-02-23T00:21:25;96842.69;;;5.99;89.74
75815;BME280;64451;45.574;14.224;2023-02-23T00:23:28;96839.16;;;5.94;89.72
75815;BME280;64451;45.574;14.224;2023-02-23T00:25:29;96842.75;;;5.77;90.04
75815;BME280;64451;45.574;14.224;2023-02-23T00:27:30;96844.69;;;5.87;90.11
75815;BME280;64451;45.574;14.224;2023-02-23T00:29:30;96846.81;;;5.85;89.90
75815;BME280;64451;45.574;14.224;2023-02-23T00:31:38;96849.75;;;5.83;89.92
75815;BME280;64451;45.574;14.224;2023-02-23T00:33:38;96842.91;;;5.60;90.93
75815;BME280;64451;45.574;14.224;2023-02-23T00:35:40;96834.75;;;5.40;91.51
75815;BME280;64451;45.574;14.224;2023-02-23T00:37:46;96834.38;;;5.26;92.13
75815;BME280;64451;45.574;14.224;2023-02-23T00:39:47;96841.78;;;5.51;91.67
75815;BME280;64451;45.574;14.224;2023-02-23T00:41:48;96839.47;;;5.97;89.64
75815;BME280;64451;45.574;14.224;2023-02-23T00:43:49;96835.50;;;6.10;88.24
75815;BME280;64451;45.574;14.224;2023-02-23T00:45:54;96833.31;;;5.97;88.63
75815;BME280;64451;45.574;14.224;2023-02-23T00:47:54;96841.38;;;5.70;89.62
75815;BME280;64451;45.574;14.224;2023-02-23T00:49:54;96834.75;;;5.40;91.63
75815;BME280;64451;45.574;14.224;2023-02-23T00:51:55;96838.97;;;5.31;92.52
75815;BME280;64451;45.574;14.224;2023-02-23T00:53:57;96835.19;;;5.27;93.04
75815;BME280;64451;45.574;14.224;2023-02-23T00:55:58;96833.38;;;5.38;92.50
75815;BME280;64451;45.574;14.224;2023-02-23T00:57:58;96837.69;;;5.39;92.29
75815;BME280;64451;45.574;14.224;2023-02-23T00:59:58;96832.66;;;5.42;92.21
75815;BME280;64451;45.574;14.224;2023-02-23T01:01:59;96838.53;;;5.44;92.05
75815;BME280;64451;45.574;14.224;2023-02-23T01:04:00;96835.09;;;5.49;92.10
75815;BME280;64451;45.574;14.224;2023-02-23T01:06:03;96830.34;;;5.56;91.88
75815;BME280;64451;45.574;14.224;2023-02-23T01:08:05;96818.63;;;5.57;91.71
75815;BME280;64451;45.574;14.224;2023-02-23T01:10:08;96819.91;;;5.54;91.75
75815;BME280;64451;45.574;14.224;2023-02-23T01:12:18;96829.34;;;5.30;93.01
75815;BME280;64451;45.574;14.224;2023-02-23T01:14:18;96832.16;;;5.18;94.02
75815;BME280;64451;45.574;14.224;2023-02-23T01:16:22;96821.38;;;5.35;93.22
75815;BME280;64451;45.574;14.224;2023-02-23T01:18:27;96830.38;;;5.29;92.93
75815;BME280;64451;45.574;14.224;2023-02-23T01:20:27;96833.88;;;4.97;94.92
75815;BME280;64451;45.574;14.224;2023-02-23T01:22:27;96826.69;;;5.03;95.00
75815;BME280;64451;45.574;14.224;2023-02-23T01:24:28;96825.50;;;5.21;94.34
75815;BME280;64451;45.574;14.224;2023-02-23T01:26:31;96825.44;;;5.11;94.05
75815;BME280;64451;45.574;14.224;2023-02-23T01:28:33;96829.94;;;5.05;94.66
75815;BME280;64451;45.574;14.224;2023-02-23T01:30:33;96827.81;;;5.07;94.69
75815;BME280;64451;45.574;14.224;2023-02-23T01:32:35;96826.84;;;5.18;94.43
75815;BME280;64451;45.574;14.224;2023-02-23T01:34:36;96825.16;;;5.07;94.92
75815;BME280;64451;45.574;14.224;2023-02-23T01:36:38;96822.75;;;5.05;95.53
75815;BME280;64451;45.574;14.224;2023-02-23T01:38:39;96816.69;;;5.15;95.13
75815;BME280;64451;45.574;14.224;2023-02-23T01:40:41;96820.22;;;5.26;95.00
75815;BME280;64451;45.574;14.224;2023-02-23T01:42:45;96812.91;;;5.43;94.27
75815;BME280;64451;45.574;14.224;2023-02-23T01:46:47;96811.28;;;5.42;93.72
75815;BME280;64451;45.574;14.224;2023-02-23T01:48:50;96811.50;;;5.73;92.00
75815;BME280;64451;45.574;14.224;2023-02-23T01:51:01;96808.53;;;5.64;91.55
75815;BME280;64451;45.574;14.224;2023-02-23T01:53:03;96797.16;;;5.42;92.48
75815;BME280;64451;45.574;14.224;2023-02-23T01:55:03;96793.22;;;5.17;94.04
75815;BME280;64451;45.574;14.224;2023-02-23T01:57:06;96795.25;;;5.05;95.16
75815;BME280;64451;45.574;14.224;2023-02-23T01:59:07;96804.22;;;4.94;95.89
75815;BME280;64451;45.574;14.224;2023-02-23T02:01:11;96801.22;;;5.17;94.61
75815;BME280;64451;45.574;14.224;2023-02-23T02:03:18;96801.16;;;5.44;92.43
75815;BME280;64451;45.574;14.224;2023-02-23T02:05:19;96789.72;;;5.49;91.87
75815;BME280;64451;45.574;14.224;2023-02-23T02:07:25;96793.47;;;5.53;91.63
75815;BME280;64451;45.574;14.224;2023-02-23T02:09:27;96790.91;;;5.63;91.26
75815;BME280;64451;45.574;14.224;2023-02-23T02:11:27;96784.38;;;5.49;91.72
75815;BME280;64451;45.574;14.224;2023-02-23T02:13:35;96785.75;;;5.19;92.88
75815;BME280;64451;45.574;14.224;2023-02-23T02:15:44;96776.66;;;5.15;93.54
75815;BME280;64451;45.574;14.224;2023-02-23T02:22:45;96780.88;;;5.06;94.87
75815;BME280;64451;45.574;14.224;2023-02-23T02:39:11;96775.16;;;5.67;91.72
75815;BME280;64451;45.574;14.224;2023-02-23T02:41:41;96770.03;;;5.60;91.99
75815;BME280;64451;45.574;14.224;2023-02-23T02:43:59;96775.69;;;5.26;93.61
75815;BME280;64451;45.574;14.224;2023-02-23T02:46:40;96780.44;;;5.19;93.88
75815;BME280;64451;45.574;14.224;2023-02-23T02:48:58;96770.41;;;5.31;93.89
75815;BME280;64451;45.574;14.224;2023-02-23T02:51:06;96767.31;;;5.50;93.19
75815;BME280;64451;45.574;14.224;2023-02-23T02:53:14;96769.75;;;5.56;92.83
75815;BME280;64451;45.574;14.224;2023-02-23T02:55:28;96770.72;;;5.82;91.04
75815;BME280;64451;45.574;14.224;2023-02-23T02:57:33;96776.66;;;5.95;90.13
75815;BME280;64451;45.574;14.224;2023-02-23T02:59:54;96770.00;;;5.92;89.70
75815;BME280;64451;45.574;14.224;2023-02-23T03:02:15;96773.06;;;5.79;90.25
75815;BME280;64451;45.574;14.224;2023-02-23T03:04:34;96773.19;;;5.47;91.89
75815;BME280;64451;45.574;14.224;2023-02-23T03:07:04;96772.84;;;5.38;92.95
75815;BME280;64451;45.574;14.224;2023-02-23T03:12:09;96786.19;;;5.80;90.69
75815;BME280;64451;45.574;14.224;2023-02-23T03:19:52;96787.81;;;5.86;90.96
75815;BME280;64451;45.574;14.224;2023-02-23T03:22:27;96788.47;;;6.04;89.70
75815;BME280;64451;45.574;14.224;2023-02-23T03:24:56;96779.38;;;5.57;90.82
75815;BME280;64451;45.574;14.224;2023-02-23T03:30:05;96785.34;;;5.32;92.37
75815;BME280;64451;45.574;14.224;2023-02-23T03:32:29;96782.50;;;5.12;93.43
75815;BME280;64451;45.574;14.224;2023-02-23T03:35:00;96785.81;;;5.24;93.54
75815;BME280;64451;45.574;14.224;2023-02-23T03:38:00;96782.41;;;5.34;93.21
75815;BME280;64451;45.574;14.224;2023-02-23T03:40:18;96786.03;;;5.55;92.23
75815;BME280;64451;45.574;14.224;2023-02-23T03:42:40;96785.50;;;5.58;91.48
75815;BME280;64451;45.574;14.224;2023-02-23T03:45:05;96788.13;;;5.48;91.48
75815;BME280;64451;45.574;14.224;2023-02-23T03:47:30;96796.75;;;5.23;92.70
75815;BME280;64451;45.574;14.224;2023-02-23T03:49:50;96792.81;;;5.30;92.66
75815;BME280;64451;45.574;14.224;2023-02-23T03:52:13;96798.03;;;5.20;93.14
75815;BME280;64451;45.574;14.224;2023-02-23T03:54:43;96789.09;;;5.04;93.62
75815;BME280;64451;45.574;14.224;2023-02-23T03:57:04;96783.75;;;4.99;94.21
75815;BME280;64451;45.574;14.224;2023-02-23T03:59:31;96788.69;;;5.18;93.89
75815;BME280;64451;45.574;14.224;2023-02-23T04:01:54;96794.00;;;5.50;92.16
75815;BME280;64451;45.574;14.224;2023-02-23T04:04:13;96789.94;;;5.42;91.95
75815;BME280;64451;45.574;14.224;2023-02-23T04:06:36;96789.34;;;5.03;94.00
75815;BME280;64451;45.574;14.224;2023-02-23T04:09:00;96790.72;;;5.05;94.17
75815;BME280;64451;45.574;14.224;2023-02-23T04:11:26;96790.81;;;5.16;93.86
75815;BME280;64451;45.574;14.224;2023-02-23T04:13:48;96788.91;;;5.11;94.10
75815;BME280;64451;45.574;14.224;2023-02-23T04:15:54;96789.00;;;5.21;93.80
75815;BME280;64451;45.574;14.224;2023-02-23T04:17:55;96790.16;;;5.35;93.26
75815;BME280;64451;45.574;14.224;2023-02-23T04:19:56;96790.59;;;5.59;91.33
75815;BME280;64451;45.574;14.224;2023-02-23T04:21:56;96791.63;;;5.53;91.33
75815;BME280;64451;45.574;14.224;2023-02-23T04:23:57;96792.03;;;5.77;90.58
75815;BME280;64451;45.574;14.224;2023-02-23T04:25:57;96795.88;;;5.91;89.50
75815;BME280;64451;45.574;14.224;2023-02-23T04:27:58;96798.22;;;5.83;90.07
75815;BME280;64451;45.574;14.224;2023-02-23T04:29:58;96793.22;;;5.91;90.23
75815;BME280;64451;45.574;14.224;2023-02-23T04:31:58;96792.28;;;5.76;90.38
75815;BME280;64451;45.574;14.224;2023-02-23T04:33:59;96793.09;;;5.76;91.04
75815;BME280;64451;45.574;14.224;2023-02-23T04:35:59;96788.34;;;5.83;90.37
75815;BME280;64451;45.574;14.224;2023-02-23T04:38:00;96796.09;;;5.85;90.58
75815;BME280;64451;45.574;14.224;2023-02-23T04:40:00;96796.88;;;5.80;90.88
75815;BME280;64451;45.574;14.224;2023-02-23T04:42:01;96795.94;;;5.97;90.36
75815;BME280;64451;45.574;14.224;2023-02-23T04:44:01;96795.19;;;5.69;91.17
75815;BME280;64451;45.574;14.224;2023-02-23T04:46:02;96798.56;;;5.91;90.58
75815;BME280;64451;45.574;14.224;2023-02-23T04:48:02;96796.13;;;5.90;90.64
75815;BME280;64451;45.574;14.224;2023-02-23T04:50:03;96794.22;;;5.85;90.36
75815;BME280;64451;45.574;14.224;2023-02-23T04:52:04;96794.75;;;5.82;90.75
75815;BME280;64451;45.574;14.224;2023-02-23T04:54:04;96792.16;;;5.93;91.08
75815;BME280;64451;45.574;14.224;2023-02-23T04:56:05;96789.38;;;5.77;91.20
75815;BME280;64451;45.574;14.224;2023-02-23T04:58:05;96796.06;;;5.80;91.85
75815;BME280;64451;45.574;14.224;2023-02-23T05:00:07;96786.84;;;6.03;90.00
75815;BME280;64451;45.574;14.224;2023-02-23T05:02:08;96782.31;;;5.98;90.10
75815;BME280;64451;45.574;14.224;2023-02-23T05:04:09;96782.81;;;5.95;90.10
75815;BME280;64451;45.574;14.224;2023-02-23T05:06:09;96786.59;;;5.99;89.80
75815;BME280;64451;45.574;14.224;2023-02-23T05:08:11;96782.84;;;6.00;90.13
75815;BME280;64451;45.574;14.224;2023-02-23T05:10:11;96785.78;;;6.04;89.43
75815;BME280;64451;45.574;14.224;2023-02-23T05:12:11;96776.97;;;6.03;89.27
75815;BME280;64451;45.574;14.224;2023-02-23T05:14:12;96779.78;;;5.86;89.82
75815;BME280;64451;45.574;14.224;2023-02-23T05:16:12;96788.56;;;5.77;90.63
75815;BME280;64451;45.574;14.224;2023-02-23T05:18:12;96793.69;;;5.83;90.32
75815;BME280;64451;45.574;14.224;2023-02-23T05:20:13;96789.88;;;5.74;90.44
75815;BME280;64451;45.574;14.224;2023-02-23T05:22:13;96789.34;;;5.72;91.05
75815;BME280;64451;45.574;14.224;2023-02-23T05:24:14;96793.00;;;5.61;91.31
75815;BME280;64451;45.574;14.224;2023-02-23T05:26:16;96796.09;;;5.43;91.84
75815;BME280;64451;45.574;14.224;2023-02-23T05:28:17;96795.28;;;5.42;92.35
75815;BME280;64451;45.574;14.224;2023-02-23T05:30:18;96791.28;;;5.40;92.94
75815;BME280;64451;45.574;14.224;2023-02-23T05:32:18;96793.38;;;5.38;93.00
75815;BME280;64451;45.574;14.224;2023-02-23T05:34:19;96787.06;;;5.54;92.90
75815;BME280;64451;45.574;14.224;2023-02-23T05:36:20;96789.31;;;5.67;92.44
75815;BME280;64451;45.574;14.224;2023-02-23T05:38:21;96789.47;;;5.93;90.90
75815;BME280;64451;45.574;14.224;2023-02-23T05:40:21;96787.28;;;5.84;91.08
75815;BME280;64451;45.574;14.224;2023-02-23T05:42:21;96788.78;;;5.70;91.65
75815;BME280;64451;45.574;14.224;2023-02-23T05:44:22;96786.44;;;5.79;91.81
75815;BME280;64451;45.574;14.224;2023-02-23T05:46:24;96791.88;;;5.94;91.30
75815;BME280;64451;45.574;14.224;2023-02-23T05:48:26;96791.63;;;5.90;91.44
75815;BME280;64451;45.574;14.224;2023-02-23T05:50:26;96787.75;;;5.71;92.22
75815;BME280;64451;45.574;14.224;2023-02-23T05:52:26;96794.44;;;5.79;92.07
75815;BME280;64451;45.574;14.224;2023-02-23T05:54:27;96792.50;;;6.06;90.77
75815;BME280;64451;45.574;14.224;2023-02-23T05:56:27;96796.34;;;5.83;91.79
75815;BME280;64451;45.574;14.224;2023-02-23T05:58:28;96793.03;;;5.66;92.49
75815;BME280;64451;45.574;14.224;2023-02-23T06:00:28;96787.44;;;5.68;92.73
75815;BME280;64451;45.574;14.224;2023-02-23T06:02:28;96792.94;;;5.51;93.73
75815;BME280;64451;45.574;14.224;2023-02-23T06:04:29;96797.44;;;5.45;94.06
75815;BME280;64451;45.574;14.224;2023-02-23T06:06:29;96795.50;;;5.35;94.66
75815;BME280;64451;45.574;14.224;2023-02-23T06:08:29;96805.00;;;5.58;94.59
75815;BME280;64451;45.574;14.224;2023-02-23T06:10:30;96789.56;;;5.66;94.32
75815;BME280;64451;45.574;14.224;2023-02-23T06:12:30;96795.13;;;5.59;94.31
75815;BME280;64451;45.574;14.224;2023-02-23T06:14:30;96797.31;;;5.67;94.38
75815;BME280;64451;45.574;14.224;2023-02-23T06:16:32;96799.50;;;5.75;93.94
75815;BME280;64451;45.574;14.224;2023-02-23T06:18:33;96799.63;;;5.90;93.48
75815;BME280;64451;45.574;14.224;2023-02-23T06:20:34;96806.31;;;5.93;93.09
75815;BME280;64451;45.574;14.224;2023-02-23T06:22:34;96797.50;;;5.93;92.82
75815;BME280;64451;45.574;14.224;2023-02-23T06:24:35;96810.84;;;5.93;92.84
75815;BME280;64451;45.574;14.224;2023-02-23T06:26:35;96809.28;;;6.02;92.37
75815;BME280;64451;45.574;14.224;2023-02-23T06:28:36;96816.25;;;6.03;92.35
75815;BME280;64451;45.574;14.224;2023-02-23T06:30:36;96812.56;;;6.14;92.10
75815;BME280;64451;45.574;14.224;2023-02-23T06:32:37;96813.88;;;6.06;91.75
75815;BME280;64451;45.574;14.224;2023-02-23T06:34:38;96820.78;;;6.02;92.42
75815;BME280;64451;45.574;14.224;2023-02-23T06:36:39;96816.81;;;6.05;92.46
75815;BME280;64451;45.574;14.224;2023-02-23T06:38:39;96824.56;;;6.06;92.37
75815;BME280;64451;45.574;14.224;2023-02-23T06:40:40;96821.09;;;6.06;92.65
75815;BME280;64451;45.574;14.224;2023-02-23T06:42:40;96827.22;;;6.11;92.42
75815;BME280;64451;45.574;14.224;2023-02-23T06:44:41;96832.34;;;6.13;92.59
75815;BME280;64451;45.574;14.224;2023-02-23T06:46:41;96833.47;;;6.27;91.97
75815;BME280;64451;45.574;14.224;2023-02-23T06:48:41;96833.97;;;6.19;92.20
75815;BME280;64451;45.574;14.224;2023-02-23T06:50:42;96834.53;;;6.26;92.14
75815;BME280;64451;45.574;14.224;2023-02-23T06:52:42;96835.16;;;6.48;91.53
75815;BME280;64451;45.574;14.224;2023-02-23T06:54:51;96843.50;;;6.57;90.71
75815;BME280;64451;45.574;14.224;2023-02-23T06:56:52;96845.16;;;6.73;90.56
75815;BME280;64451;45.574;14.224;2023-02-23T06:58:55;96845.34;;;6.62;90.83
75815;BME280;64451;45.574;14.224;2023-02-23T07:00:56;96840.63;;;6.79;90.33
75815;BME280;64451;45.574;14.224;2023-02-23T07:02:57;96851.56;;;6.78;90.53
75815;BME280;64451;45.574;14.224;2023-02-23T07:04:58;96847.56;;;6.80;90.57
75815;BME280;64451;45.574;14.224;2023-02-23T07:06:59;96849.44;;;6.85;90.56
75815;BME280;64451;45.574;14.224;2023-02-23T07:08:59;96844.91;;;6.90;90.14
75815;BME280;64451;45.574;14.224;2023-02-23T07:11:14;96853.22;;;6.94;90.15
75815;BME280;64451;45.574;14.224;2023-02-23T07:13:14;96845.19;;;6.94;90.32
75815;BME280;64451;45.574;14.224;2023-02-23T07:15:15;96842.28;;;7.11;89.52
75815;BME280;64451;45.574;14.224;2023-02-23T07:17:16;96845.50;;;7.18;89.30
75815;BME280;64451;45.574;14.224;2023-02-23T07:19:17;96849.25;;;7.12;89.67
75815;BME280;64451;45.574;14.224;2023-02-23T07:21:17;96850.88;;;7.23;89.16
75815;BME280;64451;45.574;14.224;2023-02-23T07:23:17;96842.84;;;7.23;89.36
75815;BME280;64451;45.574;14.224;2023-02-23T07:25:18;96849.78;;;7.24;88.80
75815;BME280;64451;45.574;14.224;2023-02-23T07:27:18;96853.78;;;7.16;89.13
75815;BME280;64451;45.574;14.224;2023-02-23T07:29:19;96848.16;;;7.18;89.54
75815;BME280;64451;45.574;14.224;2023-02-23T07:31:19;96854.34;;;7.13;89.72
75815;BME280;64451;45.574;14.224;2023-02-23T07:33:20;96857.28;;;7.12;90.21
75815;BME280;64451;45.574;14.224;2023-02-23T07:35:20;96858.34;;;7.16;89.76
75815;BME280;64451;45.574;14.224;2023-02-23T07:37:20;96864.47;;;7.11;90.23
75815;BME280;64451;45.574;14.224;2023-02-23T07:39:21;96855.66;;;7.16;90.42
75815;BME280;64451;45.574;14.224;2023-02-23T07:41:21;96857.81;;;7.14;90.73
75815;BME280;64451;45.574;14.224;2023-02-23T07:43:22;96861.56;;;7.13;91.21
75815;BME280;64451;45.574;14.224;2023-02-23T07:45:23;96862.66;;;7.22;90.66
75815;BME280;64451;45.574;14.224;2023-02-23T07:47:24;96854.63;;;7.22;90.68
75815;BME280;64451;45.574;14.224;2023-02-23T07:49:30;96857.03;;;7.28;90.48
75815;BME280;64451;45.574;14.224;2023-02-23T07:51:30;96860.78;;;7.22;90.71
75815;BME280;64451;45.574;14.224;2023-02-23T07:53:30;96864.25;;;7.23;90.77
75815;BME280;64451;45.574;14.224;2023-02-23T07:55:30;96855.16;;;7.29;90.42
75815;BME280;64451;45.574;14.224;2023-02-23T07:57:31;96869.59;;;7.33;90.13
75815;BME280;64451;45.574;14.224;2023-02-23T07:59:32;96864.00;;;7.29;90.20
75815;BME280;64451;45.574;14.224;2023-02-23T08:01:32;96868.78;;;7.17;90.58
75815;BME280;64451;45.574;14.224;2023-02-23T08:03:32;96869.59;;;7.13;91.08
75815;BME280;64451;45.574;14.224;2023-02-23T08:05:33;96863.44;;;7.17;90.97
75815;BME280;64451;45.574;14.224;2023-02-23T08:07:35;96871.72;;;7.16;91.04
75815;BME280;64451;45.574;14.224;2023-02-23T08:09:35;96864.47;;;7.11;91.80
75815;BME280;64451;45.574;14.224;2023-02-23T08:11:36;96866.13;;;7.12;92.06
75815;BME280;64451;45.574;14.224;2023-02-23T08:13:36;96872.00;;;7.14;92.17
75815;BME280;64451;45.574;14.224;2023-02-23T08:15:37;96882.16;;;7.12;92.42
75815;BME280;64451;45.574;14.224;2023-02-23T08:17:38;96870.94;;;7.15;92.45
75815;BME280;64451;45.574;14.224;2023-02-23T08:19:38;96873.34;;;7.17;92.96
75815;BME280;64451;45.574;14.224;2023-02-23T08:21:39;96868.78;;;7.17;93.51
75815;BME280;64451;45.574;14.224;2023-02-23T08:23:39;96863.44;;;7.17;93.65
75815;BME280;64451;45.574;14.224;2023-02-23T08:25:39;96869.88;;;7.21;93.77
75815;BME280;64451;45.574;14.224;2023-02-23T08:27:40;96871.22;;;7.24;93.62
75815;BME280;64451;45.574;14.224;2023-02-23T08:29:40;96876.03;;;7.27;93.29
75815;BME280;64451;45.574;14.224;2023-02-23T08:31:40;96879.78;;;7.31;93.43
75815;BME280;64451;45.574;14.224;2023-02-23T08:33:41;96880.84;;;7.35;93.27
75815;BME280;64451;45.574;14.224;2023-02-23T08:35:41;96880.88;;;7.40;93.12
75815;BME280;64451;45.574;14.224;2023-02-23T08:37:41;96881.41;;;7.42;92.92
75815;BME280;64451;45.574;14.224;2023-02-23T08:39:42;96881.94;;;7.44;92.65
75815;BME280;64451;45.574;14.224;2023-02-23T08:41:43;96880.88;;;7.45;92.96
75815;BME280;64451;45.574;14.224;2023-02-23T08:43:43;96884.09;;;7.47;93.20
75815;BME280;64451;45.574;14.224;2023-02-23T08:45:43;96882.75;;;7.50;92.35
75815;BME280;64451;45.574;14.224;2023-02-23T08:47:44;96887.28;;;7.59;91.89
75815;BME280;64451;45.574;14.224;2023-02-23T08:49:44;96890.25;;;7.58;92.06
75815;BME280;64451;45.574;14.224;2023-02-23T08:51:44;96887.81;;;7.77;91.46
75815;BME280;64451;45.574;14.224;2023-02-23T08:53:46;96884.34;;;7.61;92.05
75815;BME280;64451;45.574;14.224;2023-02-23T08:55:46;96893.19;;;7.67;92.17
75815;BME280;64451;45.574;14.224;2023-02-23T08:57:47;96886.22;;;7.81;91.26
75815;BME280;64451;45.574;14.224;2023-02-23T08:59:47;96892.69;;;7.70;91.89
75815;BME280;64451;45.574;14.224;2023-02-23T09:01:48;96890.78;;;7.65;92.45
75815;BME280;64451;45.574;14.224;2023-02-23T09:03:54;96889.44;;;7.68;92.49
75815;BME280;64451;45.574;14.224;2023-02-23T09:06:05;96894.00;;;7.67;92.51
75815;BME280;64451;45.574;14.224;2023-02-23T09:08:06;96894.78;;;7.68;92.89
75815;BME280;64451;45.574;14.224;2023-02-23T09:10:07;96893.19;;;7.67;93.16
75815;BME280;64451;45.574;14.224;2023-02-23T09:12:08;96893.72;;;7.69;93.42
75815;BME280;64451;45.574;14.224;2023-02-23T09:14:08;96892.69;;;7.70;93.62
75815;BME280;64451;45.574;14.224;2023-02-23T09:16:09;96896.13;;;7.75;93.22
75815;BME280;64451;45.574;14.224;2023-02-23T09:18:11;96890.25;;;7.78;93.11
75815;BME280;64451;45.574;14.224;2023-02-23T09:20:17;96892.66;;;7.80;93.23
75815;BME280;64451;45.574;14.224;2023-02-23T09:22:17;96895.06;;;7.92;92.93
75815;BME280;64451;45.574;14.224;2023-02-23T09:24:20;96893.97;;;7.93;92.80
75815;BME280;64451;45.574;14.224;2023-02-23T09:26:22;96886.22;;;7.91;92.71
75815;BME280;64451;45.574;14.224;2023-02-23T09:28:22;96897.19;;;8.00;92.54
75815;BME280;64451;45.574;14.224;2023-02-23T09:30:23;96893.16;;;8.02;91.85
75815;BME280;64451;45.574;14.224;2023-02-23T09:32:23;96890.75;;;8.11;92.51
75815;BME280;64451;45.574;14.224;2023-02-23T09:34:23;96903.34;;;8.10;91.73
75815;BME280;64451;45.574;14.224;2023-02-23T09:36:24;96903.88;;;8.17;91.73
75815;BME280;64451;45.574;14.224;2023-02-23T09:38:25;96904.94;;;8.22;91.81
75815;BME280;64451;45.574;14.224;2023-02-23T09:40:34;96903.31;;;8.31;91.72
75815;BME280;64451;45.574;14.224;2023-02-23T09:45:32;96903.56;;;8.34;91.38
75815;BME280;64451;45.574;14.224;2023-02-23T09:50:03;96903.34;;;8.36;90.99
75815;BME280;64451;45.574;14.224;2023-02-23T09:52:12;96909.19;;;8.43;90.87
75815;BME280;64451;45.574;14.224;2023-02-23T09:54:15;96909.50;;;8.36;90.58
75815;BME280;64451;45.574;14.224;2023-02-23T09:56:23;96911.41;;;8.36;90.08
75815;BME280;64451;45.574;14.224;2023-02-23T09:58:28;96912.19;;;8.36;89.97
75815;BME280;64451;45.574;14.224;2023-02-23T10:00:35;96907.88;;;8.40;89.90
75815;BME280;64451;45.574;14.224;2023-02-23T10:02:37;96911.34;;;8.41;89.93
75815;BME280;64451;45.574;14.224;2023-02-23T10:04:46;96912.69;;;8.49;90.42
75815;BME280;64451;45.574;14.224;2023-02-23T10:06:53;96910.00;;;8.54;89.78
75815;BME280;64451;45.574;14.224;2023-02-23T10:22:05;96909.06;;;8.89;88.51
75815;BME280;64451;45.574;14.224;2023-02-23T10:24:28;96900.66;;;9.00;86.03
75815;BME280;64451;45.574;14.224;2023-02-23T10:26:41;96902.59;;;8.95;87.12
75815;BME280;64451;45.574;14.224;2023-02-23T10:28:43;96902.03;;;8.98;87.64
75815;BME280;64451;45.574;14.224;2023-02-23T10:30:44;96901.75;;;8.99;86.54
75815;BME280;64451;45.574;14.224;2023-02-23T10:35:11;96894.28;;;8.91;86.73
75815;BME280;64451;45.574;14.224;2023-02-23T10:37:13;96893.97;;;9.03;85.78
75815;BME280;64451;45.574;14.224;2023-02-23T10:39:15;96904.19;;;8.96;86.08
75815;BME280;64451;45.574;14.224;2023-02-23T10:41:15;96902.03;;;8.93;86.00
75815;BME280;64451;45.574;14.224;2023-02-23T10:43:15;96905.28;;;8.95;86.40
75815;BME280;64451;45.574;14.224;2023-02-23T10:45:19;96909.81;;;8.99;86.33
75815;BME280;64451;45.574;14.224;2023-02-23T10:47:25;96895.31;;;9.00;85.53
75815;BME280;64451;45.574;14.224;2023-02-23T10:49:38;96901.91;;;9.18;84.89
75815;BME280;64451;45.574;14.224;2023-02-23T10:51:41;96897.13;;;9.15;85.32
75815;BME280;64451;45.574;14.224;2023-02-23T10:53:42;96894.38;;;9.25;83.10
75815;BME280;64451;45.574;14.224;2023-02-23T10:55:43;96890.34;;;9.23;84.79
75815;BME280;64451;45.574;14.224;2023-02-23T10:57:44;96894.94;;;9.17;84.48
75815;BME280;64451;45.574;14.224;2023-02-23T11:02:23;96896.59;;;9.13;84.81
75815;BME280;64451;45.574;14.224;2023-02-23T11:04:29;96879.84;;;9.26;84.71
75815;BME280;64451;45.574;14.224;2023-02-23T11:06:33;96889.31;;;9.19;84.74
75815;BME280;64451;45.574;14.224;2023-02-23T11:08:35;96884.91;;;9.33;83.92
75815;BME280;64451;45.574;14.224;2023-02-23T11:10:37;96891.38;;;9.32;83.22
75815;BME280;64451;45.574;14.224;2023-02-23T11:12:39;96879.13;;;9.55;82.44
75815;BME280;64451;45.574;14.224;2023-02-23T11:14:42;96877.34;;;9.40;82.22
75815;BME280;64451;45.574;14.224;2023-02-23T11:16:42;96874.38;;;9.42;83.51
75815;BME280;64451;45.574;14.224;2023-02-23T11:18:52;96876.56;;;9.40;83.17
75815;BME280;64451;45.574;14.224;2023-02-23T11:20:54;96873.34;;;9.38;82.50
75815;BME280;64451;45.574;14.224;2023-02-23T11:22:55;96874.38;;;9.42;82.03
75815;BME280;64451;45.574;14.224;2023-02-23T11:24:56;96868.59;;;9.24;82.54
75815;BME280;64451;45.574;14.224;2023-02-23T11:26:59;96866.31;;;9.47;82.21
75815;BME280;64451;45.574;14.224;2023-02-23T11:29:41;96865.72;;;9.50;82.12
75815;BME280;64451;45.574;14.224;2023-02-23T11:31:49;96862.50;;;9.53;81.91
75815;BME280;64451;45.574;14.224;2023-02-23T11:33:53;96863.19;;;9.69;82.05
75815;BME280;64451;45.574;14.224;2023-02-23T11:35:58;96866.09;;;9.38;82.23
75815;BME280;64451;45.574;14.224;2023-02-23T11:38:14;96861.97;;;9.51;81.75
75815;BME280;64451;45.574;14.224;2023-02-23T11:40:30;96865.59;;;9.36;81.07
75815;BME280;64451;45.574;14.224;2023-02-23T11:42:31;96861.63;;;9.23;82.61
75815;BME280;64451;45.574;14.224;2023-02-23T11:44:32;96858.50;;;9.11;82.85
75815;BME280;64451;45.574;14.224;2023-02-23T11:46:36;96870.53;;;9.19;83.12
75815;BME280;64451;45.574;14.224;2023-02-23T11:48:46;96854.88;;;9.26;82.65
75815;BME280;64451;45.574;14.224;2023-02-23T11:50:48;96860.03;;;9.22;82.82
75815;BME280;64451;45.574;14.224;2023-02-23T11:52:59;96865.97;;;9.14;83.97
75815;BME280;64451;45.574;14.224;2023-02-23T11:55:04;96864.09;;;9.15;83.05