sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25582;DHT22;13462;50.764;4.332;2023-04-03T00:00:18;1.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:02:43;1.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:05:09;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:07:34;1.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:10:00;1.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:12:25;2.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:14:51;2.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:17:16;2.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:19:42;2.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:22:07;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:24:32;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:26:58;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:29:23;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:31:49;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:34:14;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:36:40;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:39:05;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:41:31;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:43:57;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:46:22;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:48:48;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:51:15;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:53:44;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:56:12;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T00:58:54;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:01:22;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:03:48;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:06:14;1.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:08:41;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:11:07;1.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:13:32;1.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:16:01;1.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:18:28;1.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:21:13;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:26:15;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:28:40;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:31:15;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:33:42;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:36:08;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:38:33;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:40:59;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:43:25;1.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:45:50;1.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:48:18;1.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:50:43;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:53:09;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:55:34;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T01:58:00;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:00:25;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:02:52;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:05:17;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:07:42;1.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:10:08;1.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:12:34;1.40;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:14:59;1.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:17:26;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:19:51;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:22:17;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:24:42;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:27:08;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:29:33;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:31:59;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:34:25;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:36:50;1.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:39:16;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:41:41;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:44:09;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:46:34;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:49:00;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:51:25;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:53:51;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:56:17;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T02:58:43;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:01:09;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:03:35;1.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:06:04;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:08:30;1.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:10:56;1.40;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:13:21;1.40;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:15:47;1.30;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:18:12;1.30;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:20:38;1.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:23:03;1.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:25:29;1.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:27:54;1.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:30:20;1.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:32:46;1.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:35:11;0.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:37:37;0.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:40:02;0.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:42:27;0.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:44:53;0.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:47:18;0.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:49:44;0.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:52:09;0.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:54:36;0.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:57:02;0.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T03:59:27;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:01:53;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:04:18;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:06:44;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:09:11;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:11:37;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:14:02;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:16:27;0.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:18:53;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:21:18;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:23:44;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:26:10;0.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:28:35;0.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:31:01;0.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:33:26;0.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:35:52;0.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:38:17;0.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:40:43;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:43:08;0.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:45:34;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:47:59;0.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:50:25;0.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:52:50;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:55:16;0.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T04:57:41;0.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:00:07;0.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:02:33;0.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:04:58;0.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:07:24;0.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:09:49;1.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:12:15;0.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:14:41;1.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:17:06;1.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:19:32;1.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:21:57;1.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:24:23;1.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:26:48;1.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:29:14;1.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:31:39;1.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:34:05;1.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:36:31;1.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:38:56;1.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:41:22;1.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:43:47;1.30;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:46:14;1.40;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:48:40;1.30;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:51:06;1.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:53:33;2.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:55:59;2.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T05:58:25;3.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:00:50;4.30;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:03:16;5.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:05:42;5.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:08:08;6.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:10:34;7.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:13:00;8.30;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:15:25;8.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:17:50;9.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:20:16;9.40;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:22:41;9.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:25:07;10.40;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:27:33;10.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:29:58;11.40;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:32:23;11.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:34:49;12.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:37:18;12.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:39:44;13.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:42:10;13.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:44:36;13.40;98.40
25582;DHT22;13462;50.764;4.332;2023-04-03T06:47:01;12.60;99.50
25582;DHT22;13462;50.764;4.332;2023-04-03T06:49:27;11.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:51:54;11.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:54:19;10.30;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:56:45;9.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T06:59:11;8.30;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:01:38;7.70;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:04:03;7.00;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:06:29;6.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:08:56;6.50;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:11:22;6.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:13:47;6.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:16:13;7.20;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:18:39;7.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:21:04;7.80;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:23:30;8.90;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:25:55;10.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:28:22;11.60;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:30:49;13.10;99.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:33:15;13.80;97.90
25582;DHT22;13462;50.764;4.332;2023-04-03T07:35:44;15.80;96.00
25582;DHT22;13462;50.764;4.332;2023-04-03T07:38:10;16.20;93.30
25582;DHT22;13462;50.764;4.332;2023-04-03T07:40:36;17.20;92.00
25582;DHT22;13462;50.764;4.332;2023-04-03T07:43:02;17.10;89.10
25582;DHT22;13462;50.764;4.332;2023-04-03T07:45:28;17.30;88.50
25582;DHT22;13462;50.764;4.332;2023-04-03T07:47:54;17.40;86.00
25582;DHT22;13462;50.764;4.332;2023-04-03T07:50:20;18.50;84.80
25582;DHT22;13462;50.764;4.332;2023-04-03T07:52:45;19.40;81.70
25582;DHT22;13462;50.764;4.332;2023-04-03T07:55:11;19.90;76.50
25582;DHT22;13462;50.764;4.332;2023-04-03T07:57:37;19.40;74.50
25582;DHT22;13462;50.764;4.332;2023-04-03T08:00:03;19.90;73.40
25582;DHT22;13462;50.764;4.332;2023-04-03T08:02:30;19.90;72.80
25582;DHT22;13462;50.764;4.332;2023-04-03T08:04:57;19.50;70.50
25582;DHT22;13462;50.764;4.332;2023-04-03T08:07:23;19.10;71.00
25582;DHT22;13462;50.764;4.332;2023-04-03T08:09:48;18.80;71.10
25582;DHT22;13462;50.764;4.332;2023-04-03T08:12:14;18.70;71.60
25582;DHT22;13462;50.764;4.332;2023-04-03T08:14:40;19.30;70.40
25582;DHT22;13462;50.764;4.332;2023-04-03T08:17:06;19.40;69.10
25582;DHT22;13462;50.764;4.332;2023-04-03T08:19:34;20.30;68.80
25582;DHT22;13462;50.764;4.332;2023-04-03T08:22:00;20.60;68.70
25582;DHT22;13462;50.764;4.332;2023-04-03T08:24:28;20.70;65.70
25582;DHT22;13462;50.764;4.332;2023-04-03T08:26:53;20.40;65.40
25582;DHT22;13462;50.764;4.332;2023-04-03T08:29:19;21.30;64.90
25582;DHT22;13462;50.764;4.332;2023-04-03T08:31:46;22.50;63.40
25582;DHT22;13462;50.764;4.332;2023-04-03T08:34:12;21.90;60.50
25582;DHT22;13462;50.764;4.332;2023-04-03T08:36:38;21.70;61.30
25582;DHT22;13462;50.764;4.332;2023-04-03T08:39:04;21.00;58.70
25582;DHT22;13462;50.764;4.332;2023-04-03T08:41:31;20.50;61.60
25582;DHT22;13462;50.764;4.332;2023-04-03T08:44:08;20.40;62.20
25582;DHT22;13462;50.764;4.332;2023-04-03T08:49:26;20.70;60.30
25582;DHT22;13462;50.764;4.332;2023-04-03T08:51:53;21.00;58.40
25582;DHT22;13462;50.764;4.332;2023-04-03T08:55:02;21.10;59.00
25582;DHT22;13462;50.764;4.332;2023-04-03T08:57:09;19.30;59.50
25582;DHT22;13462;50.764;4.332;2023-04-03T08:59:36;19.20;61.40
25582;DHT22;13462;50.764;4.332;2023-04-03T09:02:04;19.00;63.90
25582;DHT22;13462;50.764;4.332;2023-04-03T09:04:37;18.60;61.40
25582;DHT22;13462;50.764;4.332;2023-04-03T09:07:16;19.10;63.50
25582;DHT22;13462;50.764;4.332;2023-04-03T09:09:45;19.40;60.40
25582;DHT22;13462;50.764;4.332;2023-04-03T09:12:23;18.90;61.50
25582;DHT22;13462;50.764;4.332;2023-04-03T09:19:56;19.60;61.00
25582;DHT22;13462;50.764;4.332;2023-04-03T09:22:24;21.10;62.30
25582;DHT22;13462;50.764;4.332;2023-04-03T09:24:52;21.40;60.10
25582;DHT22;13462;50.764;4.332;2023-04-03T09:27:21;21.50;58.60
25582;DHT22;13462;50.764;4.332;2023-04-03T09:29:46;20.90;58.00
25582;DHT22;13462;50.764;4.332;2023-04-03T09:34:51;20.70;57.90
25582;DHT22;13462;50.764;4.332;2023-04-03T09:40:02;19.40;62.10
25582;DHT22;13462;50.764;4.332;2023-04-03T09:42:29;19.70;58.90
25582;DHT22;13462;50.764;4.332;2023-04-03T09:45:05;19.50;58.80
25582;DHT22;13462;50.764;4.332;2023-04-03T09:47:31;19.60;61.60
25582;DHT22;13462;50.764;4.332;2023-04-03T09:52:43;20.00;61.20
25582;DHT22;13462;50.764;4.332;2023-04-03T09:55:21;20.60;60.70
25582;DHT22;13462;50.764;4.332;2023-04-03T09:57:55;21.90;58.30
25582;DHT22;13462;50.764;4.332;2023-04-03T10:00:25;22.00;56.50
25582;DHT22;13462;50.764;4.332;2023-04-03T10:02:55;22.20;55.60
25582;DHT22;13462;50.764;4.332;2023-04-03T10:07:52;20.40;57.30
25582;DHT22;13462;50.764;4.332;2023-04-03T10:10:31;20.20;60.00
25582;DHT22;13462;50.764;4.332;2023-04-03T10:13:04;21.00;57.20
25582;DHT22;13462;50.764;4.332;2023-04-03T10:15:32;21.10;58.10
25582;DHT22;13462;50.764;4.332;2023-04-03T10:18:02;21.60;56.70
25582;DHT22;13462;50.764;4.332;2023-04-03T10:20:37;22.10;56.10
25582;DHT22;13462;50.764;4.332;2023-04-03T10:28:25;21.70;54.60
25582;DHT22;13462;50.764;4.332;2023-04-03T10:38:24;21.80;54.60
25582;DHT22;13462;50.764;4.332;2023-04-03T10:46:09;22.90;50.50
25582;DHT22;13462;50.764;4.332;2023-04-03T10:51:16;20.60;52.40
25582;DHT22;13462;50.764;4.332;2023-04-03T10:58:40;20.20;52.70
25582;DHT22;13462;50.764;4.332;2023-04-03T11:01:14;20.70;53.30
25582;DHT22;13462;50.764;4.332;2023-04-03T11:03:45;19.50;50.60
25582;DHT22;13462;50.764;4.332;2023-04-03T11:06:13;19.00;52.60
25582;DHT22;13462;50.764;4.332;2023-04-03T11:11:26;19.90;55.80
25582;DHT22;13462;50.764;4.332;2023-04-03T11:13:55;20.10;53.90
25582;DHT22;13462;50.764;4.332;2023-04-03T11:16:23;19.90;53.70
25582;DHT22;13462;50.764;4.332;2023-04-03T11:18:57;20.10;53.00
25582;DHT22;13462;50.764;4.332;2023-04-03T11:21:28;21.00;52.80
25582;DHT22;13462;50.764;4.332;2023-04-03T11:23:56;21.00;50.30
25582;DHT22;13462;50.764;4.332;2023-04-03T11:26:24;20.60;51.00
25582;DHT22;13462;50.764;4.332;2023-04-03T11:28:56;20.60;51.70
25582;DHT22;13462;50.764;4.332;2023-04-03T11:31:42;20.80;51.40
25582;DHT22;13462;50.764;4.332;2023-04-03T11:36:44;20.50;53.00
25582;DHT22;13462;50.764;4.332;2023-04-03T11:41:45;19.50;54.70
25582;DHT22;13462;50.764;4.332;2023-04-03T11:44:27;19.10;54.80
25582;DHT22;13462;50.764;4.332;2023-04-03T11:46:55;18.60;54.20
25582;DHT22;13462;50.764;4.332;2023-04-03T11:52:09;18.70;54.60
25582;DHT22;13462;50.764;4.332;2023-04-03T11:54:36;18.90;55.30
25582;DHT22;13462;50.764;4.332;2023-04-03T11:59:52;19.20;53.20
25582;DHT22;13462;50.764;4.332;2023-04-03T12:02:36;18.90;53.50
25582;DHT22;13462;50.764;4.332;2023-04-03T12:05:25;19.20;51.40
25582;DHT22;13462;50.764;4.332;2023-04-03T12:10:32;18.10;51.80
25582;DHT22;13462;50.764;4.332;2023-04-03T12:12:58;17.90;54.50
25582;DHT22;13462;50.764;4.332;2023-04-03T12:20:52;18.00;54.00
25582;DHT22;13462;50.764;4.332;2023-04-03T12:24:23;18.40;53.90
25582;DHT22;13462;50.764;4.332;2023-04-03T12:26:20;18.30;54.00
25582;DHT22;13462;50.764;4.332;2023-04-03T12:28:47;18.70;55.70
25582;DHT22;13462;50.764;4.332;2023-04-03T12:31:13;18.90;53.60
25582;DHT22;13462;50.764;4.332;2023-04-03T12:37:19;18.50;53.40
25582;DHT22;13462;50.764;4.332;2023-04-03T12:39:22;18.60;52.50
25582;DHT22;13462;50.764;4.332;2023-04-03T12:41:53;19.20;55.50
25582;DHT22;13462;50.764;4.332;2023-04-03T12:46:49;18.90;50.00
25582;DHT22;13462;50.764;4.332;2023-04-03T12:49:30;18.80;51.90
25582;DHT22;13462;50.764;4.332;2023-04-03T12:51:58;18.50;51.70
25582;DHT22;13462;50.764;4.332;2023-04-03T12:54:35;18.30;52.10
25582;DHT22;13462;50.764;4.332;2023-04-03T12:57:08;18.50;52.30
25582;DHT22;13462;50.764;4.332;2023-04-03T12:59:34;18.50;51.70
25582;DHT22;13462;50.764;4.332;2023-04-03T13:02:01;18.70;50.70
25582;DHT22;13462;50.764;4.332;2023-04-03T13:04:27;18.60;52.50
25582;DHT22;13462;50.764;4.332;2023-04-03T13:06:53;18.30;52.30
25582;DHT22;13462;50.764;4.332;2023-04-03T13:09:23;19.00;52.10
25582;DHT22;13462;50.764;4.332;2023-04-03T13:11:49;18.70;49.50
25582;DHT22;13462;50.764;4.332;2023-04-03T13:14:18;18.30;49.00
25582;DHT22;13462;50.764;4.332;2023-04-03T13:19:22;18.20;49.00
25582;DHT22;13462;50.764;4.332;2023-04-03T13:21:47;18.00;49.80
25582;DHT22;13462;50.764;4.332;2023-04-03T13:24:13;18.40;52.20
25582;DHT22;13462;50.764;4.332;2023-04-03T13:26:39;18.60;50.30
25582;DHT22;13462;50.764;4.332;2023-04-03T13:29:05;19.00;48.80
25582;DHT22;13462;50.764;4.332;2023-04-03T13:31:33;18.70;48.50
25582;DHT22;13462;50.764;4.332;2023-04-03T13:34:17;18.40;47.00
25582;DHT22;13462;50.764;4.332;2023-04-03T13:36:44;18.10;49.50
25582;DHT22;13462;50.764;4.332;2023-04-03T13:41:37;17.60;49.10
25582;DHT22;13462;50.764;4.332;2023-04-03T13:46:43;17.50;48.40
25582;DHT22;13462;50.764;4.332;2023-04-03T13:49:19;17.30;48.20
25582;DHT22;13462;50.764;4.332;2023-04-03T13:51:45;17.20;49.20
25582;DHT22;13462;50.764;4.332;2023-04-03T13:54:15;16.60;49.60
25582;DHT22;13462;50.764;4.332;2023-04-03T13:56:42;16.10;48.10
25582;DHT22;13462;50.764;4.332;2023-04-03T14:01:41;16.80;50.80
25582;DHT22;13462;50.764;4.332;2023-04-03T14:04:12;17.20;49.80
25582;DHT22;13462;50.764;4.332;2023-04-03T14:06:38;16.80;47.70
25582;DHT22;13462;50.764;4.332;2023-04-03T14:09:03;15.80;53.20
25582;DHT22;13462;50.764;4.332;2023-04-03T14:11:29;15.70;53.60
25582;DHT22;13462;50.764;4.332;2023-04-03T14:13:55;16.10;52.50
25582;DHT22;13462;50.764;4.332;2023-04-03T14:16:23;15.40;54.00
25582;DHT22;13462;50.764;4.332;2023-04-03T14:18:51;14.90;53.30
25582;DHT22;13462;50.764;4.332;2023-04-03T14:21:17;15.00;54.00
25582;DHT22;13462;50.764;4.332;2023-04-03T14:23:43;15.10;54.20
25582;DHT22;13462;50.764;4.332;2023-04-03T14:26:13;15.10;53.10
25582;DHT22;13462;50.764;4.332;2023-04-03T14:28:41;14.80;53.30
25582;DHT22;13462;50.764;4.332;2023-04-03T14:31:07;14.30;54.40
25582;DHT22;13462;50.764;4.332;2023-04-03T14:33:32;14.00;55.90
25582;DHT22;13462;50.764;4.332;2023-04-03T14:36:00;13.90;56.20
25582;DHT22;13462;50.764;4.332;2023-04-03T14:38:28;13.70;56.90
25582;DHT22;13462;50.764;4.332;2023-04-03T14:40:54;13.60;61.70
25582;DHT22;13462;50.764;4.332;2023-04-03T14:43:20;13.30;55.60
25582;DHT22;13462;50.764;4.332;2023-04-03T14:45:47;12.80;56.10
25582;DHT22;13462;50.764;4.332;2023-04-03T14:48:15;12.70;57.40
25582;DHT22;13462;50.764;4.332;2023-04-03T14:50:42;12.60;58.00
25582;DHT22;13462;50.764;4.332;2023-04-03T14:53:07;12.50;56.20
25582;DHT22;13462;50.764;4.332;2023-04-03T14:55:33;12.20;56.40
25582;DHT22;13462;50.764;4.332;2023-04-03T14:57:58;12.30;57.80
25582;DHT22;13462;50.764;4.332;2023-04-03T15:00:24;12.60;58.40
25582;DHT22;13462;50.764;4.332;2023-04-03T15:02:49;12.60;56.60
25582;DHT22;13462;50.764;4.332;2023-04-03T15:05:15;12.40;56.00
25582;DHT22;13462;50.764;4.332;2023-04-03T15:07:42;12.30;58.10
25582;DHT22;13462;50.764;4.332;2023-04-03T15:12:40;12.40;58.00
25582;DHT22;13462;50.764;4.332;2023-04-03T15:15:05;12.30;57.80
25582;DHT22;13462;50.764;4.332;2023-04-03T15:17:31;12.20;58.20
25582;DHT22;13462;50.764;4.332;2023-04-03T15:19:57;12.20;58.30
25582;DHT22;13462;50.764;4.332;2023-04-03T15:22:23;12.20;59.50
25582;DHT22;13462;50.764;4.332;2023-04-03T15:24:48;12.30;58.10
25582;DHT22;13462;50.764;4.332;2023-04-03T15:27:14;12.20;57.90
25582;DHT22;13462;50.764;4.332;2023-04-03T15:29:41;12.30;61.00
25582;DHT22;13462;50.764;4.332;2023-04-03T15:32:07;12.30;59.00
25582;DHT22;13462;50.764;4.332;2023-04-03T15:34:34;12.30;58.30
25582;DHT22;13462;50.764;4.332;2023-04-03T15:36:59;12.30;58.30
25582;DHT22;13462;50.764;4.332;2023-04-03T15:39:25;12.30;56.90
25582;DHT22;13462;50.764;4.332;2023-04-03T15:41:51;12.00;57.80
25582;DHT22;13462;50.764;4.332;2023-04-03T15:44:19;11.90;61.00
25582;DHT22;13462;50.764;4.332;2023-04-03T15:46:45;11.80;60.50
25582;DHT22;13462;50.764;4.332;2023-04-03T15:49:11;11.70;61.20
25582;DHT22;13462;50.764;4.332;2023-04-03T15:51:37;11.90;62.40
25582;DHT22;13462;50.764;4.332;2023-04-03T15:54:02;11.90;63.50
25582;DHT22;13462;50.764;4.332;2023-04-03T15:56:28;11.90;63.00
25582;DHT22;13462;50.764;4.332;2023-04-03T15:58:53;12.00;61.80
25582;DHT22;13462;50.764;4.332;2023-04-03T16:01:19;12.10;61.60
25582;DHT22;13462;50.764;4.332;2023-04-03T16:03:44;12.10;63.30
25582;DHT22;13462;50.764;4.332;2023-04-03T16:06:13;12.10;62.30
25582;DHT22;13462;50.764;4.332;2023-04-03T16:08:39;12.10;62.40
25582;DHT22;13462;50.764;4.332;2023-04-03T16:11:05;11.90;60.90
25582;DHT22;13462;50.764;4.332;2023-04-03T16:13:30;11.80;60.90
25582;DHT22;13462;50.764;4.332;2023-04-03T16:15:56;11.70;62.60
25582;DHT22;13462;50.764;4.332;2023-04-03T16:18:22;11.70;64.50
25582;DHT22;13462;50.764;4.332;2023-04-03T16:20:47;11.60;62.40
25582;DHT22;13462;50.764;4.332;2023-04-03T16:23:13;11.40;63.40
25582;DHT22;13462;50.764;4.332;2023-04-03T16:25:38;11.40;63.70
25582;DHT22;13462;50.764;4.332;2023-04-03T16:28:04;11.30;64.60
25582;DHT22;13462;50.764;4.332;2023-04-03T16:30:30;11.00;64.80
25582;DHT22;13462;50.764;4.332;2023-04-03T16:32:56;11.00;65.80
25582;DHT22;13462;50.764;4.332;2023-04-03T16:35:21;11.00;66.00
25582;DHT22;13462;50.764;4.332;2023-04-03T16:37:47;11.10;65.80
25582;DHT22;13462;50.764;4.332;2023-04-03T16:40:13;11.20;67.30
25582;DHT22;13462;50.764;4.332;2023-04-03T16:42:39;11.20;67.20
25582;DHT22;13462;50.764;4.332;2023-04-03T16:45:05;11.20;66.00
25582;DHT22;13462;50.764;4.332;2023-04-03T16:47:31;11.20;65.60
25582;DHT22;13462;50.764;4.332;2023-04-03T16:49:56;11.00;65.50
25582;DHT22;13462;50.764;4.332;2023-04-03T16:52:22;10.90;67.10
25582;DHT22;13462;50.764;4.332;2023-04-03T16:54:47;10.80;66.40
25582;DHT22;13462;50.764;4.332;2023-04-03T16:57:13;10.70;68.70
25582;DHT22;13462;50.764;4.332;2023-04-03T16:59:38;10.70;68.80
25582;DHT22;13462;50.764;4.332;2023-04-03T17:02:04;10.50;69.00