sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46159;DHT22;31888;44.512;26.104;2023-09-19T00:00:16;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:02:43;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:05:10;16.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:07:34;16.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:10:00;15.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:12:25;15.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:14:50;15.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:17:15;16.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:19:41;15.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:22:06;15.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:24:31;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:26:55;15.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:29:21;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:31:46;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:34:11;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:36:37;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:39:02;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:41:27;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:44:06;15.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:46:45;15.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:49:13;15.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:51:39;15.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:54:08;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:56:32;15.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T00:58:57;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:01:23;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:03:47;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:06:12;15.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:08:38;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:11:09;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:13:41;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:16:15;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:18:49;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:21:22;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:24:16;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:27:05;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:29:36;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:32:04;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:34:43;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:37:09;14.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:39:33;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:42:02;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:44:35;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:47:13;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:49:44;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:52:14;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:54:46;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:57:18;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T01:59:48;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:02:15;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:04:41;14.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:07:05;14.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:09:31;14.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:11:57;14.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:14:23;14.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:16:47;14.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:19:13;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:21:38;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:24:03;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:26:27;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:28:51;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:31:15;14.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:33:41;14.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:36:07;14.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:38:31;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:40:56;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:43:20;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:45:44;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:48:09;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:50:34;14.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:53:00;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:55:24;14.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T02:57:50;14.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:00:15;14.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:02:44;14.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:05:09;14.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:07:34;14.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:10:01;14.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:12:26;14.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:14:50;14.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:17:14;14.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:19:40;14.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:22:07;14.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:24:32;14.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:27:00;14.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:29:26;14.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:31:52;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:34:17;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:36:42;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:39:06;13.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:41:30;13.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:43:58;13.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:46:22;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:48:46;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:51:10;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:53:35;13.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:55:59;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T03:58:27;13.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:00:55;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:03:19;13.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:05:43;13.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:08:09;13.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:10:33;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:12:58;14.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:15:23;14.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:17:51;14.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:20:16;14.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:22:43;14.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:25:08;14.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:27:32;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:29:57;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:32:21;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:34:47;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:37:12;15.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:39:37;15.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:42:02;15.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:44:27;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:46:57;16.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:49:22;17.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:51:47;18.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:54:11;18.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:56:35;18.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T04:59:03;18.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T05:01:27;19.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-19T05:03:51;19.60;99.80
46159;DHT22;31888;44.512;26.104;2023-09-19T05:06:15;20.30;98.90
46159;DHT22;31888;44.512;26.104;2023-09-19T05:08:40;20.30;98.30
46159;DHT22;31888;44.512;26.104;2023-09-19T05:11:05;20.60;97.80
46159;DHT22;31888;44.512;26.104;2023-09-19T05:13:29;21.10;97.20
46159;DHT22;31888;44.512;26.104;2023-09-19T05:15:53;21.70;96.20
46159;DHT22;31888;44.512;26.104;2023-09-19T05:18:17;21.90;95.40
46159;DHT22;31888;44.512;26.104;2023-09-19T05:20:41;21.40;95.50
46159;DHT22;31888;44.512;26.104;2023-09-19T05:23:06;21.70;95.40
46159;DHT22;31888;44.512;26.104;2023-09-19T05:25:37;21.80;95.10
46159;DHT22;31888;44.512;26.104;2023-09-19T05:28:02;21.60;95.40
46159;DHT22;31888;44.512;26.104;2023-09-19T05:30:28;20.80;96.40
46159;DHT22;31888;44.512;26.104;2023-09-19T05:32:52;21.00;96.20
46159;DHT22;31888;44.512;26.104;2023-09-19T05:35:16;20.60;97.00
46159;DHT22;31888;44.512;26.104;2023-09-19T05:37:40;20.90;96.50
46159;DHT22;31888;44.512;26.104;2023-09-19T05:40:05;21.00;96.30
46159;DHT22;31888;44.512;26.104;2023-09-19T05:42:34;21.30;96.20
46159;DHT22;31888;44.512;26.104;2023-09-19T05:44:58;22.20;95.40
46159;DHT22;31888;44.512;26.104;2023-09-19T05:47:22;22.80;94.20
46159;DHT22;31888;44.512;26.104;2023-09-19T05:49:47;23.50;93.40
46159;DHT22;31888;44.512;26.104;2023-09-19T05:52:12;24.10;92.20
46159;DHT22;31888;44.512;26.104;2023-09-19T05:54:36;24.40;91.60
46159;DHT22;31888;44.512;26.104;2023-09-19T05:56:59;24.50;91.10
46159;DHT22;31888;44.512;26.104;2023-09-19T05:59:25;24.20;90.90
46159;DHT22;31888;44.512;26.104;2023-09-19T06:01:49;24.40;91.00
46159;DHT22;31888;44.512;26.104;2023-09-19T06:04:15;24.40;91.00
46159;DHT22;31888;44.512;26.104;2023-09-19T06:06:39;24.20;91.10
46159;DHT22;31888;44.512;26.104;2023-09-19T06:09:03;23.80;91.60
46159;DHT22;31888;44.512;26.104;2023-09-19T06:11:27;24.20;91.40
46159;DHT22;31888;44.512;26.104;2023-09-19T06:13:54;24.10;91.40
46159;DHT22;31888;44.512;26.104;2023-09-19T06:16:20;24.50;90.70
46159;DHT22;31888;44.512;26.104;2023-09-19T06:18:44;25.30;90.20
46159;DHT22;31888;44.512;26.104;2023-09-19T06:21:09;24.50;90.20
46159;DHT22;31888;44.512;26.104;2023-09-19T06:23:33;24.80;90.60
46159;DHT22;31888;44.512;26.104;2023-09-19T06:25:58;25.20;90.00
46159;DHT22;31888;44.512;26.104;2023-09-19T06:28:22;25.50;88.40
46159;DHT22;31888;44.512;26.104;2023-09-19T06:30:46;26.00;88.50
46159;DHT22;31888;44.512;26.104;2023-09-19T06:33:12;26.80;86.60
46159;DHT22;31888;44.512;26.104;2023-09-19T06:35:43;27.60;83.90
46159;DHT22;31888;44.512;26.104;2023-09-19T06:38:07;28.20;82.50
46159;DHT22;31888;44.512;26.104;2023-09-19T06:40:33;29.30;80.20
46159;DHT22;31888;44.512;26.104;2023-09-19T06:42:57;29.20;79.00
46159;DHT22;31888;44.512;26.104;2023-09-19T06:45:22;29.50;78.00
46159;DHT22;31888;44.512;26.104;2023-09-19T06:47:51;30.10;77.00
46159;DHT22;31888;44.512;26.104;2023-09-19T06:50:20;30.00;76.30
46159;DHT22;31888;44.512;26.104;2023-09-19T06:52:46;30.00;75.60
46159;DHT22;31888;44.512;26.104;2023-09-19T06:55:13;29.00;76.50
46159;DHT22;31888;44.512;26.104;2023-09-19T06:57:38;28.70;77.00
46159;DHT22;31888;44.512;26.104;2023-09-19T07:00:03;28.50;77.30
46159;DHT22;31888;44.512;26.104;2023-09-19T07:02:31;27.80;78.30
46159;DHT22;31888;44.512;26.104;2023-09-19T07:04:56;27.80;78.80
46159;DHT22;31888;44.512;26.104;2023-09-19T07:07:21;28.50;78.40
46159;DHT22;31888;44.512;26.104;2023-09-19T07:09:45;28.40;78.60
46159;DHT22;31888;44.512;26.104;2023-09-19T07:12:11;28.80;78.20
46159;DHT22;31888;44.512;26.104;2023-09-19T07:14:35;29.20;76.30
46159;DHT22;31888;44.512;26.104;2023-09-19T07:16:59;28.60;76.10
46159;DHT22;31888;44.512;26.104;2023-09-19T07:19:24;28.00;77.70
46159;DHT22;31888;44.512;26.104;2023-09-19T07:21:51;27.90;78.10
46159;DHT22;31888;44.512;26.104;2023-09-19T07:24:16;27.40;79.70
46159;DHT22;31888;44.512;26.104;2023-09-19T07:26:40;28.50;77.90
46159;DHT22;31888;44.512;26.104;2023-09-19T07:29:04;29.40;76.20
46159;DHT22;31888;44.512;26.104;2023-09-19T07:31:29;30.10;75.60
46159;DHT22;31888;44.512;26.104;2023-09-19T07:33:53;30.70;73.60
46159;DHT22;31888;44.512;26.104;2023-09-19T07:36:17;30.60;72.90
46159;DHT22;31888;44.512;26.104;2023-09-19T07:38:41;30.40;72.60
46159;DHT22;31888;44.512;26.104;2023-09-19T07:41:07;30.20;73.00
46159;DHT22;31888;44.512;26.104;2023-09-19T07:43:32;30.70;72.30
46159;DHT22;31888;44.512;26.104;2023-09-19T07:45:56;30.20;73.30
46159;DHT22;31888;44.512;26.104;2023-09-19T07:48:23;29.20;73.90
46159;DHT22;31888;44.512;26.104;2023-09-19T07:50:47;29.30;74.40
46159;DHT22;31888;44.512;26.104;2023-09-19T07:53:11;29.90;73.60
46159;DHT22;31888;44.512;26.104;2023-09-19T07:55:36;30.70;72.30
46159;DHT22;31888;44.512;26.104;2023-09-19T07:58:01;31.10;70.70
46159;DHT22;31888;44.512;26.104;2023-09-19T08:00:27;31.30;70.80
46159;DHT22;31888;44.512;26.104;2023-09-19T08:02:51;30.40;71.20
46159;DHT22;31888;44.512;26.104;2023-09-19T08:05:25;30.00;73.00
46159;DHT22;31888;44.512;26.104;2023-09-19T08:07:49;30.60;70.50
46159;DHT22;31888;44.512;26.104;2023-09-19T08:10:13;31.80;68.90
46159;DHT22;31888;44.512;26.104;2023-09-19T08:12:38;33.10;67.50
46159;DHT22;31888;44.512;26.104;2023-09-19T08:15:10;33.40;66.50
46159;DHT22;31888;44.512;26.104;2023-09-19T08:17:34;33.70;65.60
46159;DHT22;31888;44.512;26.104;2023-09-19T08:19:58;33.90;65.30
46159;DHT22;31888;44.512;26.104;2023-09-19T08:22:22;34.30;64.30
46159;DHT22;31888;44.512;26.104;2023-09-19T08:24:46;34.60;62.90
46159;DHT22;31888;44.512;26.104;2023-09-19T08:27:10;34.70;62.50
46159;DHT22;31888;44.512;26.104;2023-09-19T08:29:35;35.70;62.50
46159;DHT22;31888;44.512;26.104;2023-09-19T08:32:00;34.90;61.60
46159;DHT22;31888;44.512;26.104;2023-09-19T08:34:24;34.50;62.70
46159;DHT22;31888;44.512;26.104;2023-09-19T08:36:50;33.90;62.50
46159;DHT22;31888;44.512;26.104;2023-09-19T08:39:14;33.60;63.10
46159;DHT22;31888;44.512;26.104;2023-09-19T08:41:39;33.20;63.30
46159;DHT22;31888;44.512;26.104;2023-09-19T08:44:03;31.30;65.50
46159;DHT22;31888;44.512;26.104;2023-09-19T08:46:30;29.70;67.10
46159;DHT22;31888;44.512;26.104;2023-09-19T08:49:03;29.30;69.10
46159;DHT22;31888;44.512;26.104;2023-09-19T08:51:33;28.30;70.60
46159;DHT22;31888;44.512;26.104;2023-09-19T08:53:58;27.80;72.50
46159;DHT22;31888;44.512;26.104;2023-09-19T08:56:28;27.60;73.30
46159;DHT22;31888;44.512;26.104;2023-09-19T08:58:55;27.50;73.70
46159;DHT22;31888;44.512;26.104;2023-09-19T09:01:21;27.50;74.00
46159;DHT22;31888;44.512;26.104;2023-09-19T09:03:48;27.20;74.40
46159;DHT22;31888;44.512;26.104;2023-09-19T09:06:16;26.60;75.70
46159;DHT22;31888;44.512;26.104;2023-09-19T09:08:40;26.40;76.00
46159;DHT22;31888;44.512;26.104;2023-09-19T09:11:06;26.60;76.00
46159;DHT22;31888;44.512;26.104;2023-09-19T09:13:30;26.70;75.60
46159;DHT22;31888;44.512;26.104;2023-09-19T09:15:55;26.60;75.00
46159;DHT22;31888;44.512;26.104;2023-09-19T09:18:19;26.50;74.10
46159;DHT22;31888;44.512;26.104;2023-09-19T09:20:43;26.40;75.00
46159;DHT22;31888;44.512;26.104;2023-09-19T09:23:09;26.30;75.60
46159;DHT22;31888;44.512;26.104;2023-09-19T09:25:49;26.20;76.10
46159;DHT22;31888;44.512;26.104;2023-09-19T09:28:20;25.40;76.70
46159;DHT22;31888;44.512;26.104;2023-09-19T09:30:44;25.00;77.70
46159;DHT22;31888;44.512;26.104;2023-09-19T09:33:09;25.00;78.30
46159;DHT22;31888;44.512;26.104;2023-09-19T09:35:34;25.00;78.80
46159;DHT22;31888;44.512;26.104;2023-09-19T09:37:59;24.80;79.40
46159;DHT22;31888;44.512;26.104;2023-09-19T09:40:45;25.20;79.30
46159;DHT22;31888;44.512;26.104;2023-09-19T09:43:25;25.60;78.20
46159;DHT22;31888;44.512;26.104;2023-09-19T09:46:15;25.40;77.30
46159;DHT22;31888;44.512;26.104;2023-09-19T09:48:58;25.70;77.60
46159;DHT22;31888;44.512;26.104;2023-09-19T09:51:49;25.80;77.30
46159;DHT22;31888;44.512;26.104;2023-09-19T09:54:22;25.90;76.40
46159;DHT22;31888;44.512;26.104;2023-09-19T09:56:55;26.20;76.70
46159;DHT22;31888;44.512;26.104;2023-09-19T09:59:22;26.20;76.00
46159;DHT22;31888;44.512;26.104;2023-09-19T10:01:47;26.30;75.90
46159;DHT22;31888;44.512;26.104;2023-09-19T10:04:27;26.50;75.60
46159;DHT22;31888;44.512;26.104;2023-09-19T10:06:55;26.50;74.80
46159;DHT22;31888;44.512;26.104;2023-09-19T10:09:19;26.70;74.60
46159;DHT22;31888;44.512;26.104;2023-09-19T10:11:44;26.70;74.50
46159;DHT22;31888;44.512;26.104;2023-09-19T10:14:11;26.20;74.40
46159;DHT22;31888;44.512;26.104;2023-09-19T10:16:40;26.20;75.30
46159;DHT22;31888;44.512;26.104;2023-09-19T10:19:07;26.40;74.10
46159;DHT22;31888;44.512;26.104;2023-09-19T10:21:32;26.30;74.10
46159;DHT22;31888;44.512;26.104;2023-09-19T10:23:59;26.40;74.10
46159;DHT22;31888;44.512;26.104;2023-09-19T10:26:27;26.40;73.50
46159;DHT22;31888;44.512;26.104;2023-09-19T10:28:53;26.10;72.80
46159;DHT22;31888;44.512;26.104;2023-09-19T10:31:20;26.40;72.70
46159;DHT22;31888;44.512;26.104;2023-09-19T10:33:47;26.50;72.40
46159;DHT22;31888;44.512;26.104;2023-09-19T10:36:13;26.70;72.80
46159;DHT22;31888;44.512;26.104;2023-09-19T10:38:39;26.50;72.10
46159;DHT22;31888;44.512;26.104;2023-09-19T10:41:07;26.50;72.00
46159;DHT22;31888;44.512;26.104;2023-09-19T10:43:33;26.40;71.90
46159;DHT22;31888;44.512;26.104;2023-09-19T10:46:02;26.40;72.10
46159;DHT22;31888;44.512;26.104;2023-09-19T10:48:28;26.30;72.30
46159;DHT22;31888;44.512;26.104;2023-09-19T10:50:56;26.40;72.00
46159;DHT22;31888;44.512;26.104;2023-09-19T10:53:22;26.20;72.10
46159;DHT22;31888;44.512;26.104;2023-09-19T10:55:52;26.40;72.20
46159;DHT22;31888;44.512;26.104;2023-09-19T10:58:26;26.50;71.60
46159;DHT22;31888;44.512;26.104;2023-09-19T11:00:52;26.60;71.50
46159;DHT22;31888;44.512;26.104;2023-09-19T11:03:18;26.50;71.30
46159;DHT22;31888;44.512;26.104;2023-09-19T11:06:04;26.70;71.10
46159;DHT22;31888;44.512;26.104;2023-09-19T11:11:49;26.80;70.50
46159;DHT22;31888;44.512;26.104;2023-09-19T11:14:30;26.80;70.70
46159;DHT22;31888;44.512;26.104;2023-09-19T11:17:30;27.10;68.90
46159;DHT22;31888;44.512;26.104;2023-09-19T11:20:16;27.20;67.80
46159;DHT22;31888;44.512;26.104;2023-09-19T11:23:18;27.20;67.00
46159;DHT22;31888;44.512;26.104;2023-09-19T11:25:45;27.10;66.70
46159;DHT22;31888;44.512;26.104;2023-09-19T11:28:35;27.20;66.60
46159;DHT22;31888;44.512;26.104;2023-09-19T11:34:37;27.50;65.10
46159;DHT22;31888;44.512;26.104;2023-09-19T11:40:09;27.70;64.50
46159;DHT22;31888;44.512;26.104;2023-09-19T11:42:43;27.80;65.40
46159;DHT22;31888;44.512;26.104;2023-09-19T11:45:08;27.90;65.40
46159;DHT22;31888;44.512;26.104;2023-09-19T11:47:52;27.90;65.30
46159;DHT22;31888;44.512;26.104;2023-09-19T11:50:19;27.80;65.40
46159;DHT22;31888;44.512;26.104;2023-09-19T11:52:44;27.70;65.80
46159;DHT22;31888;44.512;26.104;2023-09-19T11:55:12;27.60;66.10
46159;DHT22;31888;44.512;26.104;2023-09-19T11:57:36;27.50;65.30
46159;DHT22;31888;44.512;26.104;2023-09-19T12:00:01;27.30;65.50
46159;DHT22;31888;44.512;26.104;2023-09-19T12:02:39;27.30;65.60
46159;DHT22;31888;44.512;26.104;2023-09-19T12:05:06;27.30;64.60
46159;DHT22;31888;44.512;26.104;2023-09-19T12:07:42;27.30;61.90
46159;DHT22;31888;44.512;26.104;2023-09-19T12:10:07;27.20;59.30
46159;DHT22;31888;44.512;26.104;2023-09-19T12:12:35;27.30;59.20
46159;DHT22;31888;44.512;26.104;2023-09-19T12:14:59;27.30;58.80
46159;DHT22;31888;44.512;26.104;2023-09-19T12:17:35;27.20;61.30
46159;DHT22;31888;44.512;26.104;2023-09-19T12:19:59;27.30;63.10
46159;DHT22;31888;44.512;26.104;2023-09-19T12:22:23;27.40;65.10
46159;DHT22;31888;44.512;26.104;2023-09-19T12:24:48;27.40;65.70
46159;DHT22;31888;44.512;26.104;2023-09-19T12:27:13;27.30;65.20
46159;DHT22;31888;44.512;26.104;2023-09-19T12:29:46;27.30;64.60
46159;DHT22;31888;44.512;26.104;2023-09-19T12:32:11;27.30;65.40
46159;DHT22;31888;44.512;26.104;2023-09-19T12:34:39;27.20;63.20
46159;DHT22;31888;44.512;26.104;2023-09-19T12:37:07;27.20;63.20
46159;DHT22;31888;44.512;26.104;2023-09-19T12:39:44;27.10;62.90
46159;DHT22;31888;44.512;26.104;2023-09-19T12:42:12;27.10;62.30
46159;DHT22;31888;44.512;26.104;2023-09-19T12:44:38;27.00;62.50
46159;DHT22;31888;44.512;26.104;2023-09-19T12:47:11;27.00;62.50
46159;DHT22;31888;44.512;26.104;2023-09-19T12:49:36;26.90;62.00
46159;DHT22;31888;44.512;26.104;2023-09-19T12:52:00;26.90;61.40
46159;DHT22;31888;44.512;26.104;2023-09-19T12:54:24;26.80;61.00
46159;DHT22;31888;44.512;26.104;2023-09-19T12:56:48;26.80;62.30
46159;DHT22;31888;44.512;26.104;2023-09-19T12:59:13;26.80;62.90
46159;DHT22;31888;44.512;26.104;2023-09-19T13:01:37;26.80;63.80
46159;DHT22;31888;44.512;26.104;2023-09-19T13:04:13;26.90;63.20
46159;DHT22;31888;44.512;26.104;2023-09-19T13:06:41;26.90;64.50
46159;DHT22;31888;44.512;26.104;2023-09-19T13:09:10;27.00;65.80
46159;DHT22;31888;44.512;26.104;2023-09-19T13:11:36;26.90;66.10
46159;DHT22;31888;44.512;26.104;2023-09-19T13:14:15;26.90;66.40
46159;DHT22;31888;44.512;26.104;2023-09-19T13:16:56;26.90;66.20
46159;DHT22;31888;44.512;26.104;2023-09-19T13:21:48;26.90;65.90
46159;DHT22;31888;44.512;26.104;2023-09-19T13:24:20;26.70;65.40
46159;DHT22;31888;44.512;26.104;2023-09-19T13:26:45;26.60;66.10
46159;DHT22;31888;44.512;26.104;2023-09-19T13:29:09;26.70;66.40
46159;DHT22;31888;44.512;26.104;2023-09-19T13:31:35;26.70;66.20
46159;DHT22;31888;44.512;26.104;2023-09-19T13:34:02;26.70;64.60
46159;DHT22;31888;44.512;26.104;2023-09-19T13:36:26;26.70;64.90
46159;DHT22;31888;44.512;26.104;2023-09-19T13:38:53;26.70;65.50
46159;DHT22;31888;44.512;26.104;2023-09-19T13:41:18;26.60;65.00
46159;DHT22;31888;44.512;26.104;2023-09-19T13:43:41;26.50;65.00
46159;DHT22;31888;44.512;26.104;2023-09-19T13:46:11;26.50;65.70
46159;DHT22;31888;44.512;26.104;2023-09-19T13:48:38;26.50;64.70
46159;DHT22;31888;44.512;26.104;2023-09-19T13:51:02;26.50;64.30
46159;DHT22;31888;44.512;26.104;2023-09-19T13:53:26;26.40;63.90
46159;DHT22;31888;44.512;26.104;2023-09-19T13:55:52;26.40;64.40
46159;DHT22;31888;44.512;26.104;2023-09-19T13:58:16;26.40;64.70
46159;DHT22;31888;44.512;26.104;2023-09-19T14:00:40;26.40;64.40
46159;DHT22;31888;44.512;26.104;2023-09-19T14:03:04;26.40;63.90
46159;DHT22;31888;44.512;26.104;2023-09-19T14:05:28;26.40;63.70
46159;DHT22;31888;44.512;26.104;2023-09-19T14:07:52;26.30;64.00
46159;DHT22;31888;44.512;26.104;2023-09-19T14:10:18;26.30;63.50
46159;DHT22;31888;44.512;26.104;2023-09-19T14:12:44;26.30;63.50
46159;DHT22;31888;44.512;26.104;2023-09-19T14:15:09;26.20;64.00
46159;DHT22;31888;44.512;26.104;2023-09-19T14:17:33;26.10;64.50
46159;DHT22;31888;44.512;26.104;2023-09-19T14:19:56;26.00;63.90
46159;DHT22;31888;44.512;26.104;2023-09-19T14:22:20;25.90;64.30
46159;DHT22;31888;44.512;26.104;2023-09-19T14:24:44;25.80;64.40
46159;DHT22;31888;44.512;26.104;2023-09-19T14:27:07;25.80;65.20
46159;DHT22;31888;44.512;26.104;2023-09-19T14:29:34;25.80;66.00
46159;DHT22;31888;44.512;26.104;2023-09-19T14:31:57;25.70;66.20
46159;DHT22;31888;44.512;26.104;2023-09-19T14:34:22;25.70;66.60
46159;DHT22;31888;44.512;26.104;2023-09-19T14:36:45;25.60;66.90
46159;DHT22;31888;44.512;26.104;2023-09-19T14:39:11;25.60;67.60
46159;DHT22;31888;44.512;26.104;2023-09-19T14:41:35;25.60;67.90
46159;DHT22;31888;44.512;26.104;2023-09-19T14:44:01;25.50;67.80
46159;DHT22;31888;44.512;26.104;2023-09-19T14:46:27;25.50;67.70
46159;DHT22;31888;44.512;26.104;2023-09-19T14:48:51;25.50;68.10
46159;DHT22;31888;44.512;26.104;2023-09-19T14:51:15;25.40;68.40
46159;DHT22;31888;44.512;26.104;2023-09-19T14:53:41;25.40;68.80
46159;DHT22;31888;44.512;26.104;2023-09-19T14:56:08;25.40;68.40
46159;DHT22;31888;44.512;26.104;2023-09-19T14:58:32;25.40;68.60
46159;DHT22;31888;44.512;26.104;2023-09-19T15:01:02;25.40;69.20
46159;DHT22;31888;44.512;26.104;2023-09-19T15:03:28;25.40;69.00
46159;DHT22;31888;44.512;26.104;2023-09-19T15:05:59;25.30;67.80
46159;DHT22;31888;44.512;26.104;2023-09-19T15:08:23;25.20;68.20
46159;DHT22;31888;44.512;26.104;2023-09-19T15:10:49;25.20;68.60
46159;DHT22;31888;44.512;26.104;2023-09-19T15:13:15;25.10;68.20
46159;DHT22;31888;44.512;26.104;2023-09-19T15:15:39;25.00;67.90
46159;DHT22;31888;44.512;26.104;2023-09-19T15:18:04;25.00;67.80
46159;DHT22;31888;44.512;26.104;2023-09-19T15:20:33;25.00;68.10
46159;DHT22;31888;44.512;26.104;2023-09-19T15:22:57;24.90;68.10
46159;DHT22;31888;44.512;26.104;2023-09-19T15:25:21;24.80;68.40