sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4964;DHT22;2497;47.410;9.740;2023-08-12T00:02:14;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:04:41;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:07:09;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:09:37;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:12:04;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:14:31;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:16:59;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:19:26;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:21:53;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:24:20;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:26:49;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:29:16;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:31:43;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:34:10;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:36:37;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:39:04;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:41:32;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:44:00;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:46:28;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:48:55;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:51:22;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:53:50;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:56:18;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T00:58:45;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:01:15;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:03:43;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:06:11;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:08:39;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:11:14;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:13:49;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:16:21;20.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:18:49;20.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:21:17;19.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:23:49;19.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:26:16;19.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:28:43;19.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:31:14;19.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:33:44;19.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:36:15;19.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:38:43;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:41:13;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:43:42;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:46:10;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:48:37;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:51:04;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:53:31;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:55:58;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T01:58:27;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:00:54;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:03:21;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:05:48;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:08:15;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:10:43;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:13:10;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:15:39;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:18:06;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:20:33;19.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:23:00;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:25:27;19.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:27:55;19.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:30:22;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:32:50;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:35:18;19.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:37:45;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:40:12;19.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:42:39;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:45:07;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:47:34;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:50:06;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:52:33;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:55:00;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:57:28;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T02:59:55;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:02:22;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:04:49;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:07:18;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:09:45;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:12:12;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:14:39;19.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:17:06;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:19:33;18.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:22:01;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:24:29;19.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:26:56;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:29:24;19.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:31:51;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:34:18;19.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:36:45;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:39:14;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:41:43;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:44:10;19.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:46:37;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:49:04;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:51:31;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:53:59;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:56:26;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T03:58:54;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:01:23;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:03:50;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:06:17;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:08:44;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:11:11;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:13:38;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:16:07;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:18:34;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:21:01;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:23:28;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:25:55;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:28:22;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:30:50;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:33:19;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:35:46;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:38:14;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:40:41;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:43:09;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:45:37;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:48:05;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:50:35;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:53:02;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:55:30;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T04:57:58;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:00:25;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:02:54;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:05:21;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:07:49;19.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:10:17;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:12:44;19.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:15:12;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:17:39;19.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:20:07;19.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:22:35;19.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:25:04;19.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:27:31;19.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:29:58;19.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:32:26;19.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:34:54;20.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:37:22;20.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:39:49;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:42:17;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:44:45;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:47:12;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:49:39;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:52:08;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:54:35;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:57:02;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T05:59:30;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:01:58;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:04:25;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:06:52;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:09:27;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:11:55;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:14:22;20.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:16:50;20.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:19:18;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:21:45;20.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:24:12;21.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:26:39;21.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:29:06;21.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:31:34;21.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:34:02;21.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:36:29;21.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:39:02;21.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:41:32;21.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:44:02;21.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:46:41;22.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:49:27;22.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:51:54;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:54:22;22.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:56:50;23.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T06:59:20;23.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:01:48;23.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:04:25;23.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:06:52;23.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:11:55;23.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:14:25;23.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:16:54;23.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:22:21;23.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:25:01;23.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:27:28;23.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:29:55;23.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:32:23;23.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:34:50;24.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:37:17;24.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:39:47;24.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:42:14;24.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:44:41;24.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:47:08;24.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:49:36;24.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:52:07;24.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:54:38;24.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:57:06;24.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T07:59:33;24.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:02:01;24.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:04:28;24.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:06:55;24.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:09:22;24.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:11:49;24.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:14:18;24.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:16:45;24.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:19:12;24.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:21:41;24.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:24:09;24.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:26:38;24.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:29:06;24.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:31:36;24.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:34:03;25.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:36:30;25.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:38:57;26.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:41:24;26.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:43:53;26.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:46:21;26.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:48:51;26.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:51:20;27.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:53:47;27.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:56:15;28.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T08:58:43;28.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:01:10;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:03:39;28.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:06:08;28.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:08:36;28.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:11:05;27.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:13:32;27.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:15:59;27.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:18:26;27.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:20:56;27.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:23:28;27.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:26:01;27.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:28:29;27.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:31:00;28.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:33:29;27.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:35:56;27.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:38:26;27.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:40:56;27.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:44:01;27.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:46:29;27.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:49:02;27.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:51:34;27.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:54:04;26.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:56:36;26.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T09:59:06;26.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:01:34;26.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:04:06;26.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:06:37;26.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:09:06;26.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:11:35;26.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:14:03;26.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:16:31;27.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:18:59;27.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:21:27;27.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:24:01;28.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:26:48;28.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:29:16;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:31:44;28.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:34:19;29.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:36:48;29.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:39:15;29.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:41:51;30.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:44:21;30.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:46:52;30.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:49:24;30.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:51:55;31.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:54:25;31.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T10:57:35;31.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:00:05;31.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:02:33;31.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:05:03;32.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:07:33;31.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:10:05;31.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:12:42;32.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:15:19;32.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:17:47;31.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:20:14;31.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:22:43;31.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:25:13;30.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:27:43;30.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:30:12;29.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:32:41;29.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:35:09;29.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:37:38;29.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:40:07;29.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:42:35;29.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:45:05;30.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:47:33;29.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:50:02;29.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:52:29;29.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:54:57;29.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:57:25;29.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T11:59:53;29.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:02:26;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:04:54;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:07:23;28.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:09:51;27.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:12:22;28.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:14:51;28.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:17:21;27.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:19:53;28.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:22:26;28.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:24:58;28.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:27:30;28.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:29:58;28.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:32:26;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:34:55;28.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:37:22;27.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:39:49;28.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:42:16;28.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:44:43;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:47:12;28.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:49:40;28.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:52:11;28.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:54:40;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:57:07;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T12:59:34;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:02:02;28.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:04:29;29.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:06:56;29.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:09:25;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:11:52;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:14:22;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:16:52;29.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:19:22;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:21:49;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:24:21;28.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:26:51;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:29:21;28.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:31:52;28.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:34:33;28.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:37:01;28.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:39:33;27.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:42:10;27.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:44:37;27.70;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:47:04;27.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:49:32;27.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:52:13;27.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:54:40;27.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:57:08;27.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T13:59:53;27.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:02:20;27.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:04:47;27.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:07:14;27.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:09:42;27.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:12:09;27.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:14:36;27.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:17:04;27.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:19:39;27.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:22:06;28.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:24:33;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:27:00;28.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:29:27;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:31:54;28.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:34:22;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:36:50;29.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:39:17;29.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:41:44;29.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:44:12;29.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:46:39;29.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:49:06;29.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:51:34;29.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:54:02;30.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:56:29;30.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T14:58:56;30.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:01:23;30.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:03:53;30.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:06:21;31.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:08:50;31.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:11:17;30.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:13:44;31.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:16:13;30.90;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:18:40;30.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:21:11;30.60;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:23:38;30.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:26:07;29.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:28:36;29.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:31:04;29.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:33:31;29.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:35:59;29.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:38:27;29.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:40:54;29.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:43:23;29.10;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:45:51;29.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:48:18;29.20;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:50:48;29.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:53:29;29.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:55:57;29.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T15:58:29;29.00;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T16:00:57;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T16:03:38;28.80;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T16:06:15;28.50;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T16:08:49;28.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T16:11:16;28.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T16:13:45;28.30;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T16:16:12;28.40;99.90
4964;DHT22;2497;47.410;9.740;2023-08-12T16:18:40;28.40;99.90