sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60860;DHT22;46694;54.382;9.708;2023-06-10T00:01:22;14.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:04:02;14.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:06:45;14.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:09:28;14.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:12:09;14.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:14:49;14.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:17:32;14.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:20:12;14.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:22:52;14.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:25:31;14.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:28:11;14.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:30:52;14.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:33:31;14.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:36:11;14.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:38:50;14.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:41:30;14.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:44:10;14.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:46:49;14.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:53:10;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:55:50;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T00:58:30;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:01:10;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:03:50;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:13:02;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:15:42;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:18:22;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:21:02;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:23:42;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:26:28;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:29:41;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:32:36;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:35:17;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:37:59;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:40:41;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:43:21;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:46:01;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:48:44;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:51:23;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:54:03;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:56:42;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T01:59:22;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:02:02;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:04:41;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:07:21;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:10:00;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:12:43;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:15:22;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:18:02;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:20:42;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:23:21;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:26:01;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:28:44;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:31:23;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:34:04;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:36:44;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:39:23;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:42:03;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:44:44;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:47:24;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:50:03;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:52:43;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:55:23;13.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T02:58:05;13.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:00:45;13.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:03:24;13.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:06:05;13.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:08:44;13.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:11:27;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:14:06;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:16:46;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:19:25;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:22:13;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:24:53;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:27:34;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:30:14;13.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:32:54;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:35:33;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:38:14;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:40:53;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:43:33;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:46:13;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:48:52;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:51:31;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:54:11;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:56:51;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T03:59:30;13.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:02:09;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:04:49;14.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:07:30;14.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:10:11;14.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:12:51;14.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:15:31;14.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:18:13;14.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:20:53;15.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:23:32;15.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:26:12;15.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:28:52;15.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:31:31;15.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:34:11;15.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:36:51;15.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:39:30;16.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:42:10;16.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:44:50;16.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:47:29;16.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:50:12;16.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:52:51;16.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:55:31;16.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T04:58:12;16.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:00:52;16.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:03:31;17.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:06:11;17.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:08:50;17.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:11:30;17.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:14:09;17.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:16:49;17.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:19:29;17.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:22:09;17.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:24:48;18.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:27:30;18.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:30:19;18.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:33:07;18.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:35:51;18.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:38:33;18.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:41:17;18.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:44:05;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:46:51;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:49:39;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:52:22;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:55:09;18.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T05:58:01;18.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:00:45;18.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:03:29;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:06:11;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:08:58;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:11:41;19.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:14:30;19.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:17:13;19.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:20:02;19.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:22:51;19.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:25:39;19.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:28:25;19.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:31:14;19.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:34:00;19.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:36:41;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:39:26;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:42:07;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:44:55;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:47:42;18.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:50:28;18.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:53:12;18.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:56:01;18.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T06:58:50;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:01:36;19.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:04:18;19.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:07:08;19.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:09:54;19.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:12:37;19.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:15:21;19.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:18:05;19.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:20:47;19.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:23:34;19.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:26:23;19.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:29:07;19.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:31:48;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:34:31;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:37:19;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:40:07;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:42:52;18.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:45:43;18.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:48:27;18.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:51:09;18.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:53:56;18.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:56:39;18.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T07:59:25;18.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:02:07;18.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:04:48;18.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:07:33;18.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:10:18;18.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:13:07;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:15:49;18.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:18:35;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:21:19;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:24:07;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:26:55;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:29:38;19.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:32:21;19.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:35:06;19.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:37:50;19.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:40:34;19.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:47:13;19.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:50:04;19.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:53:07;19.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:55:53;19.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T08:58:41;19.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:01:27;20.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:04:09;20.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:06:53;20.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:14:45;20.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:17:24;20.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:20:04;21.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:22:44;21.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:25:35;21.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:28:16;21.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:31:05;21.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:33:48;21.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:36:28;22.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:39:16;23.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:41:56;23.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:44:36;23.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:47:22;23.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:50:02;23.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:52:42;23.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:55:23;24.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T09:58:03;24.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T10:00:43;24.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T10:03:23;24.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T10:06:02;24.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T10:08:43;24.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T10:11:23;24.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T10:14:04;24.60;99.50
60860;DHT22;46694;54.382;9.708;2023-06-10T10:16:45;24.50;99.40
60860;DHT22;46694;54.382;9.708;2023-06-10T10:19:28;24.50;99.30
60860;DHT22;46694;54.382;9.708;2023-06-10T10:22:20;24.50;99.10
60860;DHT22;46694;54.382;9.708;2023-06-10T10:25:11;24.30;98.80
60860;DHT22;46694;54.382;9.708;2023-06-10T10:28:11;24.30;98.90
60860;DHT22;46694;54.382;9.708;2023-06-10T10:30:59;24.30;98.70
60860;DHT22;46694;54.382;9.708;2023-06-10T10:33:58;24.40;98.90
60860;DHT22;46694;54.382;9.708;2023-06-10T10:36:38;24.50;98.40
60860;DHT22;46694;54.382;9.708;2023-06-10T10:39:18;24.40;98.30
60860;DHT22;46694;54.382;9.708;2023-06-10T10:41:58;24.40;98.40
60860;DHT22;46694;54.382;9.708;2023-06-10T10:44:38;24.40;98.50
60860;DHT22;46694;54.382;9.708;2023-06-10T10:47:21;24.40;98.20
60860;DHT22;46694;54.382;9.708;2023-06-10T10:50:01;24.30;98.00
60860;DHT22;46694;54.382;9.708;2023-06-10T10:52:59;24.40;97.80
60860;DHT22;46694;54.382;9.708;2023-06-10T10:55:39;24.40;97.70
60860;DHT22;46694;54.382;9.708;2023-06-10T10:58:24;24.30;97.90
60860;DHT22;46694;54.382;9.708;2023-06-10T11:01:14;24.30;98.10
60860;DHT22;46694;54.382;9.708;2023-06-10T11:03:56;24.40;97.90
60860;DHT22;46694;54.382;9.708;2023-06-10T11:06:36;24.30;97.80
60860;DHT22;46694;54.382;9.708;2023-06-10T11:09:26;24.30;97.90
60860;DHT22;46694;54.382;9.708;2023-06-10T11:12:08;24.30;97.90
60860;DHT22;46694;54.382;9.708;2023-06-10T11:14:54;24.10;97.90
60860;DHT22;46694;54.382;9.708;2023-06-10T11:17:34;24.10;98.00
60860;DHT22;46694;54.382;9.708;2023-06-10T11:29:11;24.30;98.10
60860;DHT22;46694;54.382;9.708;2023-06-10T11:31:54;24.30;98.10
60860;DHT22;46694;54.382;9.708;2023-06-10T11:34:34;24.40;98.30
60860;DHT22;46694;54.382;9.708;2023-06-10T11:37:15;24.40;98.00
60860;DHT22;46694;54.382;9.708;2023-06-10T11:39:55;24.40;97.80
60860;DHT22;46694;54.382;9.708;2023-06-10T11:42:40;24.40;97.80
60860;DHT22;46694;54.382;9.708;2023-06-10T11:45:20;24.30;97.80
60860;DHT22;46694;54.382;9.708;2023-06-10T11:48:00;24.10;97.90
60860;DHT22;46694;54.382;9.708;2023-06-10T11:50:39;24.00;98.00
60860;DHT22;46694;54.382;9.708;2023-06-10T11:53:20;23.90;98.20
60860;DHT22;46694;54.382;9.708;2023-06-10T11:56:00;23.80;98.20
60860;DHT22;46694;54.382;9.708;2023-06-10T11:58:43;23.70;98.40
60860;DHT22;46694;54.382;9.708;2023-06-10T12:01:26;23.70;98.50
60860;DHT22;46694;54.382;9.708;2023-06-10T12:04:08;23.60;98.50
60860;DHT22;46694;54.382;9.708;2023-06-10T12:06:53;23.70;98.60
60860;DHT22;46694;54.382;9.708;2023-06-10T12:09:33;23.80;98.70
60860;DHT22;46694;54.382;9.708;2023-06-10T12:12:12;24.00;98.90
60860;DHT22;46694;54.382;9.708;2023-06-10T12:14:59;24.10;98.90
60860;DHT22;46694;54.382;9.708;2023-06-10T12:17:43;24.20;98.60
60860;DHT22;46694;54.382;9.708;2023-06-10T12:20:30;24.20;98.70
60860;DHT22;46694;54.382;9.708;2023-06-10T12:23:12;24.20;99.00
60860;DHT22;46694;54.382;9.708;2023-06-10T12:25:53;24.40;98.90
60860;DHT22;46694;54.382;9.708;2023-06-10T12:28:34;24.50;98.60
60860;DHT22;46694;54.382;9.708;2023-06-10T12:31:13;24.50;98.40
60860;DHT22;46694;54.382;9.708;2023-06-10T12:34:08;24.50;98.10
60860;DHT22;46694;54.382;9.708;2023-06-10T12:36:51;24.40;97.90
60860;DHT22;46694;54.382;9.708;2023-06-10T12:39:32;24.30;98.00
60860;DHT22;46694;54.382;9.708;2023-06-10T12:42:13;24.20;98.00
60860;DHT22;46694;54.382;9.708;2023-06-10T12:44:56;24.10;98.10
60860;DHT22;46694;54.382;9.708;2023-06-10T12:47:39;24.00;98.20
60860;DHT22;46694;54.382;9.708;2023-06-10T12:50:19;23.90;98.50
60860;DHT22;46694;54.382;9.708;2023-06-10T12:52:59;23.80;98.70
60860;DHT22;46694;54.382;9.708;2023-06-10T12:55:39;23.80;98.80
60860;DHT22;46694;54.382;9.708;2023-06-10T12:58:20;23.80;99.10
60860;DHT22;46694;54.382;9.708;2023-06-10T13:01:00;23.90;98.90
60860;DHT22;46694;54.382;9.708;2023-06-10T13:03:39;23.90;98.70
60860;DHT22;46694;54.382;9.708;2023-06-10T13:06:20;23.80;98.70
60860;DHT22;46694;54.382;9.708;2023-06-10T13:08:59;23.80;98.70
60860;DHT22;46694;54.382;9.708;2023-06-10T13:11:38;23.80;98.70
60860;DHT22;46694;54.382;9.708;2023-06-10T13:14:18;23.90;98.70
60860;DHT22;46694;54.382;9.708;2023-06-10T13:16:58;23.90;98.90
60860;DHT22;46694;54.382;9.708;2023-06-10T13:19:37;23.90;98.90
60860;DHT22;46694;54.382;9.708;2023-06-10T13:22:17;23.90;98.80
60860;DHT22;46694;54.382;9.708;2023-06-10T13:24:59;23.80;98.90
60860;DHT22;46694;54.382;9.708;2023-06-10T13:27:38;23.70;99.00
60860;DHT22;46694;54.382;9.708;2023-06-10T13:30:18;23.70;99.20
60860;DHT22;46694;54.382;9.708;2023-06-10T13:32:57;23.80;99.40
60860;DHT22;46694;54.382;9.708;2023-06-10T13:35:37;23.80;99.40
60860;DHT22;46694;54.382;9.708;2023-06-10T13:38:16;23.80;99.40
60860;DHT22;46694;54.382;9.708;2023-06-10T13:40:56;23.80;99.50
60860;DHT22;46694;54.382;9.708;2023-06-10T13:43:36;23.80;99.70
60860;DHT22;46694;54.382;9.708;2023-06-10T13:46:15;23.80;99.60
60860;DHT22;46694;54.382;9.708;2023-06-10T13:48:55;23.80;99.50
60860;DHT22;46694;54.382;9.708;2023-06-10T13:51:34;23.80;99.40
60860;DHT22;46694;54.382;9.708;2023-06-10T13:54:14;23.80;99.30
60860;DHT22;46694;54.382;9.708;2023-06-10T13:56:54;23.70;99.40
60860;DHT22;46694;54.382;9.708;2023-06-10T13:59:34;23.70;99.70
60860;DHT22;46694;54.382;9.708;2023-06-10T14:02:14;23.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:04:53;23.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:07:33;23.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:10:12;23.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:12:52;23.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:15:32;23.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:18:12;23.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:20:51;23.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:23:31;23.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:26:11;23.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:28:51;23.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:31:30;23.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:34:10;23.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:36:50;23.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:39:29;23.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:42:09;23.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:44:49;23.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:47:29;23.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:50:09;23.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:52:48;22.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:55:28;22.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T14:58:07;22.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:00:47;22.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:03:27;22.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:06:09;22.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:08:49;22.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:11:29;22.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:14:08;22.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:16:49;22.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:19:28;22.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:22:08;22.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:24:48;22.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:27:27;22.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:30:07;22.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:32:47;22.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:35:26;22.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:38:06;22.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:40:46;22.40;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:43:25;22.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:46:05;22.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:48:44;22.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:51:24;22.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:54:03;22.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:56:43;22.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T15:59:22;22.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:02:02;21.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:04:42;21.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:07:22;21.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:10:02;21.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:12:41;21.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:15:21;21.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:18:00;21.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:20:40;21.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:23:20;21.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:25:59;21.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:28:39;21.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:31:18;21.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:33:58;21.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:36:37;21.30;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:39:17;21.20;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:41:56;21.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:44:36;21.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:47:15;21.10;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:49:55;21.00;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:52:35;20.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:55:14;20.90;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T16:57:54;20.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:00:34;20.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:03:13;20.80;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:05:53;20.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:08:32;20.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:11:12;20.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:13:51;20.70;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:16:31;20.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:19:11;20.60;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:21:50;20.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:24:30;20.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:27:09;20.50;99.90
60860;DHT22;46694;54.382;9.708;2023-06-10T17:29:49;20.40;99.90