sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19017;DHT22;9641;51.494;6.670;2022-08-01T00:00:00;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:02:49;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:05:21;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:07:50;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:10:18;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:12:45;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:15:16;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:17:44;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:20:13;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:22:42;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:25:11;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:27:38;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:30:06;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:32:34;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:35:07;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:37:34;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:40:07;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:42:35;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:45:02;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:47:31;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:50:00;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:52:29;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:54:57;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:57:30;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T00:59:58;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:02:27;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:04:55;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:07:28;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:10:03;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:12:36;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:15:08;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:17:40;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:20:12;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:26:17;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:29:00;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:31:32;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:34:01;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:36:33;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:39:06;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:41:35;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:44:07;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:46:37;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:49:06;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:51:38;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:54:05;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:56:36;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T01:59:21;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:01:55;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:04:26;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:07:00;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:09:29;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:11:59;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:14:33;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:17:04;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:19:33;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:22:01;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:24:36;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:27:07;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:29:42;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:32:14;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:34:46;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:37:17;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:39:48;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:42:24;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:44:55;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:47:23;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:49:52;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:52:23;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:54:56;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T02:57:25;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:00:04;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:02:32;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:05:03;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:07:34;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:10:03;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:12:33;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:15:03;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:17:32;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:20:02;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:22:35;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:25:05;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:27:33;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:30:19;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:32:47;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:35:15;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:37:45;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:40:22;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:42:56;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:45:31;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:48:05;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:50:34;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:53:04;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:55:34;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T03:58:04;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:00:36;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:03:07;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:05:35;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:08:06;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:10:33;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:13:07;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:15:39;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:18:08;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:20:35;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:23:03;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:25:33;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:28:02;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:30:34;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:33:09;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:35:39;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:38:08;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:40:39;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:43:08;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:45:39;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:48:13;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:50:42;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:53:13;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:55:42;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T04:58:10;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:00:39;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:03:16;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:05:47;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:08:14;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:10:44;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:13:14;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:18:33;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:21:01;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:23:37;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:28:56;19.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:31:25;19.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:34:16;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:36:45;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:39:14;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:41:43;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:44:11;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:46:46;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:49:19;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:51:46;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:54:18;19.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:56:48;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T05:59:19;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:01:47;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:04:16;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:06:47;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:09:16;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:11:47;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:14:17;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:16:50;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:19:21;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:21:52;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:24:23;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:26:53;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:29:21;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:31:48;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:34:16;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:36:56;20.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:39:34;20.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:42:07;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:44:36;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:47:05;20.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:49:33;20.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:52:06;20.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:54:36;20.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T06:57:18;20.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:00:09;21.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:02:38;21.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:05:10;21.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:07:51;21.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:10:20;21.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:12:51;21.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:15:21;21.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:17:56;21.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:20:29;21.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:23:13;21.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:25:42;21.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:28:30;21.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:34:09;21.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:36:45;21.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:42:27;21.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:44:55;21.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:47:29;21.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:55:37;21.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T07:58:11;21.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:00:41;21.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:03:18;21.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:06:13;21.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:08:46;21.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:11:37;21.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:14:12;22.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:17:09;22.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:20:00;22.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:22:30;22.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:25:04;22.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:27:35;22.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T08:30:14;22.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:32:59;22.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:35:26;22.10;18.70
19017;DHT22;9641;51.494;6.670;2022-08-01T08:38:02;22.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:40:38;22.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:43:09;22.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:45:42;22.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:48:19;22.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:50:48;22.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:53:17;22.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:55:46;22.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T08:58:17;22.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:01:09;22.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:03:40;22.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T09:06:25;22.50;12.00
19017;DHT22;9641;51.494;6.670;2022-08-01T09:08:56;22.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:11:37;22.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:14:08;22.70;15.20
19017;DHT22;9641;51.494;6.670;2022-08-01T09:16:44;22.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:19:16;22.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:21:57;22.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:24:34;22.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:27:17;22.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T09:29:53;23.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T09:32:59;23.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:36:05;23.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T09:38:45;23.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:41:15;23.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T09:44:07;23.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T09:46:56;23.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T09:53:15;23.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T09:59:08;23.10;95.10
19017;DHT22;9641;51.494;6.670;2022-08-01T10:01:52;23.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:10:31;23.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:13:10;23.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:15:47;23.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:18:42;23.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T10:21:43;23.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:24:19;23.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T10:26:52;23.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:29:24;23.30;12.30
19017;DHT22;9641;51.494;6.670;2022-08-01T10:31:59;22.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:35:11;22.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:37:54;22.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:40:27;23.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T10:43:07;23.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:45:53;23.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T10:48:47;23.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:51:28;23.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T10:53:55;23.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T10:56:47;23.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T10:59:49;23.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T11:02:56;24.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T11:05:44;24.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:08:30;24.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T11:11:02;24.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:14:02;24.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:16:50;24.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:19:18;24.40;71.40
19017;DHT22;9641;51.494;6.670;2022-08-01T11:22:01;24.40;66.20
19017;DHT22;9641;51.494;6.670;2022-08-01T11:24:55;24.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:27:29;24.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:30:28;24.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:33:00;24.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:39:11;25.60;48.90
19017;DHT22;9641;51.494;6.670;2022-08-01T11:41:48;25.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:44:48;25.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T11:50:35;26.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T11:53:16;26.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T11:55:49;26.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T11:58:23;27.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:00:54;27.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:03:24;27.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:09:22;26.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:12:04;26.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:14:38;26.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:17:10;25.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:19:40;25.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:22:28;25.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:25:10;25.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:27:52;26.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:30:37;26.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:33:23;26.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:36:03;26.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:38:38;26.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:41:21;26.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:43:56;26.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:46:38;25.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:52:16;26.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:55:07;26.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T12:58:06;26.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:00:36;26.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:03:38;26.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:06:14;26.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:09:05;26.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:11:51;25.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:14:46;25.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:17:31;25.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:26:43;27.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:32:56;27.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:35:51;27.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:38:36;27.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:41:33;26.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:44:11;26.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:46:56;26.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:49:46;26.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:52:37;26.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:55:11;26.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T13:57:41;26.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:00:12;26.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:02:44;26.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:05:20;26.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:07:58;26.90;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:10:27;27.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:12:56;27.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:15:31;26.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:18:03;26.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:20:48;26.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:23:16;26.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:25:58;26.20;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:28:41;26.40;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:31:11;26.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:33:41;27.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:36:11;27.10;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:38:42;27.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:41:33;28.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:44:17;28.50;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:47:02;28.80;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:49:34;29.30;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:52:30;29.70;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:55:03;30.00;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T14:57:36;30.60;99.90
19017;DHT22;9641;51.494;6.670;2022-08-01T15:00:09;31.00;95.70
19017;DHT22;9641;51.494;6.670;2022-08-01T15:02:51;31.10;67.80
19017;DHT22;9641;51.494;6.670;2022-08-01T15:05:20;30.70;38.70
19017;DHT22;9641;51.494;6.670;2022-08-01T15:07:57;30.70;42.20
19017;DHT22;9641;51.494;6.670;2022-08-01T15:10:30;30.00;22.80
19017;DHT22;9641;51.494;6.670;2022-08-01T15:13:11;29.00;10.00
19017;DHT22;9641;51.494;6.670;2022-08-01T15:15:41;28.40;11.60
19017;DHT22;9641;51.494;6.670;2022-08-01T15:18:13;28.10;13.20
19017;DHT22;9641;51.494;6.670;2022-08-01T15:20:48;27.80;11.50
19017;DHT22;9641;51.494;6.670;2022-08-01T15:23:30;27.60;15.90
19017;DHT22;9641;51.494;6.670;2022-08-01T15:26:03;27.30;27.40
19017;DHT22;9641;51.494;6.670;2022-08-01T15:28:47;27.70;33.30
19017;DHT22;9641;51.494;6.670;2022-08-01T15:31:19;28.10;35.60
19017;DHT22;9641;51.494;6.670;2022-08-01T15:36:26;28.60;47.30
19017;DHT22;9641;51.494;6.670;2022-08-01T15:39:13;29.00;35.90
19017;DHT22;9641;51.494;6.670;2022-08-01T15:48:01;28.40;10.60
19017;DHT22;9641;51.494;6.670;2022-08-01T15:50:48;27.50;1.20
19017;DHT22;9641;51.494;6.670;2022-08-01T15:54:04;27.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T16:00:02;26.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T16:02:43;26.30;13.30
19017;DHT22;9641;51.494;6.670;2022-08-01T16:05:51;26.60;13.10
19017;DHT22;9641;51.494;6.670;2022-08-01T16:08:33;27.00;15.10
19017;DHT22;9641;51.494;6.670;2022-08-01T16:11:33;27.10;23.40
19017;DHT22;9641;51.494;6.670;2022-08-01T16:14:12;27.20;11.70
19017;DHT22;9641;51.494;6.670;2022-08-01T16:38:42;33.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T16:41:14;33.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T16:43:56;33.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T16:46:54;33.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T16:49:33;34.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T16:52:00;34.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:00:38;36.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:03:23;37.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:06:06;36.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:08:36;36.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:11:10;35.90;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:13:49;36.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:16:44;34.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:24:41;32.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:33:09;32.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:35:40;31.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:38:13;30.80;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:40:49;30.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:43:21;30.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:45:48;29.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:48:22;29.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:50:51;30.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:53:19;31.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:55:51;31.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T17:58:23;32.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:00:50;31.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:03:56;31.60;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:06:32;31.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:09:03;30.40;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:11:34;29.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:14:23;28.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:16:55;27.00;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:19:35;26.20;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:22:05;25.50;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:24:38;25.10;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:27:31;24.70;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:30:10;24.30;1.00
19017;DHT22;9641;51.494;6.670;2022-08-01T18:32:40;24.10;1.00