sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67344;SDS011;54230;52.402;6.276;2023-08-01T00:00:00;12.8;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:05:00;11.8;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:10:00;11.2;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:15:00;11.4;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:20:00;10.6;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:25:00;10.9;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:30:00;11.1;;;5.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:35:00;11.2;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:40:00;12.7;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:45:00;12.2;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:50:00;9.5;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T00:55:00;12.7;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:00:00;8.8;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:05:00;8.1;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:10:00;9.4;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:15:00;9.3;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:20:00;9.3;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:25:00;10.0;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:30:00;11.7;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:35:01;10.8;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:40:00;13.1;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:45:00;9.3;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:50:00;11.0;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T01:55:00;11.2;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:00:00;11.2;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:05:00;10.9;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:10:00;10.9;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:15:00;10.0;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:20:00;11.7;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:25:00;11.5;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:30:00;11.9;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:35:00;11.1;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:40:01;10.0;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:45:00;12.8;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:50:00;13.8;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T02:55:00;14.2;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:00:00;11.8;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:05:00;13.1;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:10:00;16.0;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:15:00;14.3;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:20:00;13.9;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:25:00;18.0;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:30:00;14.5;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:35:00;17.5;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:40:00;19.8;;;5.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:45:00;16.1;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:50:00;16.0;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T03:55:00;17.0;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:00:00;17.7;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:05:00;14.1;;;5.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:10:00;16.1;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:15:00;15.8;;;5.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:20:00;15.3;;;5.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:25:00;14.8;;;5.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:30:00;15.8;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:35:00;18.2;;;5.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:40:00;18.1;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:45:00;14.6;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:50:00;16.5;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T04:55:00;14.4;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:00:00;13.6;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:05:00;14.1;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:10:00;13.7;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:15:00;15.3;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:20:00;79.8;;;18.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:25:00;12.3;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:30:00;11.3;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:35:00;13.8;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:40:00;15.0;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:45:00;15.1;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:50:00;14.1;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T05:55:00;15.5;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:00:00;16.2;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:05:00;13.6;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:10:00;13.2;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:15:00;19.3;;;5.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:20:00;15.8;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:25:00;17.6;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:30:00;13.8;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:35:00;13.8;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:40:00;13.8;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:45:00;18.1;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:50:00;13.8;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T06:55:00;15.2;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:00:00;14.2;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:05:00;15.2;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:10:00;15.3;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:15:00;16.7;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:20:00;12.6;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:25:00;12.9;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:30:00;15.5;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:35:00;13.3;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:40:00;11.5;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:45:00;12.5;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:50:00;11.1;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T07:55:00;10.3;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:00:00;9.3;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:05:00;10.9;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:10:00;10.0;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:15:00;11.9;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:20:00;9.0;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:25:00;15.4;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:30:00;8.8;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:35:00;10.8;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:40:00;8.8;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:45:01;7.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:50:00;9.5;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T08:55:00;7.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:00:00;5.4;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:05:00;7.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:10:00;6.5;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:15:00;8.6;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:20:03;6.8;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:25:00;6.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:30:04;6.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:35:00;7.5;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:40:00;7.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:45:00;6.1;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:50:00;7.1;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T09:55:00;6.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:00:00;6.7;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:05:00;8.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:10:00;6.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:15:00;6.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:20:00;8.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:25:00;6.9;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:30:01;8.8;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:35:00;8.0;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:40:00;6.2;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:45:00;8.5;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:50:00;35.9;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T10:55:01;10.7;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:00:00;10.2;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:05:01;9.7;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:10:04;14.4;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:15:00;15.7;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:20:01;16.9;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:25:00;15.6;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:30:00;12.0;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:35:00;11.7;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:40:00;11.6;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:45:08;8.4;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:50:00;5.3;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T11:55:00;10.1;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:00:00;8.4;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:05:00;8.1;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:10:00;9.6;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:15:00;8.4;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:20:00;6.4;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:25:00;7.8;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:30:00;7.7;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:35:00;8.9;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:40:00;8.9;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:45:00;7.4;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:50:00;8.9;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T12:55:00;5.6;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:00:00;5.8;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:05:00;5.8;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:10:01;6.0;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:15:00;5.5;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:20:00;6.6;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:25:00;5.8;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:30:00;6.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:35:00;7.7;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:40:00;7.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:45:00;7.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:50:00;6.6;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T13:55:00;7.9;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:00:00;6.8;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:05:00;6.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:10:00;5.6;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:15:00;7.7;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:20:00;6.8;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:25:00;7.2;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:30:00;4.6;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:35:00;3.7;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:40:00;4.2;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:45:00;3.5;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:50:00;4.0;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T14:55:00;5.0;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:00:00;4.3;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:05:00;6.7;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:10:00;5.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:15:00;4.1;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:20:00;5.6;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:25:00;3.2;;;1.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:30:00;3.9;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:35:00;3.2;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:40:00;3.9;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:45:00;3.3;;;1.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:50:00;2.5;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T15:55:00;3.5;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:00:00;3.4;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:05:00;5.1;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:10:00;5.1;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:15:00;5.5;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:20:00;4.3;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:25:00;4.8;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:30:00;4.0;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:35:00;4.5;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:40:00;6.2;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:45:00;3.5;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:50:00;5.9;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T16:55:00;5.4;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:00:00;6.0;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:05:00;6.3;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:10:01;5.1;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:15:00;4.9;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:20:00;5.5;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:25:00;3.7;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:30:00;4.0;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:35:00;4.9;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:40:00;6.9;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:45:00;5.8;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:50:00;7.1;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T17:55:00;5.6;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:00:00;5.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:05:00;4.6;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:10:00;3.4;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:15:00;3.0;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:20:00;5.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:25:00;6.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:30:00;5.9;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:35:00;5.2;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:40:00;5.1;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:45:00;6.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:50:00;6.2;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T18:55:00;6.4;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:00:00;6.5;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:05:03;8.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:10:00;6.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:15:00;6.1;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:20:00;10.3;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:25:00;7.0;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:30:00;5.6;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:35:00;6.8;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:40:00;7.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:45:00;6.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:50:00;5.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T19:55:00;7.1;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:00:00;8.4;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:05:00;8.8;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:10:00;7.9;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:15:00;7.5;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:20:00;8.8;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:25:00;8.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:30:00;8.0;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:35:01;11.6;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:40:00;7.1;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:45:00;8.3;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:50:00;10.4;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T20:55:00;6.9;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:00:00;9.7;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:05:00;7.1;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:10:00;9.9;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:15:00;8.0;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:20:00;9.7;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:25:00;8.3;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:30:00;12.6;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:35:00;9.1;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:40:00;13.0;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:45:00;8.1;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:50:00;7.3;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T21:55:00;9.6;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:00:00;10.9;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:05:00;10.7;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:10:00;10.4;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:15:00;10.8;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:20:00;9.6;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:25:00;8.6;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:30:00;8.5;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:35:00;11.0;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:40:00;9.2;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:45:00;10.4;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:50:00;9.3;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-01T22:55:00;9.4;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-01T23:00:00;9.5;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T23:05:00;8.9;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-01T23:10:02;9.2;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-08-01T23:15:00;12.0;;;3.1;;
