sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18206;SDS011;9229;52.354;20.886;2024-01-30T00:01:19;39.47;;;16.17;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:06:22;36.63;;;17.38;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:11:26;38.83;;;17.20;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:16:34;37.08;;;16.70;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:21:45;35.63;;;16.77;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:26:50;34.78;;;16.38;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:31:53;39.08;;;17.60;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:36:58;44.05;;;18.02;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:42:01;38.53;;;18.20;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:47:05;41.03;;;17.08;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:52:08;34.05;;;15.80;;
18206;SDS011;9229;52.354;20.886;2024-01-30T00:57:11;39.03;;;17.33;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:02:18;38.20;;;16.58;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:07:20;34.35;;;16.80;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:12:22;40.97;;;16.42;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:17:25;33.50;;;15.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:22:27;43.20;;;18.58;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:27:29;42.58;;;17.10;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:32:37;36.25;;;16.95;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:37:45;43.45;;;18.45;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:42:49;44.97;;;17.10;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:47:58;37.50;;;17.20;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:53:04;38.80;;;16.77;;
18206;SDS011;9229;52.354;20.886;2024-01-30T01:58:08;45.60;;;17.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:03:14;43.58;;;17.77;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:08:21;39.15;;;17.88;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:13:24;59.72;;;19.92;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:18:27;62.38;;;21.98;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:23:36;52.30;;;20.55;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:28:41;52.83;;;20.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:33:44;57.47;;;21.77;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:38:49;45.38;;;19.67;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:43:53;45.50;;;18.88;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:48:58;44.38;;;17.70;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:54:04;40.10;;;18.35;;
18206;SDS011;9229;52.354;20.886;2024-01-30T02:59:06;36.75;;;18.13;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:04:08;35.78;;;17.20;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:09:15;42.28;;;16.98;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:14:18;37.95;;;16.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:19:23;55.88;;;18.63;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:24:29;42.38;;;18.60;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:29:33;43.35;;;17.67;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:34:35;54.55;;;19.65;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:39:39;51.22;;;19.05;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:44:41;44.88;;;18.63;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:49:44;36.10;;;17.05;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:54:48;40.72;;;17.02;;
18206;SDS011;9229;52.354;20.886;2024-01-30T03:59:51;30.65;;;15.40;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:04:55;32.75;;;15.95;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:10:01;37.05;;;16.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:15:06;41.63;;;16.08;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:20:14;35.45;;;16.35;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:25:20;34.08;;;15.30;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:30:22;32.67;;;16.73;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:35:26;36.15;;;16.52;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:40:30;44.47;;;16.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:45:36;31.67;;;16.45;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:50:40;35.97;;;16.17;;
18206;SDS011;9229;52.354;20.886;2024-01-30T04:55:57;31.48;;;14.65;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:01:03;35.28;;;16.02;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:06:06;33.40;;;14.57;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:11:24;38.00;;;15.77;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:16:28;32.95;;;15.45;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:21:34;32.17;;;14.38;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:26:39;40.28;;;15.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:31:41;32.30;;;14.73;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:36:44;35.00;;;15.10;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:41:48;34.65;;;15.68;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:46:50;33.53;;;15.40;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:51:56;30.70;;;13.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T05:57:02;34.80;;;15.93;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:02:04;41.97;;;19.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:07:07;52.05;;;20.15;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:12:11;45.42;;;17.40;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:17:17;39.17;;;16.58;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:22:21;47.25;;;17.15;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:27:25;50.35;;;19.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:32:30;42.38;;;18.63;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:37:37;47.25;;;19.17;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:42:44;34.15;;;15.18;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:47:49;49.17;;;18.65;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:52:53;37.22;;;19.15;;
18206;SDS011;9229;52.354;20.886;2024-01-30T06:57:59;43.05;;;17.83;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:03:01;32.28;;;16.33;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:08:05;35.63;;;16.48;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:13:10;36.15;;;16.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:18:12;36.65;;;15.07;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:23:15;33.28;;;15.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:28:24;35.35;;;16.27;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:33:27;28.25;;;14.40;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:38:31;33.75;;;14.88;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:43:42;33.75;;;15.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:48:48;30.67;;;14.10;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:54:06;29.92;;;13.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T07:59:10;31.30;;;14.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:04:15;27.65;;;13.55;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:09:18;27.38;;;13.82;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:14:23;29.42;;;14.57;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:19:27;29.33;;;15.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:24:30;30.42;;;13.55;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:29:37;27.23;;;12.73;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:34:40;28.35;;;13.63;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:39:43;24.27;;;13.20;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:44:47;28.83;;;12.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:49:54;28.95;;;13.65;;
18206;SDS011;9229;52.354;20.886;2024-01-30T08:54:56;30.88;;;14.25;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:00:01;30.92;;;13.02;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:05:07;25.42;;;11.10;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:10:10;25.60;;;12.88;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:15:14;23.13;;;11.63;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:20:20;23.52;;;12.27;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:25:23;27.55;;;13.02;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:30:27;22.67;;;11.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:35:29;19.73;;;10.98;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:40:32;25.55;;;10.95;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:45:39;29.88;;;12.57;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:50:46;30.08;;;12.80;;
18206;SDS011;9229;52.354;20.886;2024-01-30T09:55:51;24.45;;;11.82;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:00:55;19.52;;;9.32;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:05:57;18.63;;;10.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:10:59;20.45;;;9.73;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:16:05;16.15;;;9.27;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:21:18;20.52;;;9.68;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:26:20;20.10;;;9.38;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:31:24;16.42;;;8.98;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:36:29;16.67;;;9.02;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:41:33;19.48;;;9.80;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:47:03;18.58;;;9.75;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:52:09;16.25;;;9.48;;
18206;SDS011;9229;52.354;20.886;2024-01-30T10:57:14;16.10;;;8.77;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:02:38;20.27;;;10.27;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:07:44;17.92;;;8.75;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:12:48;15.50;;;9.20;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:17:53;16.70;;;9.43;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:23:04;17.40;;;9.15;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:28:12;19.52;;;9.82;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:33:30;15.13;;;9.18;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:38:35;14.90;;;8.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:43:40;16.77;;;8.95;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:48:48;17.77;;;8.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:53:51;18.85;;;8.60;;
18206;SDS011;9229;52.354;20.886;2024-01-30T11:58:53;13.30;;;8.45;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:03:56;15.88;;;8.27;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:09:01;19.27;;;8.65;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:14:09;17.42;;;8.35;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:19:22;21.42;;;9.60;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:24:25;19.75;;;9.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:29:27;17.98;;;8.98;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:34:39;13.45;;;8.20;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:39:43;18.77;;;9.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:44:45;19.38;;;9.85;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:49:49;19.55;;;9.55;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:54:54;22.95;;;9.18;;
18206;SDS011;9229;52.354;20.886;2024-01-30T12:59:57;20.17;;;9.55;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:05:03;13.80;;;8.48;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:10:06;24.23;;;9.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:15:12;20.25;;;9.15;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:20:18;15.38;;;8.82;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:25:22;22.27;;;8.65;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:30:24;15.52;;;9.30;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:35:28;20.60;;;9.40;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:40:30;17.30;;;9.60;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:45:33;15.60;;;8.95;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:50:38;16.40;;;8.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T13:55:42;18.00;;;9.15;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:00:46;16.73;;;9.88;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:05:53;22.00;;;10.15;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:10:58;17.45;;;9.45;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:16:00;23.83;;;10.85;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:21:07;22.60;;;11.05;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:26:11;26.83;;;11.68;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:31:13;32.88;;;12.35;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:36:23;32.35;;;13.32;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:41:28;32.75;;;13.35;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:46:30;29.50;;;13.57;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:51:33;35.15;;;14.30;;
18206;SDS011;9229;52.354;20.886;2024-01-30T14:56:37;40.53;;;15.45;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:01:40;34.35;;;13.75;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:06:47;35.75;;;15.27;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:11:49;43.05;;;17.73;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:16:52;43.03;;;17.58;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:21:56;60.65;;;21.35;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:26:58;61.55;;;22.65;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:32:01;56.15;;;22.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:37:15;47.17;;;19.40;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:42:18;50.95;;;20.65;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:47:22;47.50;;;19.25;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:52:29;36.25;;;18.88;;
18206;SDS011;9229;52.354;20.886;2024-01-30T15:57:32;43.17;;;17.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:02:34;38.83;;;16.63;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:07:37;44.30;;;17.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:12:48;49.30;;;17.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:17:53;56.30;;;21.27;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:22:56;62.67;;;21.83;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:27:58;61.42;;;22.33;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:33:00;50.25;;;18.52;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:38:04;45.53;;;18.52;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:43:06;60.53;;;19.92;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:48:08;56.75;;;22.13;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:53:34;62.88;;;24.33;;
18206;SDS011;9229;52.354;20.886;2024-01-30T16:58:38;57.47;;;21.85;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:03:42;60.58;;;23.20;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:08:46;53.10;;;20.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:13:50;47.67;;;19.80;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:18:53;40.22;;;19.20;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:24:00;33.70;;;16.70;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:29:05;39.00;;;16.83;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:34:08;29.77;;;15.15;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:39:13;33.75;;;16.10;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:44:16;50.85;;;19.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:49:22;64.65;;;22.25;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:54:34;57.88;;;21.42;;
18206;SDS011;9229;52.354;20.886;2024-01-30T17:59:41;48.65;;;20.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:04:48;53.45;;;20.55;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:09:54;43.25;;;19.38;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:15:00;42.13;;;17.55;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:20:06;38.78;;;16.88;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:25:24;58.95;;;22.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:30:32;60.03;;;22.75;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:35:35;48.42;;;21.73;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:40:41;47.80;;;20.95;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:45:50;56.15;;;23.88;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:50:57;70.97;;;28.05;;
18206;SDS011;9229;52.354;20.886;2024-01-30T18:56:04;47.97;;;23.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:01:09;47.15;;;20.73;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:06:11;59.15;;;20.52;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:11:18;58.25;;;23.35;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:16:24;62.25;;;21.70;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:21:26;49.13;;;21.77;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:26:37;66.75;;;27.05;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:31:41;63.35;;;24.48;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:36:46;72.95;;;26.08;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:42:00;76.22;;;29.60;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:47:05;81.35;;;31.02;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:52:11;71.07;;;28.40;;
18206;SDS011;9229;52.354;20.886;2024-01-30T19:57:17;65.95;;;26.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:02:19;71.40;;;26.00;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:07:21;62.00;;;26.30;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:12:30;70.63;;;30.23;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:17:34;55.17;;;23.60;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:22:39;55.67;;;22.75;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:27:42;50.97;;;21.17;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:32:48;45.05;;;19.98;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:37:52;51.03;;;19.40;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:42:56;49.08;;;18.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:47:59;49.38;;;18.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:53:04;58.25;;;21.13;;
18206;SDS011;9229;52.354;20.886;2024-01-30T20:58:11;46.63;;;20.67;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:03:14;44.10;;;19.05;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:08:18;48.10;;;18.38;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:13:25;54.20;;;19.73;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:18:28;45.05;;;20.85;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:23:30;47.70;;;20.33;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:28:36;43.55;;;19.33;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:33:40;43.58;;;18.58;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:38:54;43.78;;;18.85;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:44:40;55.13;;;18.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T21:55:57;41.55;;;17.58;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:06:31;40.55;;;18.98;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:11:39;46.40;;;20.15;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:17:26;47.72;;;18.77;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:22:30;41.53;;;16.98;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:27:49;39.50;;;16.50;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:33:16;29.70;;;14.07;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:38:18;31.10;;;14.07;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:43:20;24.80;;;12.57;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:48:26;26.08;;;12.57;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:53:39;31.80;;;13.70;;
18206;SDS011;9229;52.354;20.886;2024-01-30T22:58:42;27.27;;;13.63;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:03:47;25.17;;;12.30;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:08:50;26.05;;;12.13;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:13:52;27.05;;;11.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:18:58;22.38;;;11.43;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:24:08;22.15;;;11.30;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:29:20;21.20;;;11.32;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:34:24;24.02;;;10.93;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:39:26;20.02;;;10.48;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:44:28;23.00;;;10.48;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:49:31;26.00;;;11.70;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:54:35;24.58;;;11.90;;
18206;SDS011;9229;52.354;20.886;2024-01-30T23:59:37;31.80;;;10.90;;
